createdAt,value
2019-03-18T00:00:47.346Z,33.43
2019-03-18T00:03:14.756Z,30.63
2019-03-18T00:05:42.259Z,36.83
2019-03-18T00:08:09.747Z,30.30
2019-03-18T00:10:37.094Z,38.30
2019-03-18T00:13:04.744Z,39.43
2019-03-18T00:15:32.361Z,43.53
2019-03-18T00:17:59.829Z,41.33
2019-03-18T00:20:27.295Z,43.47
2019-03-18T00:22:54.834Z,40.27
2019-03-18T00:25:22.248Z,39.47
2019-03-18T00:27:49.756Z,39.27
2019-03-18T00:30:17.469Z,39.43
2019-03-18T00:32:44.858Z,35.90
2019-03-18T00:35:12.537Z,35.70
2019-03-18T00:37:40.021Z,32.77
2019-03-18T00:40:08.422Z,33.03
2019-03-18T00:42:35.866Z,33.57
2019-03-18T00:45:14.160Z,34.17
2019-03-18T00:47:32.839Z,38.80
2019-03-18T00:50:00.438Z,42.47
2019-03-18T00:52:28.002Z,31.50
2019-03-18T00:54:55.955Z,36.30
2019-03-18T00:57:23.493Z,31.07
2019-03-18T00:59:51.111Z,17.30
2019-03-18T01:02:18.597Z,17.00
2019-03-18T01:04:46.200Z,20.77
2019-03-18T01:07:13.685Z,19.20
2019-03-18T01:09:42.531Z,26.53
2019-03-18T01:12:10.080Z,13.90
2019-03-18T01:14:37.563Z,15.07
2019-03-18T01:17:05.025Z,30.90
2019-03-18T01:19:32.530Z,17.30
2019-03-18T01:21:59.967Z,19.87
2019-03-18T01:24:27.533Z,8.10
2019-03-18T01:26:54.999Z,8.83
2019-03-18T01:29:22.398Z,11.30
2019-03-18T01:31:49.832Z,7.87
2019-03-18T01:34:17.330Z,5.97
2019-03-18T01:36:44.745Z,7.37
2019-03-18T01:39:12.177Z,11.27
2019-03-18T01:41:39.635Z,7.47
2019-03-18T01:44:06.994Z,7.80
2019-03-18T01:46:34.513Z,9.57
2019-03-18T01:49:01.952Z,5.63
2019-03-18T01:51:29.446Z,6.40
2019-03-18T01:53:57.046Z,8.80
2019-03-18T01:56:24.590Z,7.67
2019-03-18T01:58:52.004Z,7.37
2019-03-18T02:01:19.494Z,14.07
2019-03-18T02:03:46.955Z,18.73
2019-03-18T02:06:14.427Z,24.87
2019-03-18T02:08:41.819Z,26.30
2019-03-18T02:11:09.245Z,24.37
2019-03-18T02:13:36.776Z,30.03
2019-03-18T02:16:04.137Z,25.57
2019-03-18T02:18:31.614Z,23.47
2019-03-18T02:20:59.066Z,33.60
2019-03-18T02:23:26.457Z,26.00
2019-03-18T02:25:54.398Z,30.10
2019-03-18T02:28:21.846Z,31.10
2019-03-18T02:30:49.210Z,29.57
2019-03-18T02:33:16.674Z,21.73
2019-03-18T02:35:44.133Z,28.30
2019-03-18T02:38:11.533Z,31.97
2019-03-18T02:40:38.964Z,30.77
2019-03-18T02:43:06.413Z,26.53
2019-03-18T02:45:33.857Z,30.53
2019-03-18T02:48:01.218Z,28.30
2019-03-18T02:50:28.673Z,25.97
2019-03-18T02:52:56.130Z,25.47
2019-03-18T02:55:23.720Z,24.53
2019-03-18T02:57:51.236Z,28.30
2019-03-18T03:00:18.713Z,11.00
2019-03-18T03:02:46.151Z,10.63
2019-03-18T03:05:14.181Z,9.30
2019-03-18T03:07:41.651Z,7.53
2019-03-18T03:10:09.532Z,7.90
2019-03-18T03:12:37.025Z,13.53
2019-03-18T03:15:04.741Z,10.00
2019-03-18T03:17:32.214Z,17.40
2019-03-18T03:19:59.610Z,18.13
2019-03-18T03:22:28.239Z,12.93
2019-03-18T03:24:55.665Z,13.37
2019-03-18T03:27:23.051Z,8.73
2019-03-18T03:29:50.496Z,9.00
2019-03-18T03:32:17.961Z,9.27
2019-03-18T03:34:45.323Z,20.27
2019-03-18T03:37:12.830Z,22.43
2019-03-18T03:39:40.256Z,33.20
2019-03-18T03:42:07.764Z,28.30
2019-03-18T03:44:35.340Z,33.10
2019-03-18T03:47:02.946Z,21.10
2019-03-18T03:49:30.361Z,23.27
2019-03-18T03:51:57.818Z,22.40
2019-03-18T03:54:25.248Z,25.73
2019-03-18T03:56:53.083Z,19.23
2019-03-18T03:59:20.638Z,17.60
2019-03-18T04:01:48.400Z,16.40
2019-03-18T04:04:15.777Z,22.43
2019-03-18T04:06:43.254Z,16.47
2019-03-18T04:09:10.773Z,13.80
2019-03-18T04:11:38.213Z,16.03
2019-03-18T04:14:05.652Z,15.13
2019-03-18T04:16:33.153Z,11.63
2019-03-18T04:19:00.538Z,16.10
2019-03-18T04:21:28.079Z,13.73
2019-03-18T04:23:55.521Z,16.80
2019-03-18T04:26:22.894Z,13.23
2019-03-18T04:28:50.341Z,9.83
2019-03-18T04:31:17.812Z,10.63
2019-03-18T04:33:45.222Z,7.07
2019-03-18T04:36:12.680Z,8.77
2019-03-18T04:38:40.125Z,7.10
2019-03-18T04:41:07.556Z,6.77
2019-03-18T04:43:35.059Z,10.13
2019-03-18T04:46:02.504Z,5.53
2019-03-18T04:48:29.930Z,4.70
2019-03-18T04:50:57.932Z,4.77
2019-03-18T04:53:25.946Z,5.87
2019-03-18T04:55:53.866Z,4.63
2019-03-18T04:58:21.420Z,6.20
2019-03-18T05:00:48.830Z,7.87
2019-03-18T05:03:16.334Z,7.00
2019-03-18T05:05:44.137Z,9.00
2019-03-18T05:08:11.645Z,4.27
2019-03-18T05:10:39.120Z,7.93
2019-03-18T05:13:06.600Z,7.10
2019-03-18T05:15:34.294Z,6.77
2019-03-18T05:18:01.782Z,15.90
2019-03-18T05:20:29.285Z,13.50
2019-03-18T05:22:56.651Z,14.90
2019-03-18T05:25:24.134Z,14.10
2019-03-18T05:27:51.599Z,22.30
2019-03-18T05:30:19.008Z,26.23
2019-03-18T05:32:46.507Z,28.37
2019-03-18T05:35:14.060Z,29.07
2019-03-18T05:37:41.502Z,27.27
2019-03-18T05:40:09.208Z,20.47
2019-03-18T05:42:36.997Z,25.57
2019-03-18T05:45:04.623Z,27.13
2019-03-18T05:47:39.168Z,27.10
2019-03-18T05:50:01.551Z,25.70
2019-03-18T05:52:28.996Z,24.30
2019-03-18T05:54:56.481Z,30.17
2019-03-18T05:57:26.085Z,25.40
2019-03-18T05:59:53.379Z,30.23
2019-03-18T06:02:20.928Z,27.23
2019-03-18T06:04:48.421Z,21.07
2019-03-18T06:07:15.890Z,29.70
2019-03-18T06:09:43.383Z,30.83
2019-03-18T06:12:10.830Z,29.00
2019-03-18T06:14:38.279Z,22.47
2019-03-18T06:17:05.724Z,28.47
2019-03-18T06:19:33.092Z,26.20
2019-03-18T06:22:00.589Z,23.07
2019-03-18T06:24:28.246Z,35.60
2019-03-18T06:26:55.688Z,29.63
2019-03-18T06:29:23.149Z,26.83
2019-03-18T06:31:51.045Z,30.67
2019-03-18T06:34:18.512Z,29.93
2019-03-18T06:36:45.965Z,28.17
2019-03-18T06:39:13.412Z,24.27
2019-03-18T06:41:40.892Z,21.60
2019-03-18T06:44:08.365Z,21.50
2019-03-18T06:46:35.758Z,26.97
2019-03-18T06:49:03.311Z,26.57
2019-03-18T06:51:30.853Z,32.33
2019-03-18T06:53:58.335Z,28.53
2019-03-18T06:56:25.917Z,40.97
2019-03-18T06:58:53.380Z,35.40
2019-03-18T07:01:21.203Z,34.30
2019-03-18T07:03:48.610Z,29.80
2019-03-18T07:06:16.193Z,25.13
2019-03-18T07:08:43.685Z,23.27
2019-03-18T07:11:11.167Z,22.43
2019-03-18T07:13:38.682Z,23.77
2019-03-18T07:16:06.223Z,23.27
2019-03-18T07:18:33.743Z,22.03
2019-03-18T07:21:01.267Z,19.47
2019-03-18T07:23:28.750Z,25.63
2019-03-18T07:25:56.189Z,23.27
2019-03-18T07:28:23.634Z,20.87
2019-03-18T07:30:51.123Z,20.17
2019-03-18T07:33:18.590Z,18.30
2019-03-18T07:35:45.989Z,19.80
2019-03-18T07:38:13.430Z,19.80
2019-03-18T07:40:40.878Z,14.93
2019-03-18T07:43:08.316Z,22.93
2019-03-18T07:45:35.832Z,21.47
2019-03-18T07:50:46.153Z,19.27
2019-03-18T07:53:13.673Z,15.23
2019-03-18T07:55:41.105Z,15.97
2019-03-18T07:58:08.590Z,18.93
2019-03-18T08:00:36.083Z,18.30
2019-03-18T08:03:03.748Z,17.70
2019-03-18T08:05:31.223Z,13.77
2019-03-18T08:07:58.694Z,20.53
2019-03-18T08:10:26.206Z,19.50
2019-03-18T08:12:53.690Z,15.87
2019-03-18T08:15:21.131Z,14.60
2019-03-18T08:17:48.640Z,14.60
2019-03-18T08:20:16.140Z,14.67
2019-03-18T08:22:43.566Z,14.03
2019-03-18T08:25:11.185Z,13.57
2019-03-18T08:27:38.681Z,14.60
2019-03-18T08:30:06.986Z,13.10
2019-03-18T08:32:34.396Z,13.97
2019-03-18T08:35:01.897Z,7.80
2019-03-18T08:37:29.399Z,11.43
2019-03-18T08:39:56.847Z,9.83
2019-03-18T08:42:24.290Z,11.07
2019-03-18T08:44:51.809Z,7.67
2019-03-18T08:47:19.283Z,13.63
2019-03-18T08:49:46.818Z,7.43
2019-03-18T08:52:14.267Z,9.10
2019-03-18T08:54:41.717Z,12.63
2019-03-18T08:57:09.399Z,11.97
2019-03-18T08:59:36.956Z,13.63
2019-03-18T09:02:04.458Z,16.50
2019-03-18T09:04:31.905Z,12.87
2019-03-18T09:06:59.456Z,17.13
2019-03-18T09:09:26.974Z,15.07
2019-03-18T09:11:54.413Z,21.20
2019-03-18T09:14:21.911Z,14.20
2019-03-18T09:16:49.455Z,17.10
2019-03-18T09:19:16.902Z,16.07
2019-03-18T09:21:44.388Z,12.23
2019-03-18T09:24:11.869Z,15.97
2019-03-18T09:26:39.390Z,12.73
2019-03-18T09:29:06.922Z,17.43
2019-03-18T09:31:34.458Z,14.90
2019-03-18T09:34:02.048Z,11.17
2019-03-18T09:36:29.645Z,10.33
2019-03-18T09:38:57.157Z,14.30
2019-03-18T09:41:24.695Z,11.77
2019-03-18T09:43:52.219Z,10.13
2019-03-18T09:46:19.689Z,10.53
2019-03-18T09:48:47.121Z,10.13
2019-03-18T09:51:14.633Z,11.23
2019-03-18T09:53:42.182Z,12.63
2019-03-18T09:56:09.701Z,10.47
2019-03-18T09:58:37.243Z,12.87
2019-03-18T10:01:04.831Z,10.03
2019-03-18T10:03:32.302Z,9.43
2019-03-18T10:05:59.826Z,10.50
2019-03-18T10:08:27.225Z,13.80
2019-03-18T10:10:54.927Z,9.60
2019-03-18T10:13:22.439Z,11.37
2019-03-18T10:15:49.849Z,9.77
2019-03-18T10:18:17.407Z,11.73
2019-03-18T10:20:44.935Z,8.17
2019-03-18T10:23:12.434Z,10.33
2019-03-18T10:25:39.974Z,7.80
2019-03-18T10:28:07.618Z,10.73
2019-03-18T10:30:35.167Z,9.00
2019-03-18T10:33:02.697Z,11.23
2019-03-18T10:35:30.224Z,8.83
2019-03-18T10:37:57.740Z,11.73
2019-03-18T10:40:25.289Z,10.60
2019-03-18T10:42:52.979Z,7.27
2019-03-18T10:45:20.421Z,8.23
2019-03-18T10:47:47.964Z,6.93
2019-03-18T10:50:15.450Z,6.20
2019-03-18T10:52:43.109Z,7.23
2019-03-18T10:55:10.766Z,13.87
2019-03-18T10:57:38.202Z,6.70
2019-03-18T11:00:06.805Z,7.43
2019-03-18T11:02:34.322Z,5.67
2019-03-18T11:05:01.908Z,8.07
2019-03-18T11:07:29.444Z,6.97
2019-03-18T11:09:56.884Z,7.17
2019-03-18T11:12:24.407Z,6.60
2019-03-18T11:14:52.463Z,6.57
2019-03-18T11:17:19.895Z,8.13
2019-03-18T11:19:57.882Z,5.47
2019-03-18T11:22:16.824Z,7.33
2019-03-18T11:24:44.334Z,7.00
2019-03-18T11:27:11.788Z,4.70
2019-03-18T11:29:39.224Z,8.40
2019-03-18T11:32:06.661Z,4.53
2019-03-18T11:34:34.187Z,7.20
2019-03-18T11:37:01.680Z,9.23
2019-03-18T11:39:29.254Z,3.90
2019-03-18T11:41:56.783Z,4.30
2019-03-18T11:44:24.287Z,4.77
2019-03-18T11:46:51.771Z,3.80
2019-03-18T11:49:19.314Z,6.47
2019-03-18T11:51:47.390Z,8.30
2019-03-18T11:54:14.972Z,4.00
2019-03-18T11:56:43.660Z,5.33
2019-03-18T11:59:11.236Z,4.53
2019-03-18T12:01:38.847Z,4.33
2019-03-18T12:04:06.380Z,5.63
2019-03-18T12:06:33.962Z,7.30
2019-03-18T12:09:01.493Z,6.47
2019-03-18T12:11:29.042Z,8.33
2019-03-18T12:13:56.561Z,5.30
2019-03-18T12:16:23.993Z,4.10
2019-03-18T12:18:51.536Z,4.97
2019-03-18T12:21:19.090Z,7.87
2019-03-18T12:23:46.652Z,5.17
2019-03-18T12:26:14.245Z,4.70
2019-03-18T12:28:41.875Z,5.53
2019-03-18T12:31:09.374Z,6.07
2019-03-18T12:33:36.934Z,3.60
2019-03-18T12:36:04.455Z,6.57
2019-03-18T12:38:31.981Z,5.13
2019-03-18T12:40:59.564Z,6.17
2019-03-18T12:43:28.622Z,3.20
2019-03-18T12:45:56.054Z,5.37
2019-03-18T12:48:23.520Z,3.67
2019-03-18T12:50:56.316Z,5.47
2019-03-18T12:53:22.311Z,3.50
2019-03-18T12:55:52.825Z,4.43
2019-03-18T12:58:19.565Z,3.03
2019-03-18T13:00:47.099Z,4.13
2019-03-18T13:03:14.688Z,3.03
2019-03-18T13:05:42.274Z,2.97
2019-03-18T13:08:09.765Z,4.27
2019-03-18T13:10:37.323Z,6.57
2019-03-18T13:13:04.894Z,6.87
2019-03-18T13:15:32.388Z,4.80
2019-03-18T13:17:59.924Z,4.43
2019-03-18T13:20:27.462Z,5.00
2019-03-18T13:22:54.943Z,5.87
2019-03-18T13:25:23.156Z,4.13
2019-03-18T13:27:50.696Z,2.97
2019-03-18T13:30:18.460Z,5.27
2019-03-18T13:32:46.103Z,7.47
2019-03-18T13:35:13.900Z,7.77
2019-03-18T13:37:41.687Z,4.43
2019-03-18T13:40:09.428Z,4.07
2019-03-18T13:42:36.947Z,6.23
2019-03-18T13:45:05.335Z,5.80
2019-03-18T13:47:32.738Z,3.27
2019-03-18T13:50:00.415Z,3.07
2019-03-18T13:52:29.050Z,4.20
2019-03-18T13:54:56.588Z,3.40
2019-03-18T13:57:24.086Z,4.60
2019-03-18T13:59:51.722Z,3.17
2019-03-18T14:02:19.345Z,4.50
2019-03-18T14:04:46.993Z,4.67
2019-03-18T14:07:14.509Z,4.40
2019-03-18T14:09:42.023Z,4.03
2019-03-18T14:12:09.604Z,4.23
2019-03-18T14:14:37.201Z,2.97
2019-03-18T14:17:04.826Z,1.80
2019-03-18T14:19:32.353Z,3.20
2019-03-18T14:21:59.963Z,5.50
2019-03-18T14:24:27.486Z,5.40
2019-03-18T14:26:55.464Z,7.77
2019-03-18T14:29:22.963Z,9.67
2019-03-18T14:31:50.578Z,12.03
2019-03-18T14:34:18.096Z,9.00
2019-03-18T14:36:45.637Z,5.17
2019-03-18T14:39:13.449Z,7.70
2019-03-18T14:41:40.974Z,9.83
2019-03-18T14:44:08.439Z,10.10
2019-03-18T14:46:37.102Z,12.73
2019-03-18T14:49:04.712Z,13.43
2019-03-18T14:51:32.215Z,13.77
2019-03-18T14:53:59.788Z,10.97
2019-03-18T14:56:27.317Z,13.33
2019-03-18T14:58:54.798Z,10.83
2019-03-18T15:01:22.476Z,9.67
2019-03-18T15:03:50.182Z,10.93
2019-03-18T15:06:17.942Z,8.00
2019-03-18T15:08:45.413Z,7.53
2019-03-18T15:11:12.965Z,7.30
2019-03-18T15:13:40.509Z,6.60
2019-03-18T15:16:07.923Z,7.20
2019-03-18T15:18:35.452Z,9.93
2019-03-18T15:21:03.050Z,8.37
2019-03-18T15:23:30.913Z,9.93
2019-03-18T15:25:58.529Z,8.37
2019-03-18T15:28:26.329Z,6.07
2019-03-18T15:30:53.988Z,7.20
2019-03-18T15:33:21.472Z,6.97
2019-03-18T15:35:48.978Z,6.30
2019-03-18T15:38:16.383Z,5.80
2019-03-18T15:40:43.861Z,7.33
2019-03-18T15:43:11.526Z,9.10
2019-03-18T15:45:38.994Z,6.87
2019-03-18T15:48:06.507Z,9.80
2019-03-18T15:50:34.011Z,8.17
2019-03-18T15:53:01.650Z,9.07
2019-03-18T15:55:29.134Z,9.17
2019-03-18T15:57:57.324Z,7.73
2019-03-18T16:00:24.927Z,7.50
2019-03-18T16:02:52.392Z,6.47
2019-03-18T16:05:20.027Z,7.23
2019-03-18T16:07:47.775Z,3.97
2019-03-18T16:10:15.400Z,7.07
2019-03-18T16:12:43.037Z,6.73
2019-03-18T16:15:10.891Z,11.10
2019-03-18T16:17:41.425Z,8.63
2019-03-18T16:20:09.134Z,6.87
2019-03-18T16:22:36.549Z,6.23
2019-03-18T16:25:04.656Z,8.20
2019-03-18T16:27:32.130Z,9.73
2019-03-18T16:29:59.715Z,4.37
2019-03-18T16:32:27.181Z,9.00
2019-03-18T16:34:54.722Z,8.40
2019-03-18T16:37:22.191Z,7.43
2019-03-18T16:39:49.735Z,6.20
2019-03-18T16:42:17.136Z,5.90
2019-03-18T16:44:44.640Z,9.90
2019-03-18T16:47:12.171Z,8.37
2019-03-18T16:49:39.639Z,6.43
2019-03-18T16:52:07.265Z,8.70
2019-03-18T16:54:34.815Z,8.53
2019-03-18T16:57:02.364Z,8.87
2019-03-18T16:59:29.892Z,8.97
2019-03-18T17:01:57.427Z,5.77
2019-03-18T17:04:25.009Z,5.40
2019-03-18T17:06:52.946Z,10.70
2019-03-18T17:09:20.762Z,11.43
2019-03-18T17:11:48.424Z,13.23
2019-03-18T17:14:16.206Z,10.57
2019-03-18T17:16:47.684Z,12.13
2019-03-18T17:19:15.284Z,12.13
2019-03-18T17:21:42.800Z,9.07
2019-03-18T17:24:10.324Z,11.47
2019-03-18T17:26:37.829Z,7.70
2019-03-18T17:29:05.249Z,13.27
2019-03-18T17:31:32.964Z,10.80
2019-03-18T17:34:00.478Z,10.67
2019-03-18T17:36:28.092Z,12.13
2019-03-18T17:38:55.600Z,10.17
2019-03-18T17:41:23.003Z,11.63
2019-03-18T17:43:50.495Z,8.60
2019-03-18T17:46:17.953Z,11.30
2019-03-18T17:48:45.543Z,9.97
2019-03-18T17:51:13.131Z,8.03
2019-03-18T17:53:40.765Z,9.77
2019-03-18T17:56:08.426Z,7.37
2019-03-18T17:58:36.182Z,7.97
2019-03-18T18:01:04.785Z,8.57
2019-03-18T18:03:32.425Z,9.70
2019-03-18T18:05:59.920Z,5.80
2019-03-18T18:08:27.450Z,11.73
2019-03-18T18:10:55.060Z,5.63
2019-03-18T18:13:22.597Z,5.43
2019-03-18T18:15:50.143Z,9.10
2019-03-18T18:18:17.721Z,4.90
2019-03-18T18:20:45.291Z,5.70
2019-03-18T18:23:14.777Z,7.17
2019-03-18T18:25:42.485Z,7.53
2019-03-18T18:28:10.054Z,7.67
2019-03-18T18:30:37.570Z,5.90
2019-03-18T18:33:07.792Z,8.07
2019-03-18T18:35:34.534Z,7.30
2019-03-18T18:38:02.362Z,5.77
2019-03-18T18:40:30.099Z,6.00
2019-03-18T18:42:57.886Z,8.20
2019-03-18T18:45:25.268Z,8.87
2019-03-18T18:47:52.778Z,7.03
2019-03-18T18:50:20.410Z,7.90
2019-03-18T18:52:49.128Z,10.17
2019-03-18T18:55:17.468Z,6.80
2019-03-18T18:57:44.950Z,7.93
2019-03-18T19:00:14.150Z,7.87
2019-03-18T19:02:41.778Z,6.63
2019-03-18T19:05:10.599Z,6.77
2019-03-18T19:07:38.720Z,9.07
2019-03-18T19:10:08.403Z,13.43
2019-03-18T19:12:35.978Z,8.33
2019-03-18T19:15:04.037Z,9.90
2019-03-18T19:17:31.524Z,9.30
2019-03-18T19:19:59.001Z,7.87
2019-03-18T19:22:26.804Z,8.70
2019-03-18T19:24:54.676Z,11.03
2019-03-18T19:27:22.116Z,9.03
2019-03-18T19:29:49.651Z,8.53
2019-03-18T19:32:17.469Z,10.17
2019-03-18T19:34:49.187Z,10.77
2019-03-18T19:37:16.634Z,8.83
2019-03-18T19:39:44.150Z,11.27
2019-03-18T19:42:12.475Z,9.43
2019-03-18T19:44:40.080Z,9.07
2019-03-18T19:47:07.604Z,8.47
2019-03-18T19:49:36.554Z,9.20
2019-03-18T19:52:04.213Z,11.73
2019-03-18T19:54:32.839Z,10.60
2019-03-18T19:57:00.750Z,12.90
2019-03-18T19:59:28.261Z,14.40
2019-03-18T20:01:55.738Z,12.43
2019-03-18T20:04:23.578Z,9.67
2019-03-18T20:06:51.127Z,9.00
2019-03-18T20:09:19.180Z,9.10
2019-03-18T20:11:46.748Z,9.10
2019-03-18T20:14:14.511Z,13.57
2019-03-18T20:16:42.961Z,12.33
2019-03-18T20:19:10.421Z,10.77
2019-03-18T20:21:37.899Z,14.00
2019-03-18T20:24:05.407Z,17.07
2019-03-18T20:26:33.261Z,14.53
2019-03-18T20:29:01.136Z,17.60
2019-03-18T20:31:28.698Z,18.37
2019-03-18T20:33:56.183Z,19.53
2019-03-18T20:36:24.021Z,45.00
2019-03-18T20:38:51.448Z,37.80
2019-03-18T20:41:19.315Z,24.87
2019-03-18T20:43:47.086Z,35.60
2019-03-18T20:46:14.524Z,31.07
2019-03-18T20:48:42.371Z,39.07
2019-03-18T20:51:09.927Z,51.13
2019-03-18T20:53:37.440Z,53.30
2019-03-18T20:56:05.001Z,46.67
2019-03-18T20:58:32.479Z,48.60
2019-03-18T21:00:59.919Z,37.80
2019-03-18T21:03:27.347Z,56.67
2019-03-18T21:05:54.861Z,39.73
2019-03-18T21:08:22.437Z,39.47
2019-03-18T21:10:49.892Z,41.57
2019-03-18T21:13:17.357Z,33.07
2019-03-18T21:15:44.981Z,32.10
2019-03-18T21:18:12.501Z,35.03
2019-03-18T21:20:40.107Z,34.57
2019-03-18T21:23:08.486Z,36.53
2019-03-18T21:25:36.019Z,28.53
2019-03-18T21:28:03.576Z,28.47
2019-03-18T21:30:31.098Z,30.40
2019-03-18T21:32:59.642Z,21.87
2019-03-18T21:35:27.162Z,27.30
2019-03-18T21:37:54.637Z,25.87
2019-03-18T21:40:22.234Z,24.20
2019-03-18T21:42:49.848Z,29.03
2019-03-18T21:45:17.368Z,15.97
2019-03-18T21:47:44.897Z,25.07
2019-03-18T21:50:13.034Z,24.03
2019-03-18T21:52:40.854Z,24.40
2019-03-18T21:55:08.551Z,25.37
2019-03-18T21:57:36.111Z,24.97
2019-03-18T22:00:04.523Z,24.80
2019-03-18T22:02:32.214Z,18.73
2019-03-18T22:04:59.710Z,25.33
2019-03-18T22:07:27.165Z,24.87
2019-03-18T22:09:54.687Z,19.00
2019-03-18T22:12:22.187Z,20.83
2019-03-18T22:14:49.644Z,19.37
2019-03-18T22:17:17.140Z,19.63
2019-03-18T22:19:44.662Z,17.87
2019-03-18T22:22:12.170Z,15.10
2019-03-18T22:24:45.395Z,13.63
2019-03-18T22:27:09.019Z,8.97
2019-03-18T22:29:36.529Z,12.27
2019-03-18T22:32:03.959Z,10.90
2019-03-18T22:34:31.468Z,9.53
2019-03-18T22:36:58.988Z,9.53
2019-03-18T22:39:26.507Z,9.87
2019-03-18T22:41:53.965Z,6.77
2019-03-18T22:44:21.396Z,7.20
2019-03-18T22:46:48.863Z,10.70
2019-03-18T22:49:16.376Z,16.67
2019-03-18T22:51:43.856Z,17.67
2019-03-18T22:54:11.328Z,15.80
2019-03-18T22:56:38.765Z,13.20
2019-03-18T22:59:06.402Z,12.27
2019-03-18T23:01:33.955Z,15.23
2019-03-18T23:04:02.672Z,15.00
2019-03-18T23:06:30.263Z,15.10
2019-03-18T23:08:57.787Z,12.47
2019-03-18T23:11:25.332Z,9.80
2019-03-18T23:13:52.907Z,10.27
2019-03-18T23:16:20.366Z,6.50
2019-03-18T23:18:47.933Z,5.60
2019-03-18T23:21:15.467Z,7.73
2019-03-18T23:23:42.955Z,7.60
2019-03-18T23:26:10.346Z,7.17
2019-03-18T23:28:37.810Z,5.33
2019-03-18T23:31:05.277Z,6.87
2019-03-18T23:33:32.776Z,7.00
2019-03-18T23:36:00.313Z,8.13
2019-03-18T23:38:27.788Z,5.13
2019-03-18T23:40:55.307Z,6.17
2019-03-18T23:43:22.786Z,7.10
2019-03-18T23:45:50.187Z,8.37
2019-03-18T23:48:17.669Z,8.67
2019-03-18T23:50:45.194Z,4.93
2019-03-18T23:53:12.658Z,6.40
2019-03-18T23:55:40.186Z,9.03
2019-03-18T23:58:09.187Z,6.90
