createdAt,value
2023-04-16T00:00:03.586Z,93
2023-04-16T00:01:16.557Z,93
2023-04-16T00:02:29.632Z,93
2023-04-16T00:03:42.712Z,93
2023-04-16T00:04:55.600Z,93
2023-04-16T00:06:08.607Z,93
2023-04-16T00:07:21.563Z,93
2023-04-16T00:08:34.623Z,93
2023-04-16T00:09:47.441Z,93
2023-04-16T00:11:00.780Z,93
2023-04-16T00:12:13.439Z,93
2023-04-16T00:13:26.636Z,93
2023-04-16T00:14:39.581Z,93
2023-04-16T00:15:52.410Z,93
2023-04-16T00:17:05.825Z,93
2023-04-16T00:18:18.747Z,93
2023-04-16T00:19:31.573Z,93
2023-04-16T00:20:44.087Z,93
2023-04-16T00:21:58.046Z,93
2023-04-16T00:23:11.477Z,93
2023-04-16T00:24:23.593Z,93
2023-04-16T00:25:36.657Z,93
2023-04-16T00:26:49.464Z,93
2023-04-16T00:28:02.740Z,93
2023-04-16T00:29:15.581Z,93
2023-04-16T00:30:28.416Z,93
2023-04-16T00:31:41.644Z,93
2023-04-16T00:32:54.626Z,93
2023-04-16T00:34:07.800Z,93
2023-04-16T00:35:20.581Z,93
2023-04-16T00:36:33.582Z,93
2023-04-16T00:37:46.646Z,93
2023-04-16T00:38:59.719Z,93
2023-04-16T00:40:12.575Z,93
2023-04-16T00:41:25.682Z,93
2023-04-16T00:42:38.770Z,93
2023-04-16T00:43:51.806Z,93
2023-04-16T00:45:04.590Z,93
2023-04-16T00:46:17.604Z,93
2023-04-16T00:47:30.610Z,93
2023-04-16T00:48:43.592Z,93
2023-04-16T00:49:56.605Z,93
2023-04-16T00:51:09.766Z,93
2023-04-16T00:52:22.676Z,93
2023-04-16T00:53:35.467Z,93
2023-04-16T00:54:48.680Z,93
2023-04-16T00:56:01.523Z,93
2023-04-16T00:57:14.575Z,93
2023-04-16T00:58:27.752Z,93
2023-04-16T00:59:40.606Z,93
2023-04-16T01:00:53.598Z,93
2023-04-16T01:02:06.718Z,93
2023-04-16T01:03:19.727Z,93
2023-04-16T01:04:32.720Z,93
2023-04-16T01:05:45.454Z,93
2023-04-16T01:06:58.589Z,93
2023-04-16T01:08:11.694Z,93
2023-04-16T01:09:24.621Z,93
2023-04-16T01:10:37.615Z,93
2023-04-16T01:11:50.551Z,93
2023-04-16T01:13:03.585Z,92
2023-04-16T01:14:16.658Z,92
2023-04-16T01:15:29.590Z,92
2023-04-16T01:16:42.591Z,92
2023-04-16T01:17:55.616Z,92
2023-04-16T01:19:09.931Z,92
2023-04-16T01:20:21.692Z,92
2023-04-16T01:21:34.604Z,92
2023-04-16T01:22:47.747Z,92
2023-04-16T01:24:00.591Z,92
2023-04-16T01:25:13.486Z,92
2023-04-16T01:26:26.631Z,92
2023-04-16T01:27:39.612Z,92
2023-04-16T01:28:52.428Z,92
2023-04-16T01:30:05.506Z,92
2023-04-16T01:31:18.677Z,92
2023-04-16T01:32:31.802Z,92
2023-04-16T01:33:44.610Z,92
2023-04-16T01:34:58.279Z,92
2023-04-16T01:36:11.191Z,92
2023-04-16T01:37:23.993Z,92
2023-04-16T01:38:36.654Z,92
2023-04-16T01:39:49.631Z,92
2023-04-16T01:41:02.768Z,92
2023-04-16T01:42:15.621Z,92
2023-04-16T01:43:28.609Z,92
2023-04-16T01:44:41.608Z,92
2023-04-16T01:45:54.483Z,92
2023-04-16T01:47:07.786Z,92
2023-04-16T01:48:20.609Z,92
2023-04-16T01:49:33.643Z,92
2023-04-16T01:50:46.772Z,92
2023-04-16T01:51:59.645Z,92
2023-04-16T01:53:12.598Z,92
2023-04-16T01:54:25.644Z,92
2023-04-16T01:55:38.618Z,92
2023-04-16T01:56:51.779Z,92
2023-04-16T01:58:04.617Z,92
2023-04-16T01:59:17.636Z,92
2023-04-16T02:00:30.639Z,92
2023-04-16T02:01:43.719Z,92
2023-04-16T02:02:56.738Z,92
2023-04-16T02:04:09.666Z,92
2023-04-16T02:05:22.825Z,92
2023-04-16T02:06:35.817Z,92
2023-04-16T02:07:48.623Z,92
2023-04-16T02:09:01.651Z,92
2023-04-16T02:10:15.064Z,92
2023-04-16T02:11:27.768Z,91
2023-04-16T02:12:40.514Z,92
2023-04-16T02:13:53.514Z,92
2023-04-16T02:15:06.646Z,92
2023-04-16T02:16:19.846Z,92
2023-04-16T02:17:32.622Z,92
2023-04-16T02:18:45.626Z,92
2023-04-16T02:19:58.645Z,92
2023-04-16T02:21:11.662Z,92
2023-04-16T02:22:24.649Z,92
2023-04-16T02:23:37.693Z,92
2023-04-16T02:24:50.482Z,92
2023-04-16T02:26:04.200Z,92
2023-04-16T02:27:16.630Z,92
2023-04-16T02:28:29.601Z,92
2023-04-16T02:29:42.664Z,92
2023-04-16T02:30:55.524Z,92
2023-04-16T02:32:08.707Z,92
2023-04-16T02:33:21.500Z,92
2023-04-16T02:34:34.618Z,92
2023-04-16T02:35:47.645Z,92
2023-04-16T02:37:00.799Z,92
2023-04-16T02:38:13.495Z,92
2023-04-16T02:39:26.651Z,92
2023-04-16T02:40:39.650Z,92
2023-04-16T02:41:53.248Z,92
2023-04-16T02:43:05.634Z,92
2023-04-16T02:44:18.456Z,92
2023-04-16T02:45:31.744Z,92
2023-04-16T02:46:44.675Z,92
2023-04-16T02:47:57.074Z,92
2023-04-16T02:49:10.787Z,92
2023-04-16T02:50:23.511Z,92
2023-04-16T02:51:36.654Z,92
2023-04-16T02:52:49.656Z,92
2023-04-16T02:54:02.621Z,92
2023-04-16T02:56:28.622Z,92
2023-04-16T02:57:41.621Z,92
2023-04-16T02:58:55.758Z,92
2023-04-16T03:00:07.543Z,92
2023-04-16T03:01:20.716Z,92
2023-04-16T03:02:33.849Z,92
2023-04-16T03:03:46.656Z,92
2023-04-16T03:04:59.806Z,92
2023-04-16T03:06:12.487Z,92
2023-04-16T03:07:25.606Z,92
2023-04-16T03:08:38.663Z,92
2023-04-16T03:09:51.667Z,92
2023-04-16T03:11:04.803Z,92
2023-04-16T03:12:17.619Z,92
2023-04-16T03:13:30.657Z,92
2023-04-16T03:14:43.689Z,93
2023-04-16T03:15:56.741Z,93
2023-04-16T03:17:09.337Z,93
2023-04-16T03:18:22.455Z,93
2023-04-16T03:19:35.856Z,93
2023-04-16T03:20:48.199Z,93
2023-04-16T03:22:01.642Z,93
2023-04-16T03:23:14.370Z,93
2023-04-16T03:24:27.407Z,93
2023-04-16T03:25:40.321Z,93
2023-04-16T03:26:53.348Z,93
2023-04-16T03:28:06.361Z,93
2023-04-16T03:29:19.354Z,93
2023-04-16T03:30:32.659Z,93
2023-04-16T03:31:45.334Z,93
2023-04-16T03:32:58.233Z,93
2023-04-16T03:34:11.337Z,93
2023-04-16T03:35:24.846Z,93
2023-04-16T03:36:37.525Z,93
2023-04-16T03:37:50.343Z,93
2023-04-16T03:39:03.881Z,93
2023-04-16T03:40:16.322Z,93
2023-04-16T03:41:29.522Z,93
2023-04-16T03:42:42.348Z,93
2023-04-16T03:43:55.818Z,93
2023-04-16T03:45:08.360Z,93
2023-04-16T03:46:21.407Z,93
2023-04-16T03:47:34.553Z,93
2023-04-16T03:48:47.321Z,93
2023-04-16T03:50:00.881Z,93
2023-04-16T03:51:13.364Z,93
2023-04-16T03:52:26.353Z,93
2023-04-16T03:53:39.334Z,93
2023-04-16T03:54:52.339Z,93
2023-04-16T03:56:05.970Z,93
2023-04-16T03:57:18.824Z,93
2023-04-16T03:58:31.691Z,93
2023-04-16T03:59:44.344Z,93
2023-04-16T04:00:57.219Z,93
2023-04-16T04:02:10.424Z,93
2023-04-16T04:03:24.111Z,93
2023-04-16T04:04:36.938Z,93
2023-04-16T04:05:49.222Z,93
2023-04-16T04:07:02.549Z,93
2023-04-16T04:08:15.848Z,93
2023-04-16T04:09:28.551Z,93
2023-04-16T04:10:41.672Z,93
2023-04-16T04:11:54.228Z,93
2023-04-16T04:13:07.342Z,93
2023-04-16T04:14:20.543Z,93
2023-04-16T04:15:33.688Z,92
2023-04-16T04:16:46.404Z,93
2023-04-16T04:17:59.573Z,93
2023-04-16T04:19:13.045Z,93
2023-04-16T04:20:25.381Z,93
2023-04-16T04:21:38.221Z,93
2023-04-16T04:22:51.423Z,93
2023-04-16T04:24:04.380Z,93
2023-04-16T04:25:17.288Z,93
2023-04-16T04:26:30.322Z,93
2023-04-16T04:27:43.389Z,93
2023-04-16T04:28:56.232Z,93
2023-04-16T04:30:09.708Z,93
2023-04-16T04:31:22.385Z,93
2023-04-16T04:32:35.744Z,93
2023-04-16T04:33:48.038Z,93
2023-04-16T04:35:01.360Z,93
2023-04-16T04:36:14.369Z,93
2023-04-16T04:37:27.406Z,93
2023-04-16T04:38:40.360Z,93
2023-04-16T04:39:53.380Z,93
2023-04-16T04:41:06.616Z,93
2023-04-16T04:42:19.410Z,93
2023-04-16T04:43:32.674Z,93
2023-04-16T04:44:45.694Z,93
2023-04-16T04:45:58.224Z,93
2023-04-16T04:47:11.361Z,93
2023-04-16T04:48:24.244Z,93
2023-04-16T04:49:37.295Z,93
2023-04-16T04:50:50.371Z,93
2023-04-16T04:52:03.209Z,93
2023-04-16T04:53:16.372Z,93
2023-04-16T04:54:29.391Z,93
2023-04-16T04:55:42.365Z,93
2023-04-16T04:56:55.392Z,93
2023-04-16T04:58:08.270Z,93
2023-04-16T04:59:21.335Z,93
2023-04-16T05:00:34.726Z,93
2023-04-16T05:01:47.376Z,94
2023-04-16T05:03:00.420Z,94
2023-04-16T05:04:13.347Z,93
2023-04-16T05:05:26.411Z,93
2023-04-16T05:06:39.372Z,92
2023-04-16T05:07:52.557Z,92
2023-04-16T05:09:05.365Z,92
2023-04-16T05:10:18.543Z,92
2023-04-16T05:11:31.383Z,92
2023-04-16T05:12:44.791Z,92
2023-04-16T05:13:57.389Z,92
2023-04-16T05:15:10.114Z,92
2023-04-16T05:16:23.251Z,92
2023-04-16T05:17:36.416Z,92
2023-04-16T05:18:49.386Z,92
2023-04-16T05:20:02.589Z,92
2023-04-16T05:21:15.377Z,92
2023-04-16T05:22:28.250Z,92
2023-04-16T05:23:41.605Z,92
2023-04-16T05:24:54.575Z,92
2023-04-16T05:26:07.268Z,92
2023-04-16T05:27:20.399Z,92
2023-04-16T05:28:33.264Z,92
2023-04-16T05:29:46.453Z,92
2023-04-16T05:30:59.277Z,92
2023-04-16T05:32:11.675Z,92
2023-04-16T05:33:25.412Z,92
2023-04-16T05:34:38.369Z,92
2023-04-16T05:35:51.416Z,92
2023-04-16T05:37:04.432Z,92
2023-04-16T05:38:17.308Z,92
2023-04-16T05:39:30.393Z,92
2023-04-16T05:40:43.250Z,92
2023-04-16T05:41:56.428Z,92
2023-04-16T05:43:09.271Z,92
2023-04-16T05:44:22.485Z,92
2023-04-16T05:45:35.578Z,92
2023-04-16T05:46:48.386Z,92
2023-04-16T05:48:01.282Z,92
2023-04-16T05:49:14.364Z,92
2023-04-16T05:50:27.300Z,92
2023-04-16T05:51:40.407Z,92
2023-04-16T05:52:53.243Z,92
2023-04-16T05:54:06.290Z,92
2023-04-16T05:55:19.422Z,92
2023-04-16T05:56:32.394Z,92
2023-04-16T05:57:45.411Z,92
2023-04-16T05:58:58.368Z,92
2023-04-16T06:00:11.394Z,92
2023-04-16T06:01:24.410Z,92
2023-04-16T06:02:37.416Z,92
2023-04-16T06:03:50.496Z,92
2023-04-16T06:05:03.447Z,92
2023-04-16T06:06:16.403Z,92
2023-04-16T06:07:29.392Z,92
2023-04-16T06:08:42.404Z,92
2023-04-16T06:09:55.416Z,92
2023-04-16T06:11:08.594Z,92
2023-04-16T06:12:21.473Z,92
2023-04-16T06:13:34.410Z,92
2023-04-16T06:14:47.497Z,92
2023-04-16T06:16:00.531Z,92
2023-04-16T06:17:13.279Z,92
2023-04-16T06:18:26.420Z,92
2023-04-16T06:19:39.407Z,92
2023-04-16T06:20:52.405Z,92
2023-04-16T06:22:05.444Z,92
2023-04-16T06:23:18.557Z,92
2023-04-16T06:24:31.414Z,92
2023-04-16T06:25:44.461Z,92
2023-04-16T06:26:57.433Z,92
2023-04-16T06:28:10.431Z,92
2023-04-16T06:29:33.623Z,92
2023-04-16T06:30:36.476Z,92
2023-04-16T06:31:49.476Z,92
2023-04-16T06:33:03.113Z,92
2023-04-16T06:34:15.597Z,92
2023-04-16T06:35:28.464Z,92
2023-04-16T06:36:41.420Z,92
2023-04-16T06:37:54.525Z,92
2023-04-16T06:39:07.518Z,92
2023-04-16T06:40:20.378Z,92
2023-04-16T06:41:33.404Z,92
2023-04-16T06:42:46.439Z,92
2023-04-16T06:43:59.482Z,92
2023-04-16T06:45:12.436Z,92
2023-04-16T06:46:25.467Z,92
2023-04-16T06:47:38.667Z,92
2023-04-16T06:48:51.478Z,92
2023-04-16T06:50:04.578Z,92
2023-04-16T06:51:17.445Z,92
2023-04-16T06:52:30.394Z,92
2023-04-16T06:53:43.483Z,92
2023-04-16T06:54:56.503Z,92
2023-04-16T06:56:09.421Z,92
2023-04-16T06:58:35.429Z,92
2023-04-16T06:59:48.296Z,92
2023-04-16T07:01:01.567Z,92
2023-04-16T07:02:14.547Z,92
2023-04-16T07:03:27.676Z,92
2023-04-16T07:04:40.502Z,92
2023-04-16T07:05:53.438Z,92
2023-04-16T07:07:06.513Z,92
2023-04-16T07:08:19.415Z,92
2023-04-16T07:09:32.428Z,92
2023-04-16T07:10:45.446Z,91
2023-04-16T07:11:58.441Z,91
2023-04-16T07:13:11.499Z,91
2023-04-16T07:14:24.416Z,91
2023-04-16T07:15:37.523Z,91
2023-04-16T07:16:50.659Z,91
2023-04-16T07:18:03.492Z,91
2023-04-16T07:19:16.450Z,91
2023-04-16T07:20:29.465Z,91
2023-04-16T07:21:42.433Z,91
2023-04-16T07:22:55.486Z,90
2023-04-16T07:24:08.491Z,90
2023-04-16T07:25:21.421Z,90
2023-04-16T07:26:34.503Z,90
2023-04-16T07:27:47.615Z,90
2023-04-16T07:29:00.464Z,90
2023-04-16T07:30:13.478Z,90
2023-04-16T07:31:26.454Z,90
2023-04-16T07:32:39.480Z,90
2023-04-16T07:33:52.424Z,90
2023-04-16T07:35:05.607Z,90
2023-04-16T07:36:18.422Z,90
2023-04-16T07:37:31.444Z,89
2023-04-16T07:38:44.466Z,89
2023-04-16T07:39:58.444Z,89
2023-04-16T07:41:10.455Z,89
2023-04-16T07:42:22.910Z,89
2023-04-16T07:43:36.465Z,89
2023-04-16T07:44:49.452Z,88
2023-04-16T07:46:02.180Z,89
2023-04-16T07:47:15.525Z,89
2023-04-16T07:48:28.527Z,88
2023-04-16T07:49:41.561Z,88
2023-04-16T07:50:54.436Z,88
2023-04-16T07:52:07.336Z,88
2023-04-16T07:53:20.446Z,88
2023-04-16T07:54:33.455Z,88
2023-04-16T07:55:46.805Z,87
2023-04-16T07:56:59.510Z,87
2023-04-16T07:58:12.476Z,87
2023-04-16T07:59:26.118Z,87
2023-04-16T08:00:38.661Z,87
2023-04-16T08:01:51.693Z,87
2023-04-16T08:03:04.561Z,87
2023-04-16T08:04:17.576Z,86
2023-04-16T08:05:30.620Z,86
2023-04-16T08:06:43.546Z,86
2023-04-16T08:07:56.494Z,86
2023-04-16T08:09:09.704Z,86
2023-04-16T08:10:22.517Z,87
2023-04-16T08:11:35.569Z,87
2023-04-16T08:12:48.429Z,86
2023-04-16T08:14:01.468Z,86
2023-04-16T08:15:14.465Z,86
2023-04-16T08:16:27.521Z,86
2023-04-16T08:17:40.540Z,86
2023-04-16T08:18:53.500Z,85
2023-04-16T08:20:06.481Z,85
2023-04-16T08:21:19.440Z,85
2023-04-16T08:22:32.472Z,85
2023-04-16T08:23:45.456Z,85
2023-04-16T08:24:58.654Z,85
2023-04-16T08:26:11.825Z,85
2023-04-16T08:27:24.483Z,85
2023-04-16T08:28:37.461Z,84
2023-04-16T08:29:50.868Z,84
2023-04-16T08:31:03.609Z,84
2023-04-16T08:32:16.454Z,85
2023-04-16T08:33:29.509Z,84
2023-04-16T08:34:42.499Z,83
2023-04-16T08:35:55.488Z,83
2023-04-16T08:37:08.513Z,83
2023-04-16T08:38:21.469Z,83
2023-04-16T08:39:34.505Z,83
2023-04-16T08:40:47.548Z,83
2023-04-16T08:42:00.593Z,83
2023-04-16T08:43:13.506Z,83
2023-04-16T08:44:26.649Z,83
2023-04-16T08:45:39.473Z,82
2023-04-16T08:46:52.685Z,82
2023-04-16T08:48:05.483Z,82
2023-04-16T08:49:18.460Z,82
2023-04-16T08:50:31.432Z,82
2023-04-16T08:51:44.622Z,82
2023-04-16T08:52:57.331Z,82
2023-04-16T08:54:10.690Z,81
2023-04-16T08:55:23.408Z,81
2023-04-16T08:56:36.508Z,81
2023-04-16T08:57:49.468Z,80
2023-04-16T08:59:02.641Z,81
2023-04-16T09:00:15.544Z,80
2023-04-16T09:01:28.496Z,79
2023-04-16T09:02:41.605Z,79
2023-04-16T09:03:54.638Z,79
2023-04-16T09:05:07.637Z,79
2023-04-16T09:06:21.069Z,79
2023-04-16T09:07:33.475Z,79
2023-04-16T09:08:46.656Z,79
2023-04-16T09:09:59.548Z,79
2023-04-16T09:11:12.559Z,78
2023-04-16T09:12:25.484Z,78
2023-04-16T09:13:38.592Z,78
2023-04-16T09:14:51.482Z,78
2023-04-16T09:16:04.549Z,77
2023-04-16T09:17:17.353Z,77
2023-04-16T09:18:30.745Z,77
2023-04-16T09:19:43.505Z,77
2023-04-16T09:20:56.553Z,77
2023-04-16T09:22:09.515Z,77
2023-04-16T09:23:22.626Z,77
2023-04-16T09:24:35.520Z,77
2023-04-16T09:25:48.504Z,77
2023-04-16T09:27:01.507Z,76
2023-04-16T09:28:14.504Z,75
2023-04-16T09:29:27.389Z,75
2023-04-16T09:30:40.567Z,75
2023-04-16T09:31:53.536Z,76
2023-04-16T09:33:06.522Z,75
2023-04-16T09:34:19.369Z,76
2023-04-16T09:35:32.511Z,76
2023-04-16T09:36:45.500Z,76
2023-04-16T09:37:58.504Z,76
2023-04-16T09:39:11.578Z,75
2023-04-16T09:40:24.510Z,75
2023-04-16T09:41:37.502Z,75
2023-04-16T09:42:50.514Z,75
2023-04-16T09:44:03.527Z,75
2023-04-16T09:45:16.845Z,74
2023-04-16T09:46:29.518Z,74
2023-04-16T09:47:42.716Z,74
2023-04-16T09:48:55.506Z,74
2023-04-16T09:50:08.554Z,74
2023-04-16T09:51:21.521Z,74
2023-04-16T09:52:34.532Z,73
2023-04-16T09:53:47.497Z,73
2023-04-16T09:55:00.361Z,73
2023-04-16T09:56:13.772Z,73
2023-04-16T09:57:26.686Z,73
2023-04-16T09:58:39.524Z,73
2023-04-16T09:59:52.508Z,74
2023-04-16T10:01:05.534Z,73
2023-04-16T10:02:18.540Z,72
2023-04-16T10:03:31.642Z,72
2023-04-16T10:04:44.530Z,72
2023-04-16T10:05:57.665Z,72
2023-04-16T10:07:10.512Z,72
2023-04-16T10:08:23.514Z,72
2023-04-16T10:09:36.422Z,72
2023-04-16T10:10:49.503Z,72
2023-04-16T10:12:02.408Z,72
2023-04-16T10:13:15.545Z,73
2023-04-16T10:14:28.505Z,73
2023-04-16T10:15:41.368Z,72
2023-04-16T10:16:54.413Z,73
2023-04-16T10:18:07.908Z,73
2023-04-16T10:19:20.392Z,73
2023-04-16T10:20:33.358Z,73
2023-04-16T10:21:46.360Z,73
2023-04-16T10:22:59.387Z,72
2023-04-16T10:24:12.355Z,72
2023-04-16T10:25:25.434Z,72
2023-04-16T10:26:37.973Z,72
2023-04-16T10:27:51.407Z,72
2023-04-16T10:29:04.442Z,72
2023-04-16T10:30:17.174Z,73
2023-04-16T10:31:30.506Z,73
2023-04-16T10:32:43.508Z,73
2023-04-16T10:33:56.702Z,73
2023-04-16T10:35:09.521Z,72
2023-04-16T10:36:22.435Z,72
2023-04-16T10:37:35.404Z,72
2023-04-16T10:38:48.387Z,70
2023-04-16T10:40:01.557Z,70
2023-04-16T10:41:14.387Z,71
2023-04-16T10:42:27.397Z,71
2023-04-16T10:43:40.525Z,70
2023-04-16T10:44:53.756Z,71
2023-04-16T10:46:06.413Z,70
2023-04-16T10:47:19.389Z,71
2023-04-16T10:48:42.289Z,71
2023-04-16T10:49:45.292Z,71
2023-04-16T10:50:58.384Z,70
2023-04-16T10:52:11.405Z,70
2023-04-16T10:53:24.376Z,70
2023-04-16T10:54:37.904Z,70
2023-04-16T10:55:50.393Z,70
2023-04-16T10:57:06.499Z,69
2023-04-16T10:58:16.387Z,70
2023-04-16T10:59:29.258Z,69
2023-04-16T11:00:42.369Z,69
2023-04-16T11:01:55.513Z,69
2023-04-16T11:03:08.550Z,69
2023-04-16T11:04:21.617Z,68
2023-04-16T11:05:34.399Z,68
2023-04-16T11:06:47.408Z,69
2023-04-16T11:08:00.404Z,69
2023-04-16T11:09:13.393Z,68
2023-04-16T11:10:26.552Z,68
2023-04-16T11:11:39.736Z,68
2023-04-16T11:12:52.468Z,68
2023-04-16T11:14:05.528Z,68
2023-04-16T11:15:18.382Z,68
2023-04-16T11:16:31.468Z,68
2023-04-16T11:17:44.266Z,67
2023-04-16T11:18:57.837Z,67
2023-04-16T11:20:17.568Z,67
2023-04-16T11:21:23.404Z,68
2023-04-16T11:22:36.468Z,68
2023-04-16T11:23:49.428Z,67
2023-04-16T11:25:02.592Z,68
2023-04-16T11:26:15.399Z,67
2023-04-16T11:27:28.392Z,67
2023-04-16T11:28:41.548Z,67
2023-04-16T11:29:54.398Z,67
2023-04-16T11:31:07.444Z,67
2023-04-16T11:32:20.420Z,67
2023-04-16T11:33:33.438Z,67
2023-04-16T11:34:46.410Z,68
2023-04-16T11:35:59.267Z,67
2023-04-16T11:37:12.402Z,67
2023-04-16T11:38:25.289Z,67
2023-04-16T11:39:38.335Z,66
2023-04-16T11:40:51.283Z,66
2023-04-16T11:42:04.609Z,66
2023-04-16T11:43:17.441Z,66
2023-04-16T11:44:30.393Z,66
2023-04-16T11:45:43.732Z,66
2023-04-16T11:46:56.581Z,66
2023-04-16T11:48:12.475Z,66
2023-04-16T11:49:22.405Z,66
2023-04-16T11:50:35.570Z,66
2023-04-16T11:51:48.365Z,66
2023-04-16T11:53:01.394Z,66
2023-04-16T11:54:14.396Z,67
2023-04-16T11:55:27.584Z,66
2023-04-16T11:56:40.407Z,67
2023-04-16T11:57:53.385Z,67
2023-04-16T11:59:06.569Z,66
2023-04-16T12:00:21.157Z,66
2023-04-16T12:01:32.309Z,66
2023-04-16T12:02:45.565Z,66
2023-04-16T12:03:58.579Z,65
2023-04-16T12:05:11.476Z,65
2023-04-16T12:06:25.418Z,65
2023-04-16T12:07:37.403Z,65
2023-04-16T12:08:50.580Z,65
2023-04-16T12:10:03.394Z,65
2023-04-16T12:11:16.465Z,65
2023-04-16T12:12:29.449Z,65
2023-04-16T12:13:42.587Z,64
2023-04-16T12:14:55.256Z,64
2023-04-16T12:16:08.445Z,64
2023-04-16T12:17:21.462Z,64
2023-04-16T12:18:34.398Z,64
2023-04-16T12:19:47.422Z,62
2023-04-16T12:21:00.451Z,62
2023-04-16T12:22:13.550Z,61
2023-04-16T12:23:27.495Z,62
2023-04-16T12:24:39.356Z,61
2023-04-16T12:25:52.364Z,62
2023-04-16T12:27:05.369Z,62
2023-04-16T12:28:18.358Z,63
2023-04-16T12:29:31.372Z,62
2023-04-16T12:30:44.354Z,62
2023-04-16T12:31:57.372Z,62
2023-04-16T12:33:10.518Z,62
2023-04-16T12:34:29.134Z,62
2023-04-16T12:35:36.384Z,62
2023-04-16T12:36:49.424Z,62
2023-04-16T12:38:02.419Z,62
2023-04-16T12:39:15.347Z,61
2023-04-16T12:40:28.405Z,61
2023-04-16T12:41:41.412Z,62
2023-04-16T12:42:54.401Z,62
2023-04-16T12:44:07.376Z,62
2023-04-16T12:45:20.864Z,62
2023-04-16T12:46:33.411Z,62
2023-04-16T12:47:46.448Z,62
2023-04-16T12:48:59.445Z,62
2023-04-16T12:50:12.403Z,62
2023-04-16T12:51:25.481Z,62
2023-04-16T12:52:38.470Z,62
2023-04-16T12:53:51.275Z,63
2023-04-16T12:55:04.856Z,63
2023-04-16T12:56:17.446Z,62
2023-04-16T12:57:30.406Z,62
2023-04-16T12:58:43.436Z,61
2023-04-16T12:59:56.446Z,62
2023-04-16T13:01:09.459Z,62
2023-04-16T13:02:22.538Z,62
2023-04-16T13:03:35.594Z,62
2023-04-16T13:04:48.884Z,62
2023-04-16T13:06:01.261Z,62
2023-04-16T13:07:14.273Z,61
2023-04-16T13:08:27.425Z,62
2023-04-16T13:09:40.913Z,61
2023-04-16T13:10:52.794Z,61
2023-04-16T13:12:06.488Z,61
2023-04-16T13:13:19.381Z,60
2023-04-16T13:14:32.528Z,60
2023-04-16T13:15:45.354Z,60
2023-04-16T13:16:58.412Z,60
2023-04-16T13:18:11.425Z,60
2023-04-16T13:19:24.381Z,61
2023-04-16T13:20:37.422Z,62
2023-04-16T13:21:50.468Z,62
2023-04-16T13:23:03.457Z,61
2023-04-16T13:24:16.418Z,61
2023-04-16T13:25:29.386Z,60
2023-04-16T13:26:42.418Z,61
2023-04-16T13:27:55.526Z,61
2023-04-16T13:29:08.570Z,61
2023-04-16T13:30:21.386Z,62
2023-04-16T13:31:34.408Z,62
2023-04-16T13:32:47.500Z,62
2023-04-16T13:34:00.527Z,62
2023-04-16T13:35:13.335Z,62
2023-04-16T13:36:29.396Z,62
2023-04-16T13:37:39.342Z,61
2023-04-16T13:38:52.349Z,61
2023-04-16T13:40:05.358Z,62
2023-04-16T13:41:18.422Z,63
2023-04-16T13:42:31.358Z,62
2023-04-16T13:43:44.501Z,62
2023-04-16T13:44:57.345Z,62
2023-04-16T13:46:10.555Z,62
2023-04-16T13:47:23.428Z,62
2023-04-16T13:48:36.374Z,62
2023-04-16T13:49:49.324Z,62
2023-04-16T13:51:02.374Z,62
2023-04-16T13:52:15.366Z,62
2023-04-16T13:53:28.371Z,61
2023-04-16T13:54:41.549Z,61
2023-04-16T13:55:54.343Z,61
2023-04-16T13:57:07.417Z,61
2023-04-16T13:58:20.369Z,62
2023-04-16T13:59:33.229Z,62
2023-04-16T14:00:46.473Z,61
2023-04-16T14:01:59.400Z,61
2023-04-16T14:03:12.447Z,62
2023-04-16T14:04:25.485Z,62
2023-04-16T14:05:38.233Z,62
2023-04-16T14:06:51.389Z,62
2023-04-16T14:08:04.365Z,62
2023-04-16T14:09:17.439Z,61
2023-04-16T14:10:30.359Z,61
2023-04-16T14:11:43.342Z,61
2023-04-16T14:12:56.368Z,61
2023-04-16T14:14:09.374Z,60
2023-04-16T14:15:22.329Z,60
2023-04-16T14:16:35.437Z,60
2023-04-16T14:17:48.500Z,60
2023-04-16T14:19:01.300Z,60
2023-04-16T14:20:14.345Z,60
2023-04-16T14:21:27.388Z,60
2023-04-16T14:22:40.319Z,60
2023-04-16T14:23:53.308Z,60
2023-04-16T14:25:06.308Z,60
2023-04-16T14:26:19.337Z,61
2023-04-16T14:27:32.311Z,60
2023-04-16T14:28:45.347Z,60
2023-04-16T14:29:58.438Z,60
2023-04-16T14:31:11.448Z,60
2023-04-16T14:32:24.351Z,60
2023-04-16T14:33:37.777Z,60
2023-04-16T14:34:50.335Z,60
2023-04-16T14:36:04.319Z,60
2023-04-16T14:37:16.316Z,60
2023-04-16T14:38:29.431Z,60
2023-04-16T14:39:42.311Z,60
2023-04-16T14:40:55.315Z,60
2023-04-16T14:42:08.325Z,60
2023-04-16T14:43:21.326Z,60
2023-04-16T14:44:34.388Z,60
2023-04-16T14:45:47.463Z,61
2023-04-16T14:47:00.319Z,60
2023-04-16T14:48:13.468Z,61
2023-04-16T14:49:26.327Z,60
2023-04-16T14:50:39.350Z,60
2023-04-16T14:51:52.367Z,60
2023-04-16T14:53:05.761Z,60
2023-04-16T14:54:18.305Z,60
2023-04-16T14:55:31.296Z,60
2023-04-16T14:56:44.315Z,60
2023-04-16T14:57:57.329Z,60
2023-04-16T14:59:10.654Z,60
2023-04-16T15:00:23.310Z,60
2023-04-16T15:01:36.344Z,60
2023-04-16T15:02:49.329Z,60
2023-04-16T15:04:03.240Z,60
2023-04-16T15:05:15.324Z,60
2023-04-16T15:06:28.419Z,60
2023-04-16T15:07:41.348Z,60
2023-04-16T15:08:54.334Z,60
2023-04-16T15:10:07.337Z,60
2023-04-16T15:11:20.470Z,60
2023-04-16T15:12:33.512Z,60
2023-04-16T15:13:46.334Z,60
2023-04-16T15:14:59.494Z,60
2023-04-16T15:16:12.354Z,60
2023-04-16T15:17:25.382Z,59
2023-04-16T15:18:38.438Z,59
2023-04-16T15:19:51.428Z,59
2023-04-16T15:21:04.525Z,59
2023-04-16T15:22:17.322Z,59
2023-04-16T15:23:30.328Z,59
2023-04-16T15:24:43.326Z,59
2023-04-16T15:25:56.410Z,60
2023-04-16T15:27:12.560Z,60
2023-04-16T15:28:22.409Z,60
2023-04-16T15:29:35.426Z,60
2023-04-16T15:30:48.590Z,60
2023-04-16T15:32:01.518Z,60
2023-04-16T15:33:14.338Z,60
2023-04-16T15:34:27.330Z,60
2023-04-16T15:35:40.353Z,60
2023-04-16T15:36:53.334Z,60
2023-04-16T15:38:06.056Z,60
2023-04-16T15:39:19.492Z,60
2023-04-16T15:40:32.357Z,61
2023-04-16T15:42:00.387Z,62
2023-04-16T15:42:58.355Z,61
2023-04-16T15:44:11.399Z,60
2023-04-16T15:45:24.342Z,61
2023-04-16T15:46:37.444Z,60
2023-04-16T15:47:50.376Z,60
2023-04-16T15:49:03.373Z,60
2023-04-16T15:50:16.358Z,59
2023-04-16T15:51:29.352Z,59
2023-04-16T15:52:42.487Z,59
2023-04-16T15:53:55.336Z,59
2023-04-16T15:55:07.649Z,59
2023-04-16T15:56:21.350Z,59
2023-04-16T15:57:34.358Z,59
2023-04-16T15:58:47.342Z,59
2023-04-16T16:00:07.162Z,59
2023-04-16T16:01:13.343Z,59
2023-04-16T16:02:26.544Z,59
2023-04-16T16:03:39.451Z,59
2023-04-16T16:04:52.413Z,59
2023-04-16T16:06:05.349Z,59
2023-04-16T16:07:18.337Z,59
2023-04-16T16:08:31.324Z,59
2023-04-16T16:09:44.418Z,59
2023-04-16T16:10:57.347Z,59
2023-04-16T16:12:10.489Z,59
2023-04-16T16:13:23.353Z,59
2023-04-16T16:14:36.383Z,59
2023-04-16T16:15:49.356Z,59
2023-04-16T16:17:02.361Z,59
2023-04-16T16:18:15.836Z,59
2023-04-16T16:19:28.374Z,59
2023-04-16T16:20:41.376Z,59
2023-04-16T16:21:54.060Z,59
2023-04-16T16:23:07.687Z,59
2023-04-16T16:24:20.361Z,59
2023-04-16T16:25:33.404Z,59
2023-04-16T16:26:46.361Z,59
2023-04-16T16:27:59.437Z,59
2023-04-16T16:29:12.552Z,59
2023-04-16T16:30:25.513Z,59
2023-04-16T16:31:38.838Z,59
2023-04-16T16:32:51.270Z,59
2023-04-16T16:34:04.345Z,59
2023-04-16T16:35:17.335Z,59
2023-04-16T16:36:30.340Z,59
2023-04-16T16:37:43.348Z,59
2023-04-16T16:38:56.341Z,59
2023-04-16T16:40:09.413Z,59
2023-04-16T16:41:22.457Z,59
2023-04-16T16:42:35.410Z,59
2023-04-16T16:43:48.362Z,59
2023-04-16T16:45:01.536Z,59
2023-04-16T16:46:14.366Z,59
2023-04-16T16:47:27.420Z,59
2023-04-16T16:48:40.414Z,60
2023-04-16T16:49:53.427Z,60
2023-04-16T16:51:06.449Z,61
2023-04-16T16:52:19.359Z,63
2023-04-16T16:53:32.377Z,63
2023-04-16T16:54:45.373Z,64
2023-04-16T16:55:58.318Z,64
2023-04-16T16:57:11.345Z,65
2023-04-16T16:58:24.338Z,65
2023-04-16T16:59:37.521Z,66
2023-04-16T17:00:50.394Z,66
2023-04-16T17:02:03.478Z,66
2023-04-16T17:03:16.424Z,66
2023-04-16T17:04:29.423Z,66
2023-04-16T17:05:42.504Z,66
2023-04-16T17:06:55.374Z,66
2023-04-16T17:08:08.368Z,66
2023-04-16T17:09:21.367Z,66
2023-04-16T17:10:34.566Z,66
2023-04-16T17:11:47.352Z,67
2023-04-16T17:13:00.381Z,67
2023-04-16T17:14:13.399Z,67
2023-04-16T17:15:26.513Z,67
2023-04-16T17:17:52.538Z,68
2023-04-16T17:19:05.513Z,68
2023-04-16T17:20:18.390Z,68
2023-04-16T17:21:31.552Z,68
2023-04-16T17:22:44.481Z,68
2023-04-16T17:23:57.404Z,68