createdAt,value
2022-09-06T00:01:46.273Z,100.00
2022-09-06T00:04:16.274Z,100.00
2022-09-06T00:06:47.533Z,100.00
2022-09-06T00:09:17.666Z,100.00
2022-09-06T00:11:47.641Z,100.00
2022-09-06T00:14:17.798Z,100.00
2022-09-06T00:16:48.245Z,100.00
2022-09-06T00:19:18.290Z,100.00
2022-09-06T00:21:48.152Z,100.00
2022-09-06T00:24:18.189Z,100.00
2022-09-06T00:26:48.218Z,100.00
2022-09-06T00:29:19.586Z,100.00
2022-09-06T00:31:49.674Z,100.00
2022-09-06T00:34:19.457Z,100.00
2022-09-06T00:36:50.221Z,100.00
2022-09-06T00:39:20.468Z,100.00
2022-09-06T00:41:51.137Z,100.00
2022-09-06T00:44:21.580Z,100.00
2022-09-06T00:46:55.969Z,100.00
2022-09-06T00:49:33.156Z,100.00
2022-09-06T00:52:11.188Z,100.00
2022-09-06T00:54:43.119Z,100.00
2022-09-06T00:57:15.122Z,100.00
2022-09-06T00:59:47.680Z,100.00
2022-09-06T01:02:18.434Z,100.00
2022-09-06T01:04:52.651Z,100.00
2022-09-06T01:07:48.445Z,100.00
2022-09-06T01:10:42.722Z,100.00
2022-09-06T01:13:22.702Z,100.00
2022-09-06T01:16:15.724Z,100.00
2022-09-06T01:19:05.436Z,100.00
2022-09-06T01:21:47.765Z,100.00
2022-09-06T01:24:21.073Z,100.00
2022-09-06T01:27:17.961Z,100.00
2022-09-06T01:30:02.668Z,100.00
2022-09-06T01:33:13.816Z,100.00
2022-09-06T01:36:05.017Z,100.00
2022-09-06T01:38:36.205Z,100.00
2022-09-06T01:41:09.214Z,100.00
2022-09-06T01:43:45.120Z,100.00
2022-09-06T01:46:37.724Z,100.00
2022-09-06T01:49:26.472Z,100.00
2022-09-06T01:52:03.242Z,100.00
2022-09-06T01:54:58.980Z,100.00
2022-09-06T01:57:56.790Z,100.00
2022-09-06T02:00:30.181Z,100.00
2022-09-06T02:03:21.948Z,100.00
2022-09-06T02:06:00.522Z,100.00
2022-09-06T02:09:05.398Z,100.00
2022-09-06T02:11:43.746Z,100.00
2022-09-06T02:14:22.622Z,100.00
2022-09-06T02:16:58.442Z,100.00
2022-09-06T02:20:15.391Z,100.00
2022-09-06T02:22:48.555Z,100.00
2022-09-06T02:25:29.851Z,100.00
2022-09-06T02:28:00.414Z,100.00
2022-09-06T02:30:33.905Z,100.00
2022-09-06T02:33:17.189Z,99.04
2022-09-06T02:35:53.943Z,97.78
2022-09-06T02:38:29.149Z,100.00
2022-09-06T02:41:00.232Z,91.13
2022-09-06T02:43:33.028Z,82.58
2022-09-06T02:46:16.262Z,85.32
2022-09-06T02:48:48.314Z,84.97
2022-09-06T02:51:20.196Z,80.19
2022-09-06T02:53:50.494Z,83.42
2022-09-06T02:56:23.870Z,84.57
2022-09-06T02:58:54.725Z,78.36
2022-09-06T03:01:25.728Z,78.18
2022-09-06T03:03:56.174Z,79.50
2022-09-06T03:06:26.718Z,76.91
2022-09-06T03:08:57.104Z,84.64
2022-09-06T03:11:28.973Z,74.85
2022-09-06T03:13:59.533Z,73.89
2022-09-06T03:16:29.854Z,74.87
2022-09-06T03:19:06.145Z,77.64
2022-09-06T03:21:36.806Z,79.44
2022-09-06T03:24:07.357Z,75.71
2022-09-06T03:26:42.085Z,76.63
2022-09-06T03:29:14.941Z,79.01
2022-09-06T03:31:48.082Z,74.60
2022-09-06T03:34:19.762Z,77.30
2022-09-06T03:36:50.016Z,83.04
2022-09-06T03:39:20.105Z,67.92
2022-09-06T03:41:51.745Z,69.34
2022-09-06T03:44:26.536Z,70.50
2022-09-06T03:46:57.213Z,67.70
2022-09-06T03:49:27.595Z,72.64
2022-09-06T03:51:58.643Z,69.99
2022-09-06T03:54:30.612Z,63.70
2022-09-06T03:57:02.646Z,68.56
2022-09-06T03:59:34.636Z,67.90
2022-09-06T04:02:10.832Z,83.67
2022-09-06T04:04:42.349Z,68.86
2022-09-06T04:07:16.094Z,70.31
2022-09-06T04:09:51.824Z,66.95
2022-09-06T04:12:32.420Z,67.96
2022-09-06T04:15:03.791Z,81.41
2022-09-06T04:17:34.364Z,92.21
2022-09-06T04:20:06.267Z,80.62
2022-09-06T04:22:37.669Z,89.23
2022-09-06T04:25:11.030Z,84.08
2022-09-06T04:27:42.014Z,85.82
2022-09-06T04:30:13.366Z,100.00
2022-09-06T04:32:43.908Z,82.76
2022-09-06T04:35:17.528Z,83.57
2022-09-06T04:37:48.227Z,100.00
2022-09-06T04:40:20.163Z,87.80
2022-09-06T04:42:50.639Z,84.70
2022-09-06T04:45:20.981Z,97.21
2022-09-06T04:47:55.367Z,90.79
2022-09-06T04:50:28.614Z,96.77
2022-09-06T04:53:15.238Z,100.00
2022-09-06T04:55:46.091Z,85.80
2022-09-06T04:58:16.436Z,93.13
2022-09-06T05:00:48.464Z,99.30
2022-09-06T05:03:19.114Z,81.26
2022-09-06T05:06:05.712Z,96.94
2022-09-06T05:08:38.230Z,100.00
2022-09-06T05:11:13.412Z,91.41
2022-09-06T05:13:48.328Z,81.67
2022-09-06T05:16:19.717Z,67.01
2022-09-06T05:18:50.601Z,100.00
2022-09-06T05:21:23.335Z,100.00
2022-09-06T05:24:00.168Z,100.00
2022-09-06T05:26:30.879Z,100.00
2022-09-06T05:29:01.198Z,83.69
2022-09-06T05:31:37.898Z,100.00
2022-09-06T05:34:11.767Z,87.98
2022-09-06T05:36:45.836Z,100.00
2022-09-06T05:39:22.590Z,98.10
2022-09-06T05:41:57.224Z,100.00
2022-09-06T05:44:27.763Z,100.00
2022-09-06T05:47:01.610Z,92.95
2022-09-06T05:49:36.777Z,100.00
2022-09-06T05:52:08.263Z,97.88
2022-09-06T05:54:43.826Z,81.17
2022-09-06T05:57:14.426Z,90.32
2022-09-06T05:59:46.805Z,83.13
2022-09-06T06:02:29.600Z,75.81
2022-09-06T06:05:06.937Z,73.28
2022-09-06T06:07:44.565Z,76.48
2022-09-06T06:10:24.228Z,78.51
2022-09-06T06:12:58.626Z,69.90
2022-09-06T06:15:31.787Z,79.97
2022-09-06T06:18:04.343Z,71.20
2022-09-06T06:20:39.493Z,73.40
2022-09-06T06:23:17.921Z,60.39
2022-09-06T06:25:49.742Z,68.19
2022-09-06T06:28:20.757Z,81.50
2022-09-06T06:31:01.497Z,92.67
2022-09-06T06:33:35.526Z,76.09
2022-09-06T06:38:57.824Z,67.94
2022-09-06T06:41:36.701Z,72.66
2022-09-06T06:44:29.500Z,75.24
2022-09-06T06:47:06.925Z,74.26
2022-09-06T06:49:37.741Z,73.88
2022-09-06T06:52:15.631Z,78.36
2022-09-06T06:54:54.302Z,74.41
2022-09-06T06:57:27.844Z,76.27
2022-09-06T06:59:58.928Z,65.15
2022-09-06T07:02:29.374Z,67.08
2022-09-06T07:07:56.845Z,78.83
2022-09-06T07:10:35.566Z,76.77
2022-09-06T07:13:12.510Z,82.88
2022-09-06T07:15:46.869Z,84.62
2022-09-06T07:18:21.599Z,84.13
2022-09-06T07:24:08.990Z,87.92
2022-09-06T07:29:39.272Z,93.22
2022-09-06T07:32:14.767Z,79.40
2022-09-06T07:34:46.119Z,73.69
2022-09-06T07:37:24.736Z,73.41
2022-09-06T07:39:55.331Z,68.31
2022-09-06T07:42:42.872Z,75.32
2022-09-06T07:45:13.961Z,81.29
2022-09-06T07:47:59.593Z,86.28
2022-09-06T07:50:49.176Z,90.74
2022-09-06T07:53:29.781Z,97.59
2022-09-06T07:56:24.008Z,86.30
2022-09-06T07:58:57.318Z,89.74
2022-09-06T08:01:34.129Z,90.76
2022-09-06T08:04:15.309Z,87.19
2022-09-06T08:09:44.248Z,94.33
2022-09-06T08:12:16.811Z,100.00
2022-09-06T08:14:51.779Z,100.00
2022-09-06T08:17:24.158Z,100.00
2022-09-06T08:19:56.691Z,100.00
2022-09-06T08:22:29.214Z,100.00
2022-09-06T08:25:01.578Z,100.00
2022-09-06T08:27:35.435Z,100.00
2022-09-06T08:30:12.986Z,100.00
2022-09-06T08:32:45.261Z,91.30
2022-09-06T08:35:25.927Z,88.91
2022-09-06T08:38:03.083Z,91.18
2022-09-06T08:40:36.420Z,95.61
2022-09-06T08:43:22.005Z,100.00
2022-09-06T08:46:04.613Z,100.00
2022-09-06T08:48:46.180Z,100.00
2022-09-06T08:51:33.353Z,100.00
2022-09-06T08:54:46.466Z,93.81
2022-09-06T08:58:00.326Z,100.00
2022-09-06T09:00:37.921Z,100.00
2022-09-06T09:03:31.470Z,100.00
2022-09-06T09:06:24.410Z,98.75
2022-09-06T09:09:11.886Z,100.00
2022-09-06T09:11:54.524Z,100.00
2022-09-06T09:14:40.334Z,100.00
2022-09-06T09:17:34.159Z,100.00
2022-09-06T09:20:12.703Z,100.00
2022-09-06T09:22:48.415Z,100.00
2022-09-06T09:25:27.878Z,94.17
2022-09-06T09:28:32.150Z,83.06
2022-09-06T09:31:19.631Z,77.40
2022-09-06T09:34:03.303Z,84.85
2022-09-06T09:36:36.304Z,81.00
2022-09-06T09:39:16.956Z,91.59
2022-09-06T09:41:55.641Z,97.81
2022-09-06T09:47:38.308Z,93.31
2022-09-06T09:50:32.056Z,81.46
2022-09-06T09:53:17.198Z,79.85
2022-09-06T09:55:50.638Z,86.60
2022-09-06T09:58:24.895Z,96.73
2022-09-06T10:01:23.092Z,100.00
2022-09-06T10:09:51.205Z,100.00
2022-09-06T10:12:44.715Z,100.00
2022-09-06T10:15:38.603Z,100.00
2022-09-06T10:18:23.006Z,100.00
2022-09-06T10:21:03.126Z,100.00
2022-09-06T10:26:58.861Z,100.00
2022-09-06T10:29:55.532Z,100.00
2022-09-06T10:32:48.022Z,100.00
2022-09-06T10:35:21.915Z,100.00
2022-09-06T10:38:24.334Z,100.00
2022-09-06T10:41:32.397Z,100.00
2022-09-06T10:44:38.088Z,100.00
2022-09-06T10:47:20.793Z,100.00
2022-09-06T10:50:00.384Z,100.00
2022-09-06T10:52:37.759Z,100.00
2022-09-06T10:55:13.061Z,100.00
2022-09-06T11:00:49.618Z,100.00
2022-09-06T11:03:58.328Z,100.00
2022-09-06T11:06:39.134Z,100.00
2022-09-06T11:09:44.580Z,100.00
2022-09-06T11:13:00.388Z,100.00
2022-09-06T11:15:37.776Z,100.00
2022-09-06T11:18:20.096Z,100.00
2022-09-06T11:21:13.516Z,100.00
2022-09-06T11:24:27.672Z,100.00
2022-09-06T11:27:44.656Z,100.00
2022-09-06T11:30:20.330Z,100.00
2022-09-06T11:33:09.042Z,100.00
2022-09-06T11:35:45.643Z,100.00
2022-09-06T11:38:29.029Z,100.00
2022-09-06T11:41:13.849Z,100.00
2022-09-06T11:44:12.752Z,100.00
2022-09-06T11:46:44.676Z,100.00
2022-09-06T11:49:42.324Z,100.00
2022-09-06T11:52:52.481Z,100.00
2022-09-06T11:55:34.921Z,100.00
2022-09-06T11:58:14.595Z,100.00
2022-09-06T12:00:46.799Z,100.00
2022-09-06T12:04:06.980Z,100.00
2022-09-06T12:07:10.271Z,100.00
2022-09-06T12:09:49.653Z,100.00
2022-09-06T12:12:57.961Z,100.00
2022-09-06T12:16:00.767Z,100.00
2022-09-06T12:18:49.656Z,100.00
2022-09-06T12:21:38.809Z,100.00
2022-09-06T12:24:29.779Z,100.00
2022-09-06T12:27:19.949Z,100.00
2022-09-06T12:30:11.384Z,100.00
2022-09-06T12:33:04.263Z,100.00
2022-09-06T12:35:59.925Z,100.00
2022-09-06T12:38:35.476Z,100.00
2022-09-06T12:41:09.810Z,100.00
2022-09-06T12:43:45.527Z,100.00
2022-09-06T12:46:19.960Z,100.00
2022-09-06T12:49:16.108Z,100.00
2022-09-06T12:51:51.437Z,100.00
2022-09-06T12:54:25.966Z,100.00
2022-09-06T12:57:23.200Z,100.00
2022-09-06T12:59:57.664Z,100.00
2022-09-06T13:03:17.380Z,100.00
2022-09-06T13:05:51.325Z,100.00
2022-09-06T13:08:43.298Z,100.00
2022-09-06T13:11:18.810Z,100.00
2022-09-06T13:13:59.028Z,100.00
2022-09-06T13:16:38.495Z,100.00
2022-09-06T13:19:35.477Z,100.00
2022-09-06T13:22:09.053Z,100.00
2022-09-06T13:24:51.432Z,100.00
2022-09-06T13:27:31.883Z,100.00
2022-09-06T13:30:12.413Z,100.00
2022-09-06T13:32:51.165Z,100.00
2022-09-06T13:35:31.520Z,100.00
2022-09-06T13:38:23.233Z,100.00
2022-09-06T13:41:14.602Z,100.00
2022-09-06T13:43:59.082Z,100.00
2022-09-06T13:46:37.962Z,100.00
2022-09-06T13:49:14.210Z,100.00
2022-09-06T13:51:49.918Z,100.00
2022-09-06T13:54:22.377Z,100.00
2022-09-06T13:56:53.207Z,100.00
2022-09-06T13:59:26.180Z,100.00
2022-09-06T14:02:11.993Z,100.00
2022-09-06T14:04:48.001Z,100.00
2022-09-06T14:07:19.669Z,100.00
2022-09-06T14:09:51.695Z,100.00
2022-09-06T14:15:13.985Z,100.00
2022-09-06T14:17:45.860Z,100.00
2022-09-06T14:20:16.571Z,100.00
2022-09-06T14:22:54.196Z,100.00
2022-09-06T14:25:27.394Z,100.00
2022-09-06T14:27:59.009Z,100.00
2022-09-06T14:30:31.098Z,100.00
2022-09-06T14:33:02.752Z,100.00
2022-09-06T14:35:37.367Z,100.00
2022-09-06T14:38:10.600Z,100.00
2022-09-06T14:40:41.872Z,100.00
2022-09-06T14:43:12.841Z,100.00
2022-09-06T14:45:47.522Z,100.00
2022-09-06T14:48:20.932Z,100.00
2022-09-06T14:50:51.776Z,100.00
2022-09-06T14:53:39.674Z,100.00
2022-09-06T14:56:24.006Z,100.00
2022-09-06T14:58:58.549Z,100.00
2022-09-06T15:01:35.784Z,100.00
2022-09-06T15:04:12.189Z,100.00
2022-09-06T15:06:49.219Z,100.00
2022-09-06T15:09:23.963Z,100.00
2022-09-06T15:11:55.082Z,100.00
2022-09-06T15:14:34.079Z,100.00
2022-09-06T15:17:08.178Z,100.00
2022-09-06T15:19:40.494Z,100.00
2022-09-06T15:22:10.132Z,100.00
2022-09-06T15:24:39.776Z,100.00
2022-09-06T15:27:13.384Z,100.00
2022-09-06T15:29:44.096Z,100.00
2022-09-06T15:32:14.062Z,100.00
2022-09-06T15:34:48.203Z,100.00
2022-09-06T15:37:18.912Z,100.00
2022-09-06T15:39:48.709Z,100.00
2022-09-06T15:42:20.055Z,100.00
2022-09-06T15:44:54.867Z,100.00
2022-09-06T15:47:27.916Z,100.00
2022-09-06T15:50:00.517Z,100.00
2022-09-06T15:52:31.500Z,100.00
2022-09-06T15:55:19.774Z,100.00
2022-09-06T15:57:58.630Z,100.00
2022-09-06T16:00:28.664Z,100.00
2022-09-06T16:03:00.563Z,100.00
2022-09-06T16:08:24.561Z,100.00
2022-09-06T16:10:54.391Z,100.00
2022-09-06T16:13:30.411Z,100.00
2022-09-06T16:16:03.423Z,100.00
2022-09-06T16:18:37.457Z,100.00
2022-09-06T16:21:14.920Z,100.00
2022-09-06T16:23:51.464Z,100.00
2022-09-06T16:26:35.703Z,100.00
2022-09-06T16:29:22.546Z,100.00
2022-09-06T16:32:02.131Z,100.00
2022-09-06T16:34:33.561Z,100.00
2022-09-06T16:37:13.950Z,100.00
2022-09-06T16:39:45.351Z,100.00
2022-09-06T16:42:19.864Z,100.00
2022-09-06T16:44:51.393Z,100.00
2022-09-06T16:47:22.388Z,100.00
2022-09-06T16:49:51.983Z,100.00
2022-09-06T16:52:21.454Z,100.00
2022-09-06T16:54:53.922Z,100.00
2022-09-06T16:57:32.827Z,100.00
2022-09-06T17:00:07.358Z,100.00
2022-09-06T17:02:43.709Z,100.00
2022-09-06T17:05:18.264Z,100.00
2022-09-06T17:07:49.413Z,100.00
2022-09-06T17:10:20.291Z,100.00
2022-09-06T17:12:54.515Z,100.00
2022-09-06T17:15:26.906Z,100.00
2022-09-06T17:17:56.632Z,100.00
2022-09-06T17:20:26.385Z,100.00
2022-09-06T17:22:59.937Z,100.00
2022-09-06T17:25:29.613Z,100.00
2022-09-06T17:28:03.442Z,100.00
2022-09-06T17:30:33.813Z,100.00
2022-09-06T17:33:12.668Z,100.00
2022-09-06T17:35:45.379Z,100.00
2022-09-06T17:38:18.420Z,100.00
2022-09-06T17:41:00.415Z,100.00
2022-09-06T17:43:30.702Z,100.00
2022-09-06T17:46:04.827Z,100.00
2022-09-06T17:48:39.448Z,100.00
2022-09-06T17:51:11.446Z,100.00
2022-09-06T17:53:45.265Z,100.00
2022-09-06T17:56:17.760Z,100.00
2022-09-06T17:59:17.995Z,100.00
2022-09-06T18:01:52.040Z,100.00
2022-09-06T18:04:23.638Z,100.00
2022-09-06T18:06:58.170Z,100.00
2022-09-06T18:09:28.436Z,100.00
2022-09-06T18:11:59.644Z,100.00
2022-09-06T18:14:30.609Z,100.00
2022-09-06T18:18:38.141Z,100.00
2022-09-06T18:21:14.069Z,100.00
2022-09-06T18:24:58.426Z,100.00
2022-09-06T18:27:32.833Z,100.00
2022-09-06T18:34:01.306Z,100.00
2022-09-06T18:36:32.575Z,100.00
2022-09-06T18:39:09.511Z,100.00
2022-09-06T18:41:58.560Z,100.00
2022-09-06T18:44:35.754Z,100.00
2022-09-06T18:47:13.046Z,100.00
2022-09-06T18:49:47.878Z,100.00
2022-09-06T18:52:22.008Z,100.00
2022-09-06T18:54:52.677Z,100.00
2022-09-06T18:57:24.125Z,100.00
2022-09-06T18:59:54.812Z,100.00
2022-09-06T19:02:28.799Z,100.00
2022-09-06T19:05:00.758Z,100.00
2022-09-06T19:07:30.893Z,100.00
2022-09-06T19:10:04.677Z,100.00
2022-09-06T19:12:35.739Z,100.00
2022-09-06T19:15:08.167Z,100.00
2022-09-06T19:17:39.432Z,100.00
2022-09-06T19:20:13.764Z,100.00
2022-09-06T19:22:46.600Z,100.00
2022-09-06T19:25:18.071Z,100.00
2022-09-06T19:27:49.018Z,100.00
2022-09-06T19:30:32.888Z,100.00
2022-09-06T19:33:03.762Z,100.00
2022-09-06T19:35:47.141Z,100.00
2022-09-06T19:38:37.400Z,100.00
2022-09-06T19:41:20.742Z,100.00
2022-09-06T19:43:57.677Z,100.00
2022-09-06T19:46:30.048Z,100.00
2022-09-06T19:49:01.908Z,100.00
2022-09-06T19:51:32.884Z,100.00
2022-09-06T19:54:09.472Z,100.00
2022-09-06T19:56:39.582Z,100.00
2022-09-06T19:59:12.749Z,100.00
2022-09-06T20:01:47.834Z,100.00
2022-09-06T20:04:18.409Z,100.00
2022-09-06T20:06:48.911Z,100.00
2022-09-06T20:09:19.401Z,100.00
2022-09-06T20:11:49.858Z,100.00
2022-09-06T20:14:21.909Z,100.00
2022-09-06T20:16:53.569Z,100.00
2022-09-06T20:19:27.164Z,100.00
2022-09-06T20:21:58.837Z,100.00
2022-09-06T20:24:29.691Z,100.00
2022-09-06T20:27:00.315Z,100.00
2022-09-06T20:29:30.921Z,100.00
2022-09-06T20:32:03.894Z,100.00
2022-09-06T20:34:35.714Z,100.00
2022-09-06T20:37:10.768Z,100.00
2022-09-06T20:39:42.377Z,100.00
2022-09-06T20:42:12.984Z,100.00
2022-09-06T20:44:42.848Z,100.00
2022-09-06T20:47:14.332Z,100.00
2022-09-06T20:49:44.563Z,100.00
2022-09-06T20:52:15.511Z,100.00
2022-09-06T20:54:45.508Z,100.00
2022-09-06T20:57:16.012Z,100.00
2022-09-06T20:59:46.294Z,100.00
2022-09-06T21:02:16.011Z,100.00
2022-09-06T21:04:45.889Z,100.00
2022-09-06T21:07:16.070Z,100.00
2022-09-06T21:09:45.777Z,100.00
2022-09-06T21:12:15.393Z,100.00
2022-09-06T21:14:45.501Z,100.00
2022-09-06T21:17:15.402Z,100.00
2022-09-06T21:19:45.226Z,100.00
2022-09-06T21:22:15.043Z,100.00
2022-09-06T21:24:44.928Z,100.00
2022-09-06T21:27:16.299Z,100.00
2022-09-06T21:29:47.665Z,100.00
2022-09-06T21:32:17.480Z,100.00
2022-09-06T21:34:47.917Z,100.00
2022-09-06T21:37:19.272Z,100.00
2022-09-06T21:39:49.698Z,100.00
2022-09-06T21:42:20.013Z,100.00
2022-09-06T21:44:49.637Z,100.00
2022-09-06T21:47:19.410Z,100.00
2022-09-06T21:49:49.435Z,100.00
2022-09-06T21:52:18.971Z,100.00
2022-09-06T21:54:48.598Z,100.00
2022-09-06T21:57:18.819Z,100.00
2022-09-06T21:59:48.382Z,100.00
2022-09-06T22:02:18.502Z,100.00
2022-09-06T22:04:48.545Z,100.00
2022-09-06T22:07:18.592Z,100.00
2022-09-06T22:09:50.100Z,100.00
2022-09-06T22:12:20.538Z,100.00
2022-09-06T22:14:51.984Z,100.00
2022-09-06T22:17:22.719Z,100.00
2022-09-06T22:19:52.626Z,100.00
2022-09-06T22:22:22.242Z,100.00
2022-09-06T22:24:52.008Z,100.00
2022-09-06T22:27:22.163Z,100.00
2022-09-06T22:29:52.573Z,100.00
2022-09-06T22:32:22.739Z,100.00
2022-09-06T22:34:53.307Z,100.00
2022-09-06T22:37:23.411Z,100.00
2022-09-06T22:39:53.516Z,100.00
2022-09-06T22:42:23.200Z,100.00
2022-09-06T22:44:52.912Z,100.00
2022-09-06T22:47:23.036Z,100.00
2022-09-06T22:49:53.155Z,100.00
2022-09-06T22:52:23.569Z,100.00
2022-09-06T22:54:53.217Z,100.00
2022-09-06T22:57:23.027Z,100.00
2022-09-06T22:59:52.954Z,100.00
2022-09-06T23:02:22.479Z,100.00
2022-09-06T23:04:56.109Z,100.00
2022-09-06T23:07:26.145Z,100.00
2022-09-06T23:09:55.675Z,100.00
2022-09-06T23:12:25.469Z,100.00
2022-09-06T23:14:55.287Z,100.00
2022-09-06T23:17:25.309Z,100.00
2022-09-06T23:19:55.086Z,100.00
2022-09-06T23:22:24.852Z,100.00
2022-09-06T23:24:54.964Z,100.00
2022-09-06T23:27:25.053Z,100.00
2022-09-06T23:29:54.973Z,100.00
2022-09-06T23:32:25.333Z,100.00
2022-09-06T23:34:57.115Z,100.00
2022-09-06T23:37:27.361Z,100.00
2022-09-06T23:39:58.430Z,100.00
2022-09-06T23:42:31.454Z,100.00
2022-09-06T23:45:01.628Z,100.00
2022-09-06T23:47:31.463Z,100.00
2022-09-06T23:50:01.168Z,100.00
2022-09-06T23:52:30.856Z,100.00
2022-09-06T23:55:00.461Z,100.00
2022-09-06T23:57:30.363Z,100.00
