createdAt,value
2022-11-22T00:01:58.193Z,99607.97
2022-11-22T00:05:01.204Z,99611.63
2022-11-22T00:08:04.172Z,99616.31
2022-11-22T00:11:06.758Z,99616.25
2022-11-22T00:14:09.363Z,99609.25
2022-11-22T00:17:11.728Z,99614.09
2022-11-22T00:20:14.703Z,99610.25
2022-11-22T00:23:18.076Z,99577.94
2022-11-22T00:26:21.276Z,99606.44
2022-11-22T00:29:24.815Z,99602.66
2022-11-22T00:32:27.372Z,99613.97
2022-11-22T00:35:29.825Z,99606.47
2022-11-22T00:38:32.377Z,99623.63
2022-11-22T00:41:34.835Z,99610.34
2022-11-22T00:44:37.436Z,99617.59
2022-11-22T00:47:39.778Z,99628.81
2022-11-22T00:50:43.707Z,99628.53
2022-11-22T00:53:46.388Z,99629.59
2022-11-22T00:56:49.014Z,99637.41
2022-11-22T00:59:51.347Z,99635.09
2022-11-22T01:02:53.917Z,99611.19
2022-11-22T01:05:56.500Z,99624.56
2022-11-22T01:08:59.371Z,99630.75
2022-11-22T01:12:01.828Z,99633.81
2022-11-22T01:15:05.523Z,99633.81
2022-11-22T01:18:07.990Z,99646.38
2022-11-22T01:21:12.060Z,99649.91
2022-11-22T01:24:15.011Z,99656.78
2022-11-22T01:27:17.592Z,99664.47
2022-11-22T01:30:20.579Z,99665.88
2022-11-22T01:33:23.015Z,99672.41
2022-11-22T01:36:26.305Z,99666.34
2022-11-22T01:39:29.216Z,99665.66
2022-11-22T01:42:57.443Z,99672.00
2022-11-22T01:46:04.891Z,99666.19
2022-11-22T01:49:30.406Z,99662.31
2022-11-22T01:52:36.012Z,99668.06
2022-11-22T01:55:39.789Z,99670.84
2022-11-22T01:58:44.967Z,99656.16
2022-11-22T02:01:47.728Z,99673.47
2022-11-22T02:04:51.973Z,99653.16
2022-11-22T02:08:02.014Z,99664.91
2022-11-22T02:11:04.918Z,99667.81
2022-11-22T02:14:08.907Z,99655.13
2022-11-22T02:17:11.343Z,99661.66
2022-11-22T02:20:14.392Z,99658.75
2022-11-22T02:23:41.050Z,99654.44
2022-11-22T02:26:43.595Z,99643.94
2022-11-22T02:29:46.134Z,99655.97
2022-11-22T02:32:48.905Z,99650.44
2022-11-22T02:35:51.511Z,99631.72
2022-11-22T02:38:54.658Z,99631.19
2022-11-22T02:41:57.733Z,99632.88
2022-11-22T02:45:00.150Z,99630.84
2022-11-22T02:48:14.298Z,99632.09
2022-11-22T02:51:17.583Z,99637.19
2022-11-22T02:54:20.499Z,99642.00
2022-11-22T02:57:23.186Z,99639.53
2022-11-22T03:00:26.328Z,99637.06
2022-11-22T03:03:29.218Z,99625.66
2022-11-22T03:06:31.713Z,99638.50
2022-11-22T03:09:34.377Z,99634.66
2022-11-22T03:12:36.865Z,99639.34
2022-11-22T03:15:39.735Z,99629.03
2022-11-22T03:18:42.417Z,99602.03
2022-11-22T03:21:44.956Z,99622.31
2022-11-22T03:24:47.275Z,99621.00
2022-11-22T03:27:50.386Z,99614.63
2022-11-22T03:30:53.109Z,99591.00
2022-11-22T03:33:56.496Z,99619.91
2022-11-22T03:36:59.161Z,99613.28
2022-11-22T03:40:01.521Z,99616.91
2022-11-22T03:43:04.273Z,99608.88
2022-11-22T03:46:06.889Z,99614.34
2022-11-22T03:49:12.245Z,99627.84
2022-11-22T03:52:15.986Z,99641.56
2022-11-22T03:55:18.654Z,99652.63
2022-11-22T03:58:22.072Z,99656.38
2022-11-22T04:01:24.556Z,99655.91
2022-11-22T04:04:27.620Z,99658.41
2022-11-22T04:07:30.533Z,99660.09
2022-11-22T04:10:33.166Z,99657.88
2022-11-22T04:14:08.876Z,99670.47
2022-11-22T04:17:35.522Z,99674.56
2022-11-22T04:20:57.431Z,99663.09
2022-11-22T04:24:19.143Z,99665.81
2022-11-22T04:27:21.638Z,99662.94
2022-11-22T04:30:44.910Z,99663.75
2022-11-22T04:33:47.394Z,99676.22
2022-11-22T04:36:49.911Z,99674.38
2022-11-22T04:39:52.272Z,99675.97
2022-11-22T04:43:13.322Z,99684.22
2022-11-22T04:46:17.963Z,99680.28
2022-11-22T04:49:21.931Z,99678.34
2022-11-22T04:52:42.989Z,99665.16
2022-11-22T04:55:47.467Z,99674.50
2022-11-22T04:58:51.667Z,99688.31
2022-11-22T05:01:53.985Z,99679.47
2022-11-22T05:04:56.295Z,99667.63
2022-11-22T05:07:59.721Z,99670.47
2022-11-22T05:11:02.271Z,99674.25
2022-11-22T05:14:05.392Z,99671.75
2022-11-22T05:17:11.627Z,99668.91
2022-11-22T05:20:16.603Z,99674.31
2022-11-22T05:23:38.992Z,99680.06
2022-11-22T05:26:42.025Z,99681.03
2022-11-22T05:29:44.634Z,99679.81
2022-11-22T05:32:47.905Z,99677.47
2022-11-22T05:35:50.863Z,99678.56
2022-11-22T05:38:53.612Z,99672.44
2022-11-22T05:41:56.277Z,99687.03
2022-11-22T05:44:58.942Z,99689.56
2022-11-22T05:48:01.535Z,99679.25
2022-11-22T05:51:08.652Z,99691.16
2022-11-22T05:54:13.042Z,99699.81
2022-11-22T05:57:16.117Z,99717.94
2022-11-22T06:00:19.207Z,99717.13
2022-11-22T06:03:22.133Z,99704.91
2022-11-22T06:06:24.532Z,99693.72
2022-11-22T06:09:27.129Z,99696.97
2022-11-22T06:12:30.303Z,99701.97
2022-11-22T06:15:33.227Z,99705.00
2022-11-22T06:18:36.173Z,99706.81
2022-11-22T06:21:40.302Z,99707.75
2022-11-22T06:24:43.219Z,99714.38
2022-11-22T06:27:46.062Z,99715.00
2022-11-22T06:30:48.670Z,99718.50
2022-11-22T06:33:52.231Z,99721.94
2022-11-22T06:36:54.478Z,99728.41
2022-11-22T06:39:56.872Z,99733.81
2022-11-22T06:42:59.346Z,99731.97
2022-11-22T06:46:02.945Z,99718.00
2022-11-22T06:49:07.134Z,99735.91
2022-11-22T06:52:09.748Z,99734.72
2022-11-22T06:55:42.301Z,99720.75
2022-11-22T06:58:36.930Z,99757.19
2022-11-22T07:01:40.237Z,99756.13
2022-11-22T07:05:02.366Z,99761.75
2022-11-22T07:08:13.295Z,99767.72
2022-11-22T07:11:22.041Z,99764.59
2022-11-22T07:14:24.230Z,99762.25
2022-11-22T07:17:26.664Z,99765.59
2022-11-22T07:20:29.853Z,99759.53
2022-11-22T07:23:32.918Z,99765.19
2022-11-22T07:26:35.492Z,99750.81
2022-11-22T07:29:37.904Z,99762.50
2022-11-22T07:32:40.436Z,99760.66
2022-11-22T07:35:43.403Z,99762.28
2022-11-22T07:38:46.458Z,99755.91
2022-11-22T07:41:49.105Z,99756.53
2022-11-22T07:44:51.715Z,99757.19
2022-11-22T07:47:54.585Z,99770.72
2022-11-22T07:51:00.678Z,99772.06
2022-11-22T07:54:03.273Z,99780.38
2022-11-22T07:57:05.602Z,99772.13
2022-11-22T08:00:09.192Z,99775.09
2022-11-22T08:03:17.455Z,99774.00
2022-11-22T08:06:20.643Z,99779.38
2022-11-22T08:09:23.191Z,99772.84
2022-11-22T08:12:25.835Z,99786.84
2022-11-22T08:15:28.190Z,99778.84
2022-11-22T08:18:30.916Z,99775.66
2022-11-22T08:21:33.543Z,99774.66
2022-11-22T08:24:37.134Z,99773.22
2022-11-22T08:27:41.429Z,99783.69
2022-11-22T08:30:44.403Z,99780.81
2022-11-22T08:33:47.372Z,99775.19
2022-11-22T08:36:50.063Z,99783.31
2022-11-22T08:39:52.577Z,99801.31
2022-11-22T08:42:56.699Z,99797.19
2022-11-22T08:46:02.281Z,99799.06
2022-11-22T08:49:06.646Z,99801.91
2022-11-22T08:52:09.276Z,99790.56
2022-11-22T08:55:12.681Z,99798.75
2022-11-22T08:58:15.737Z,99800.41
2022-11-22T09:01:19.322Z,99791.75
2022-11-22T09:04:44.081Z,99792.69
2022-11-22T09:11:12.162Z,99799.16
2022-11-22T09:14:14.620Z,99798.47
2022-11-22T09:17:18.258Z,99803.97
2022-11-22T09:20:21.174Z,99801.63
2022-11-22T09:23:23.453Z,99805.25
2022-11-22T09:26:25.867Z,99800.63
2022-11-22T09:29:28.981Z,99803.19
2022-11-22T09:32:33.982Z,99818.50
2022-11-22T09:35:36.474Z,99810.34
2022-11-22T09:38:39.373Z,99808.66
2022-11-22T09:42:10.625Z,99797.44
2022-11-22T09:45:46.702Z,99802.69
2022-11-22T09:49:19.300Z,99782.34
2022-11-22T09:53:20.359Z,99791.47
2022-11-22T09:56:26.761Z,99785.47
2022-11-22T09:59:33.758Z,99786.81
2022-11-22T10:02:59.404Z,99798.59
2022-11-22T10:06:08.081Z,99776.72
2022-11-22T10:09:35.885Z,99808.44
2022-11-22T10:12:58.316Z,99812.59
2022-11-22T10:16:24.252Z,99810.06
2022-11-22T10:19:40.682Z,99804.91
2022-11-22T10:22:43.340Z,99798.94
2022-11-22T10:26:01.889Z,99799.19
2022-11-22T10:29:32.474Z,99792.06
2022-11-22T10:32:46.890Z,99792.84
2022-11-22T10:36:19.549Z,99794.09
2022-11-22T10:39:53.811Z,99790.00
2022-11-22T10:43:35.216Z,99781.97
2022-11-22T10:46:51.077Z,99773.53
2022-11-22T10:50:02.197Z,99781.75
2022-11-22T10:53:07.433Z,99782.34
2022-11-22T10:56:33.583Z,99776.00
2022-11-22T11:00:13.114Z,99772.63
2022-11-22T11:03:28.295Z,99773.28
2022-11-22T11:07:10.601Z,99770.03
2022-11-22T11:10:29.218Z,99755.34
2022-11-22T11:13:45.347Z,99750.28
2022-11-22T11:16:48.445Z,99746.88
2022-11-22T11:19:51.470Z,99738.59
2022-11-22T11:23:14.104Z,99739.59
2022-11-22T11:26:27.777Z,99743.06
2022-11-22T11:29:40.987Z,99729.78
2022-11-22T11:32:55.246Z,99726.81
2022-11-22T11:36:04.078Z,99726.78
2022-11-22T11:39:20.807Z,99713.00
2022-11-22T11:42:32.512Z,99719.91
2022-11-22T11:45:34.900Z,99725.41
2022-11-22T11:48:38.621Z,99715.47
2022-11-22T11:51:45.514Z,99722.19
2022-11-22T11:54:54.767Z,99717.72
2022-11-22T11:57:57.073Z,99729.34
2022-11-22T12:01:00.473Z,99719.72
2022-11-22T12:04:04.931Z,99734.16
2022-11-22T12:07:31.251Z,99734.03
2022-11-22T12:11:06.539Z,99730.59
2022-11-22T12:14:19.975Z,99730.19
2022-11-22T12:17:28.781Z,99728.53
2022-11-22T12:20:42.920Z,99732.88
2022-11-22T12:23:50.606Z,99731.56
2022-11-22T12:26:56.470Z,99722.59
2022-11-22T12:29:59.846Z,99726.78
2022-11-22T12:33:04.078Z,99707.09
2022-11-22T12:36:13.620Z,99730.53
2022-11-22T12:39:22.134Z,99736.97
2022-11-22T12:42:35.073Z,99749.50
2022-11-22T12:45:41.878Z,99750.41
2022-11-22T12:48:49.182Z,99755.31
2022-11-22T12:51:56.665Z,99757.78
2022-11-22T12:55:05.327Z,99756.75
2022-11-22T12:58:33.113Z,99751.13
2022-11-22T13:01:44.905Z,99763.63
2022-11-22T13:05:01.293Z,99767.25
2022-11-22T13:08:06.899Z,99767.81
2022-11-22T13:11:40.057Z,99688.13
2022-11-22T13:14:45.610Z,99762.59
2022-11-22T13:17:48.711Z,99726.13
2022-11-22T13:21:04.674Z,99751.94
2022-11-22T13:24:53.334Z,99746.91
2022-11-22T13:28:01.065Z,99743.78
2022-11-22T13:31:07.827Z,99733.59
2022-11-22T13:34:27.834Z,99724.25
2022-11-22T13:37:33.586Z,99738.97
2022-11-22T13:40:40.038Z,99740.97
2022-11-22T13:44:18.563Z,99743.53
2022-11-22T13:47:25.660Z,99744.13
2022-11-22T13:50:41.620Z,99740.72
2022-11-22T13:53:45.922Z,99744.19
2022-11-22T13:56:49.805Z,99741.31
2022-11-22T14:00:10.754Z,99739.91
2022-11-22T14:03:34.344Z,99733.72
2022-11-22T14:06:36.900Z,99731.16
2022-11-22T14:09:53.653Z,99733.69
2022-11-22T14:13:19.125Z,99737.34
2022-11-22T14:17:10.419Z,99731.97
2022-11-22T14:20:20.631Z,99726.59
2022-11-22T14:24:18.879Z,99735.34
2022-11-22T14:27:53.798Z,99732.88
2022-11-22T14:30:58.321Z,99721.94
2022-11-22T14:34:19.537Z,99730.09
2022-11-22T14:37:22.199Z,99730.09
2022-11-22T14:40:35.254Z,99723.63
2022-11-22T14:43:40.126Z,99739.28
2022-11-22T14:46:56.709Z,99743.50
2022-11-22T14:49:59.811Z,99740.75
2022-11-22T14:53:31.780Z,99733.59
2022-11-22T14:56:36.511Z,99734.59
2022-11-22T14:59:50.188Z,99725.00
2022-11-22T15:03:05.183Z,99742.06
2022-11-22T15:09:17.242Z,99739.97
2022-11-22T15:09:55.303Z,99735.44
2022-11-22T15:12:58.070Z,99747.56
2022-11-22T15:58:03.266Z,99761.56
2022-11-22T16:01:19.070Z,99758.72
2022-11-22T16:04:28.446Z,99678.53
2022-11-22T16:07:41.336Z,99756.91
2022-11-22T16:10:50.140Z,99768.09
2022-11-22T16:13:53.660Z,99768.94
2022-11-22T16:17:24.063Z,99767.66
2022-11-22T16:20:30.376Z,99760.28
2022-11-22T16:23:36.219Z,99760.00
2022-11-22T16:26:40.362Z,99766.03
2022-11-22T16:29:44.412Z,99778.34
2022-11-22T16:32:48.599Z,99774.09
2022-11-22T16:35:56.623Z,99777.88
2022-11-22T16:38:59.693Z,99779.97
2022-11-22T16:42:03.292Z,99767.94
2022-11-22T16:45:12.959Z,99779.59
2022-11-22T16:48:33.020Z,99773.63
2022-11-22T16:51:36.436Z,99778.63
2022-11-22T16:54:40.023Z,99767.94
2022-11-22T16:57:42.832Z,99764.53
2022-11-22T17:00:47.347Z,99765.66
2022-11-22T17:03:51.370Z,99771.69
2022-11-22T17:06:54.813Z,99771.09
2022-11-22T17:09:57.849Z,99774.03
2022-11-22T17:13:01.015Z,99763.56
2022-11-22T17:16:04.404Z,99758.19
2022-11-22T17:19:14.534Z,99766.03
2022-11-22T17:22:29.927Z,99765.66
2022-11-22T17:25:33.073Z,99763.91
2022-11-22T17:28:35.630Z,99769.84
2022-11-22T17:31:38.794Z,99777.59
2022-11-22T17:34:41.652Z,99779.69
2022-11-22T17:37:44.282Z,99776.53
2022-11-22T17:40:47.239Z,99786.19
2022-11-22T17:43:50.847Z,99791.94
2022-11-22T17:46:53.833Z,99787.81
2022-11-22T17:49:56.426Z,99784.25
2022-11-22T17:52:59.131Z,99776.59
2022-11-22T17:56:10.383Z,99792.19
2022-11-22T17:59:13.558Z,99789.75
2022-11-22T18:02:16.190Z,99783.88
2022-11-22T18:05:18.650Z,99787.41
2022-11-22T18:08:21.095Z,99791.03
2022-11-22T18:11:23.806Z,99788.63
2022-11-22T18:14:27.771Z,99805.63
2022-11-22T18:17:35.216Z,99805.53
2022-11-22T18:20:38.816Z,99806.91
2022-11-22T18:23:41.883Z,99803.19
2022-11-22T18:26:44.474Z,99806.34
2022-11-22T18:29:47.104Z,99808.00
2022-11-22T18:32:49.729Z,99808.47
2022-11-22T18:36:00.568Z,99799.16
2022-11-22T18:39:03.031Z,99808.88
2022-11-22T18:42:11.704Z,99826.00
2022-11-22T18:45:14.232Z,99814.06
2022-11-22T18:48:16.906Z,99819.78
2022-11-22T18:51:19.496Z,99819.84
2022-11-22T18:54:23.048Z,99816.00
2022-11-22T18:57:25.568Z,99817.13
2022-11-22T19:00:29.456Z,99812.97
2022-11-22T19:03:32.156Z,99792.22
2022-11-22T19:06:34.596Z,99816.00
2022-11-22T19:09:36.958Z,99826.47
2022-11-22T19:12:39.904Z,99809.50
2022-11-22T19:15:42.280Z,99822.56
2022-11-22T19:18:45.270Z,99805.19
2022-11-22T19:21:48.801Z,99830.84
2022-11-22T19:24:51.206Z,99834.22
2022-11-22T19:27:53.836Z,99831.09
2022-11-22T19:31:06.555Z,99834.56
2022-11-22T19:34:08.975Z,99843.47
2022-11-22T19:37:11.913Z,99849.88
2022-11-22T19:40:14.655Z,99842.75
2022-11-22T19:43:18.486Z,99842.72
2022-11-22T19:46:22.880Z,99841.06
2022-11-22T19:49:27.416Z,99834.47
2022-11-22T19:52:29.928Z,99823.47
2022-11-22T19:55:36.422Z,99826.06
2022-11-22T19:58:40.167Z,99822.00
2022-11-22T20:01:42.973Z,99841.81
2022-11-22T20:04:45.773Z,99840.97
2022-11-22T20:07:48.077Z,99856.59
2022-11-22T20:10:53.470Z,99854.91
2022-11-22T20:13:55.927Z,99854.94
2022-11-22T20:16:58.594Z,99844.22
2022-11-22T20:20:01.154Z,99848.13
2022-11-22T20:23:03.470Z,99846.75
2022-11-22T20:26:15.093Z,99843.06
2022-11-22T20:29:22.054Z,99834.25
2022-11-22T20:32:24.655Z,99846.63
2022-11-22T20:35:27.275Z,99847.88
2022-11-22T20:38:32.845Z,99844.91
2022-11-22T20:41:36.614Z,99834.47
2022-11-22T20:44:40.926Z,99846.63
2022-11-22T20:47:43.870Z,99845.38
2022-11-22T20:50:51.856Z,99841.56
2022-11-22T20:53:56.611Z,99841.59
2022-11-22T20:57:00.685Z,99847.09
2022-11-22T21:00:03.698Z,99842.56
2022-11-22T21:03:07.243Z,99838.28
2022-11-22T21:06:11.740Z,99846.94
2022-11-22T21:09:16.702Z,99840.34
2022-11-22T21:12:19.872Z,99844.16
2022-11-22T21:15:22.425Z,99850.72
2022-11-22T21:18:26.232Z,99879.94
2022-11-22T21:21:28.971Z,99886.13
2022-11-22T21:24:31.700Z,99893.72
2022-11-22T21:27:36.050Z,99892.25
2022-11-22T21:30:38.968Z,99881.06
2022-11-22T21:33:42.950Z,99875.94
2022-11-22T21:36:46.557Z,99878.25
2022-11-22T21:39:48.994Z,99871.53
2022-11-22T21:42:51.562Z,99871.47
2022-11-22T21:45:54.432Z,99878.53
2022-11-22T21:49:00.098Z,99862.44
2022-11-22T21:52:02.895Z,99862.38
2022-11-22T21:55:06.212Z,99866.47
2022-11-22T21:58:08.612Z,99866.31
2022-11-22T22:01:14.390Z,99858.28
2022-11-22T22:04:17.525Z,99848.69
2022-11-22T22:07:44.692Z,99842.28
2022-11-22T22:10:42.494Z,99840.38
2022-11-22T22:13:45.614Z,99842.59
2022-11-22T22:16:48.630Z,99862.41
2022-11-22T22:19:52.525Z,99844.78
2022-11-22T22:22:54.978Z,99849.63
2022-11-22T22:25:59.478Z,99846.63
2022-11-22T22:29:02.291Z,99836.72
2022-11-22T22:32:10.401Z,99839.91
2022-11-22T22:35:13.706Z,99845.91
2022-11-22T22:38:16.226Z,99836.50
2022-11-22T22:41:19.213Z,99844.22
2022-11-22T22:44:21.792Z,99821.56
2022-11-22T22:47:25.871Z,99810.66
2022-11-22T22:50:28.478Z,99828.06
2022-11-22T22:53:31.537Z,99833.13
2022-11-22T22:56:34.302Z,99839.63
2022-11-22T22:59:37.702Z,99852.03
2022-11-22T23:02:40.432Z,99850.78
2022-11-22T23:05:42.822Z,99839.09
2022-11-22T23:08:47.735Z,99843.63
2022-11-22T23:12:08.634Z,99833.34
2022-11-22T23:15:11.222Z,99816.59
2022-11-22T23:18:14.501Z,99812.38
2022-11-22T23:21:16.910Z,99813.66
2022-11-22T23:24:21.371Z,99811.44
2022-11-22T23:27:24.766Z,99812.84
2022-11-22T23:30:28.338Z,99818.00
2022-11-22T23:33:32.179Z,99814.47
2022-11-22T23:36:40.417Z,99827.84
2022-11-22T23:39:43.691Z,99831.84
2022-11-22T23:42:47.058Z,99836.06
2022-11-22T23:45:49.543Z,99833.13
2022-11-22T23:49:00.867Z,99840.63
2022-11-22T23:52:03.454Z,99849.16
2022-11-22T23:55:06.599Z,99850.06
2022-11-22T23:58:09.078Z,99843.94
