createdAt,value
2023-04-24T00:01:35.479Z,38.72
2023-04-24T00:06:35.595Z,36.63
2023-04-24T00:09:05.991Z,37.35
2023-04-24T00:11:37.023Z,39.95
2023-04-24T00:14:06.948Z,35.75
2023-04-24T00:16:36.856Z,38.05
2023-04-24T00:19:07.914Z,36.05
2023-04-24T00:21:37.338Z,31.65
2023-04-24T00:24:07.646Z,29.60
2023-04-24T00:26:38.529Z,30.70
2023-04-24T00:29:08.115Z,33.78
2023-04-24T00:31:37.703Z,30.27
2023-04-24T00:34:07.853Z,29.73
2023-04-24T00:36:37.408Z,28.88
2023-04-24T00:39:07.048Z,27.43
2023-04-24T00:41:38.170Z,27.80
2023-04-24T00:44:08.604Z,31.35
2023-04-24T00:46:39.165Z,29.08
2023-04-24T00:51:37.983Z,28.42
2023-04-24T00:54:08.012Z,28.80
2023-04-24T00:56:38.744Z,27.25
2023-04-24T00:59:09.036Z,25.77
2023-04-24T01:01:39.093Z,29.33
2023-04-24T01:04:09.965Z,37.22
2023-04-24T01:06:42.119Z,28.00
2023-04-24T01:09:13.454Z,28.90
2023-04-24T01:11:44.965Z,35.35
2023-04-24T01:14:15.782Z,29.23
2023-04-24T01:16:45.255Z,32.33
2023-04-24T01:19:15.785Z,32.97
2023-04-24T01:21:47.258Z,34.90
2023-04-24T01:24:20.220Z,31.77
2023-04-24T01:26:49.892Z,34.70
2023-04-24T01:29:19.626Z,29.30
2023-04-24T01:31:49.687Z,30.90
2023-04-24T01:34:20.107Z,37.15
2023-04-24T01:36:49.612Z,37.37
2023-04-24T01:39:21.847Z,35.67
2023-04-24T01:41:51.802Z,36.92
2023-04-24T01:44:21.581Z,36.55
2023-04-24T01:46:51.136Z,37.40
2023-04-24T01:49:21.086Z,39.13
2023-04-24T01:51:50.593Z,35.45
2023-04-24T01:54:22.163Z,38.75
2023-04-24T01:56:51.834Z,37.15
2023-04-24T01:59:23.256Z,41.88
2023-04-24T02:04:22.724Z,40.70
2023-04-24T02:06:52.577Z,44.20
2023-04-24T02:09:23.984Z,41.47
2023-04-24T02:11:53.438Z,46.25
2023-04-24T02:14:23.225Z,42.47
2023-04-24T02:16:52.542Z,43.80
2023-04-24T02:19:22.429Z,38.38
2023-04-24T02:21:51.807Z,46.40
2023-04-24T02:24:23.640Z,46.75
2023-04-24T02:26:53.717Z,45.65
2023-04-24T02:29:24.032Z,47.08
2023-04-24T02:31:53.546Z,44.60
2023-04-24T02:34:24.372Z,47.83
2023-04-24T02:36:55.090Z,47.92
2023-04-24T02:39:26.364Z,42.90
2023-04-24T02:44:24.827Z,45.13
2023-04-24T02:46:54.250Z,54.28
2023-04-24T02:49:23.984Z,43.30
2023-04-24T02:51:53.317Z,52.80
2023-04-24T02:54:23.598Z,52.63
2023-04-24T02:56:54.311Z,51.40
2023-04-24T02:59:24.143Z,52.95
2023-04-24T03:01:53.751Z,54.33
2023-04-24T03:04:23.989Z,54.57
2023-04-24T03:06:54.174Z,53.00
2023-04-24T03:09:23.972Z,53.42
2023-04-24T03:11:54.646Z,47.17
2023-04-24T03:14:24.447Z,52.85
2023-04-24T03:16:53.690Z,53.97
2023-04-24T03:19:24.117Z,47.15
2023-04-24T03:21:53.408Z,56.77
2023-04-24T03:24:23.811Z,48.77
2023-04-24T03:26:54.497Z,52.78
2023-04-24T03:29:24.336Z,49.85
2023-04-24T03:31:53.858Z,46.83
2023-04-24T03:34:23.620Z,42.67
2023-04-24T03:36:53.977Z,43.70
2023-04-24T03:39:23.939Z,48.97
2023-04-24T03:41:54.924Z,48.85
2023-04-24T03:44:24.534Z,41.63
2023-04-24T03:46:53.964Z,42.72
2023-04-24T03:49:23.841Z,38.47
2023-04-24T03:51:53.585Z,35.17
2023-04-24T03:54:23.722Z,31.88
2023-04-24T03:56:54.508Z,34.50
2023-04-24T03:59:24.287Z,37.45
2023-04-24T04:01:53.666Z,35.42
2023-04-24T04:04:24.043Z,32.67
2023-04-24T04:06:54.560Z,33.95
2023-04-24T04:09:24.408Z,30.17
2023-04-24T04:11:55.158Z,30.52
2023-04-24T04:14:25.549Z,31.15
2023-04-24T04:16:55.090Z,31.95
2023-04-24T04:19:25.067Z,30.27
2023-04-24T04:21:57.358Z,34.72
2023-04-24T04:24:27.828Z,32.38
2023-04-24T04:26:59.515Z,34.13
2023-04-24T04:29:29.519Z,34.67
2023-04-24T04:31:58.877Z,44.78
2023-04-24T04:34:29.061Z,36.30
2023-04-24T04:37:00.787Z,37.30
2023-04-24T04:39:31.924Z,36.95
2023-04-24T04:42:02.716Z,34.75
2023-04-24T04:44:32.697Z,35.80
2023-04-24T04:47:01.979Z,30.80
2023-04-24T04:49:32.077Z,35.78
2023-04-24T04:52:01.409Z,32.53
2023-04-24T04:54:31.112Z,35.50
2023-04-24T04:57:04.139Z,31.58
2023-04-24T04:59:34.345Z,33.22
2023-04-24T05:02:03.773Z,35.20
2023-04-24T05:04:34.000Z,32.83
2023-04-24T05:07:04.167Z,27.93
2023-04-24T05:09:34.019Z,31.38
2023-04-24T05:12:05.799Z,30.02
2023-04-24T05:14:35.789Z,26.10
2023-04-24T05:17:05.313Z,26.27
2023-04-24T05:19:37.253Z,29.95
2023-04-24T05:22:08.100Z,31.70
2023-04-24T05:24:37.921Z,26.17
2023-04-24T05:27:09.008Z,23.65
2023-04-24T05:29:39.084Z,25.75
2023-04-24T05:32:08.866Z,28.35
2023-04-24T05:34:38.630Z,24.05
2023-04-24T05:37:11.109Z,23.65
2023-04-24T05:39:42.728Z,23.35
2023-04-24T05:42:14.472Z,22.63
2023-04-24T05:44:44.242Z,24.38
2023-04-24T05:47:13.490Z,24.38
2023-04-24T05:49:44.393Z,21.15
2023-04-24T05:52:13.877Z,28.77
2023-04-24T05:54:43.610Z,26.85
2023-04-24T05:57:14.783Z,24.08
2023-04-24T05:59:44.989Z,21.85
2023-04-24T06:02:14.433Z,31.15
2023-04-24T06:04:45.133Z,26.20
2023-04-24T06:07:14.818Z,19.70
2023-04-24T06:09:45.190Z,22.77
2023-04-24T06:12:16.089Z,23.33
2023-04-24T06:14:45.921Z,24.33
2023-04-24T06:17:15.191Z,29.67
2023-04-24T06:19:45.119Z,22.02
2023-04-24T06:22:14.663Z,20.95
2023-04-24T06:24:44.352Z,23.90
2023-04-24T06:27:15.898Z,20.92
2023-04-24T06:29:46.034Z,24.17
2023-04-24T06:32:15.434Z,25.38
2023-04-24T06:34:45.413Z,31.52
2023-04-24T06:37:14.871Z,32.17
2023-04-24T06:39:44.678Z,23.48
2023-04-24T06:42:15.593Z,23.17
2023-04-24T06:44:45.622Z,27.02
2023-04-24T06:47:15.170Z,28.27
2023-04-24T06:49:46.268Z,26.33
2023-04-24T06:52:15.643Z,33.20
2023-04-24T06:54:45.559Z,23.77
2023-04-24T06:57:17.493Z,28.05
2023-04-24T06:59:47.776Z,23.17
2023-04-24T07:02:17.198Z,23.15
2023-04-24T07:04:49.021Z,22.80
2023-04-24T07:07:18.574Z,28.45
2023-04-24T07:09:48.528Z,22.55
2023-04-24T07:12:22.066Z,22.77
2023-04-24T07:14:53.345Z,25.40
2023-04-24T07:17:22.982Z,27.88
2023-04-24T07:19:52.786Z,33.90
2023-04-24T07:22:22.543Z,25.20
2023-04-24T07:24:52.444Z,25.73
2023-04-24T07:27:23.260Z,30.25
2023-04-24T07:29:52.892Z,25.88
2023-04-24T07:32:22.144Z,26.05
2023-04-24T07:34:52.137Z,29.27
2023-04-24T07:37:21.584Z,21.95
2023-04-24T07:39:51.316Z,25.23
2023-04-24T07:42:22.053Z,29.15
2023-04-24T07:44:52.523Z,24.42
2023-04-24T07:47:22.112Z,22.38
2023-04-24T07:49:52.644Z,24.38
2023-04-24T07:52:22.153Z,21.55
2023-04-24T07:54:53.990Z,24.50
2023-04-24T07:57:24.777Z,22.38
2023-04-24T07:59:54.927Z,18.27
2023-04-24T08:02:27.975Z,20.15
2023-04-24T08:05:00.146Z,19.83
2023-04-24T08:07:29.907Z,17.00
2023-04-24T08:10:00.633Z,19.42
2023-04-24T08:12:32.204Z,17.02
2023-04-24T08:15:02.581Z,25.92
2023-04-24T08:17:34.793Z,19.33
2023-04-24T08:20:06.462Z,20.77
2023-04-24T08:25:05.173Z,19.33
2023-04-24T08:27:37.909Z,20.45
2023-04-24T08:30:09.620Z,20.23
2023-04-24T08:32:39.565Z,24.15
2023-04-24T08:35:10.943Z,22.77
2023-04-24T08:37:40.736Z,23.55
2023-04-24T08:40:16.750Z,21.20
2023-04-24T08:42:47.867Z,22.90
2023-04-24T08:45:18.009Z,21.98
2023-04-24T08:47:47.552Z,25.60
2023-04-24T08:50:18.999Z,18.73
2023-04-24T08:52:48.656Z,20.40
2023-04-24T08:55:19.506Z,19.97
2023-04-24T08:57:53.885Z,22.48
2023-04-24T09:00:25.055Z,19.02
2023-04-24T09:05:28.319Z,20.55
2023-04-24T09:07:59.998Z,19.50
2023-04-24T09:10:31.843Z,17.75
2023-04-24T09:13:03.903Z,20.95
2023-04-24T09:15:35.081Z,20.42
2023-04-24T09:20:34.607Z,17.33
2023-04-24T09:23:04.698Z,18.33
2023-04-24T09:25:35.533Z,20.25
2023-04-24T09:28:07.863Z,20.77
2023-04-24T09:30:37.529Z,21.90
2023-04-24T09:33:13.857Z,24.35
2023-04-24T09:35:45.438Z,18.67
2023-04-24T09:38:14.695Z,22.77
2023-04-24T09:40:44.879Z,19.98
2023-04-24T09:43:16.488Z,20.83
2023-04-24T09:45:46.121Z,26.65
2023-04-24T09:48:15.642Z,24.02
2023-04-24T09:50:49.247Z,24.60
2023-04-24T09:53:18.489Z,27.67
2023-04-24T09:55:50.159Z,25.65
2023-04-24T09:58:27.171Z,25.55
2023-04-24T10:00:58.241Z,26.20
2023-04-24T10:06:01.943Z,24.40
2023-04-24T10:08:36.875Z,25.80
2023-04-24T10:11:07.153Z,35.72
2023-04-24T10:13:38.674Z,28.33
2023-04-24T10:16:09.113Z,28.42
2023-04-24T10:18:38.786Z,24.70
2023-04-24T10:21:08.918Z,29.15
2023-04-24T10:23:39.095Z,27.75
2023-04-24T10:26:09.692Z,28.60
2023-04-24T10:28:41.771Z,25.77
2023-04-24T10:31:13.156Z,21.25
2023-04-24T10:33:44.122Z,23.60
2023-04-24T10:36:16.258Z,20.90
2023-04-24T10:38:50.163Z,18.10
2023-04-24T10:41:24.415Z,20.52
2023-04-24T10:44:09.184Z,19.35
2023-04-24T10:46:39.605Z,19.27
2023-04-24T10:49:10.121Z,19.25
2023-04-24T10:51:54.349Z,23.95
2023-04-24T10:54:29.048Z,15.75
2023-04-24T10:57:30.052Z,22.05
2023-04-24T11:02:56.694Z,19.88
2023-04-24T11:05:46.299Z,18.48
2023-04-24T11:08:18.604Z,21.45
2023-04-24T11:10:49.430Z,15.75
2023-04-24T11:13:20.154Z,18.95
2023-04-24T11:16:16.303Z,18.13
2023-04-24T11:18:51.999Z,18.38
2023-04-24T11:21:21.511Z,22.30
2023-04-24T11:23:53.398Z,19.98
2023-04-24T11:26:26.108Z,21.98
2023-04-24T11:29:08.263Z,17.65
2023-04-24T11:31:40.013Z,17.77
2023-04-24T11:34:14.262Z,18.35
2023-04-24T11:36:46.362Z,15.65
2023-04-24T11:39:17.864Z,16.45
2023-04-24T11:41:47.262Z,16.92
2023-04-24T11:44:18.145Z,13.10
2023-04-24T11:46:47.588Z,10.30
2023-04-24T11:49:17.719Z,7.57
2023-04-24T11:51:53.116Z,7.68
2023-04-24T11:54:25.784Z,13.93
2023-04-24T11:56:55.080Z,8.23
2023-04-24T11:59:25.380Z,9.93
2023-04-24T12:01:54.699Z,9.90
2023-04-24T12:04:25.069Z,7.13
2023-04-24T12:07:04.139Z,5.85
2023-04-24T12:09:47.714Z,7.97
2023-04-24T12:12:19.070Z,7.28
2023-04-24T12:14:51.868Z,6.78
2023-04-24T12:17:28.538Z,8.93
2023-04-24T12:20:02.378Z,7.47
2023-04-24T12:22:46.258Z,6.95
2023-04-24T12:25:18.823Z,11.18
2023-04-24T12:27:48.935Z,6.00
2023-04-24T12:30:20.296Z,6.85
2023-04-24T12:32:51.592Z,5.93
2023-04-24T12:35:23.391Z,6.30
2023-04-24T12:37:52.747Z,9.77
2023-04-24T12:40:27.964Z,7.32
2023-04-24T12:42:58.118Z,8.50
2023-04-24T12:45:29.287Z,4.38
2023-04-24T12:47:58.747Z,6.60
2023-04-24T12:50:28.517Z,4.75
2023-04-24T12:52:57.780Z,3.55
2023-04-24T12:55:28.987Z,7.67
2023-04-24T12:57:58.522Z,6.22
2023-04-24T13:00:28.670Z,10.23
2023-04-24T13:02:58.537Z,6.20
2023-04-24T13:05:28.471Z,4.80
2023-04-24T13:07:57.853Z,4.90
2023-04-24T13:10:29.548Z,6.28
2023-04-24T13:12:59.300Z,12.43
2023-04-24T13:15:28.992Z,10.70
2023-04-24T13:17:58.460Z,5.63
2023-04-24T13:20:28.762Z,7.35
2023-04-24T13:22:58.543Z,3.72
2023-04-24T13:28:00.251Z,5.25
2023-04-24T13:30:30.115Z,6.03
2023-04-24T13:32:59.638Z,5.35
2023-04-24T13:35:29.693Z,3.78
2023-04-24T13:37:59.551Z,5.97
2023-04-24T13:40:31.203Z,6.43
2023-04-24T13:43:00.710Z,4.32
2023-04-24T13:45:30.841Z,5.88
2023-04-24T13:48:01.006Z,6.15
2023-04-24T13:50:31.540Z,4.32
2023-04-24T13:53:02.706Z,5.32
2023-04-24T13:55:34.101Z,5.93
2023-04-24T13:58:03.418Z,7.35
2023-04-24T14:00:33.621Z,10.18
2023-04-24T14:03:02.995Z,5.63
2023-04-24T14:05:32.992Z,4.22
2023-04-24T14:08:02.323Z,6.40
2023-04-24T14:10:33.531Z,7.63
2023-04-24T14:13:02.877Z,9.75
2023-04-24T14:15:32.628Z,10.65
2023-04-24T14:18:03.172Z,6.17
2023-04-24T14:20:34.402Z,6.90
2023-04-24T14:23:04.055Z,6.00
2023-04-24T14:25:35.687Z,9.30
2023-04-24T14:28:05.235Z,3.83
2023-04-24T14:30:35.038Z,4.35
2023-04-24T14:33:04.596Z,5.93
2023-04-24T14:35:35.500Z,4.50
2023-04-24T14:38:05.397Z,6.03
2023-04-24T14:43:26.004Z,4.45
2023-04-24T14:45:55.733Z,6.05
2023-04-24T14:48:25.248Z,5.43
2023-04-24T14:50:55.360Z,7.15
2023-04-24T14:53:24.767Z,8.23
2023-04-24T14:55:56.871Z,13.07
2023-04-24T14:58:26.134Z,8.43
2023-04-24T15:00:56.773Z,6.55
2023-04-24T15:03:28.225Z,9.93
2023-04-24T15:05:58.664Z,11.35
2023-04-24T15:08:28.026Z,9.35
2023-04-24T15:10:59.301Z,13.82
2023-04-24T15:13:28.607Z,5.35
2023-04-24T15:15:58.354Z,10.02
2023-04-24T15:18:29.276Z,5.80
2023-04-24T15:20:59.368Z,6.90
2023-04-24T15:23:28.656Z,10.93
2023-04-24T15:26:00.420Z,7.53
2023-04-24T15:28:29.734Z,11.63
2023-04-24T15:30:59.458Z,6.57
2023-04-24T15:33:29.121Z,8.68
2023-04-24T15:35:59.545Z,10.30
2023-04-24T15:38:28.855Z,8.02
2023-04-24T15:41:00.786Z,8.02
2023-04-24T15:43:32.276Z,7.78
2023-04-24T15:46:02.854Z,12.45
2023-04-24T15:48:32.244Z,9.30
2023-04-24T15:51:02.121Z,10.17
2023-04-24T15:53:31.469Z,10.13
2023-04-24T15:56:03.252Z,8.23
2023-04-24T15:58:32.748Z,8.07
2023-04-24T16:01:02.866Z,7.30
2023-04-24T16:03:32.811Z,10.82
2023-04-24T16:06:03.052Z,11.45
2023-04-24T16:08:32.462Z,17.58
2023-04-24T16:11:03.622Z,10.27
2023-04-24T16:13:34.620Z,8.70
2023-04-24T16:16:04.785Z,10.82
2023-04-24T16:18:34.082Z,9.57
2023-04-24T16:21:03.727Z,11.05
2023-04-24T16:23:33.033Z,11.32
2023-04-24T16:26:04.402Z,9.25
2023-04-24T16:28:33.875Z,8.32
2023-04-24T16:31:04.010Z,8.75
2023-04-24T16:33:33.544Z,8.48
2023-04-24T16:36:05.248Z,5.65
2023-04-24T16:38:36.143Z,4.80
2023-04-24T16:41:07.680Z,4.93
2023-04-24T16:43:37.071Z,5.80
2023-04-24T16:46:07.470Z,5.13
2023-04-24T16:48:37.193Z,6.20
2023-04-24T16:51:07.013Z,5.07
2023-04-24T16:53:36.840Z,6.57
2023-04-24T16:56:08.771Z,4.78
2023-04-24T16:58:38.527Z,7.03
2023-04-24T17:01:09.110Z,5.75
2023-04-24T17:03:38.731Z,3.03
2023-04-24T17:06:09.139Z,5.47
2023-04-24T17:08:38.873Z,3.00
2023-04-24T17:13:39.703Z,4.35
2023-04-24T17:16:09.662Z,2.07
2023-04-24T17:18:39.802Z,3.13
2023-04-24T17:21:09.696Z,7.63
2023-04-24T17:23:39.647Z,2.85
2023-04-24T17:26:11.003Z,2.60
2023-04-24T17:28:40.416Z,4.82
2023-04-24T17:31:10.174Z,2.83
2023-04-24T17:33:39.660Z,3.20
2023-04-24T17:36:09.785Z,4.82
2023-04-24T17:38:39.299Z,2.43
2023-04-24T17:41:10.516Z,3.25
2023-04-24T17:43:39.892Z,2.92
2023-04-24T17:46:09.880Z,3.47
2023-04-24T17:48:39.442Z,4.67
2023-04-24T17:51:09.243Z,3.50
2023-04-24T17:53:38.526Z,3.83
2023-04-24T17:56:10.679Z,3.05
2023-04-24T17:58:40.083Z,5.50
2023-04-24T18:01:10.053Z,3.80
2023-04-24T18:03:40.147Z,9.85
2023-04-24T18:06:10.480Z,3.55
2023-04-24T18:08:39.850Z,3.17
2023-04-24T18:11:11.029Z,6.73
2023-04-24T18:13:42.691Z,4.38
2023-04-24T18:16:12.391Z,4.80
2023-04-24T18:18:41.776Z,7.38
2023-04-24T18:21:11.807Z,2.23
2023-04-24T18:23:41.627Z,13.32
2023-04-24T18:26:17.136Z,3.40
2023-04-24T18:28:46.789Z,4.97
2023-04-24T18:31:16.538Z,5.65
2023-04-24T18:33:45.915Z,6.90
2023-04-24T18:36:15.822Z,4.40
2023-04-24T18:38:45.204Z,4.10
2023-04-24T18:41:16.456Z,6.32
2023-04-24T18:43:46.396Z,7.50
2023-04-24T18:46:17.137Z,6.15
2023-04-24T18:48:46.665Z,2.85
2023-04-24T18:51:16.881Z,4.45
2023-04-24T18:53:46.236Z,4.07
2023-04-24T18:56:18.285Z,3.72
2023-04-24T18:58:47.800Z,5.32
2023-04-24T19:01:17.845Z,4.53
2023-04-24T19:03:47.578Z,4.50
2023-04-24T19:06:17.382Z,3.47
2023-04-24T19:08:47.754Z,3.97
2023-04-24T19:11:19.403Z,2.63
2023-04-24T19:13:48.830Z,1.83
2023-04-24T19:16:18.624Z,3.67
2023-04-24T19:18:48.825Z,1.60
2023-04-24T19:23:50.626Z,1.90
2023-04-24T19:26:23.532Z,3.22
2023-04-24T19:28:53.840Z,3.53
2023-04-24T19:31:24.018Z,9.27
2023-04-24T19:33:53.612Z,6.00
2023-04-24T19:36:24.419Z,12.13
2023-04-24T19:38:54.215Z,10.65
2023-04-24T19:41:26.242Z,12.80
2023-04-24T19:43:55.472Z,15.18
2023-04-24T19:46:25.381Z,10.80
2023-04-24T19:48:55.256Z,12.43
2023-04-24T19:51:24.933Z,8.38
2023-04-24T19:53:55.186Z,9.63
2023-04-24T19:56:26.353Z,13.55
2023-04-24T19:58:55.674Z,9.40
2023-04-24T20:01:25.310Z,10.65
2023-04-24T20:03:54.886Z,9.90
2023-04-24T20:06:24.596Z,10.47
2023-04-24T20:08:54.375Z,9.48
2023-04-24T20:11:25.909Z,7.53
2023-04-24T20:16:24.629Z,8.02
2023-04-24T20:18:53.927Z,14.07
2023-04-24T20:21:23.579Z,8.45
2023-04-24T20:23:53.528Z,6.75
2023-04-24T20:26:23.826Z,5.85
2023-04-24T20:28:55.178Z,6.90
2023-04-24T20:31:24.987Z,7.13
2023-04-24T20:33:54.944Z,6.30
2023-04-24T20:36:24.654Z,7.00
2023-04-24T20:38:54.199Z,7.00
2023-04-24T20:41:24.975Z,9.57
2023-04-24T20:43:56.112Z,8.60
2023-04-24T20:46:25.977Z,7.45
2023-04-24T20:48:55.255Z,9.00
2023-04-24T20:51:25.276Z,10.93
2023-04-24T20:53:55.063Z,7.85
2023-04-24T20:56:25.969Z,8.50
2023-04-24T20:58:57.409Z,9.70
2023-04-24T21:01:27.551Z,12.77
2023-04-24T21:03:57.010Z,6.97
2023-04-24T21:06:26.668Z,7.28
2023-04-24T21:08:56.516Z,5.70
2023-04-24T21:11:26.121Z,10.10
2023-04-24T21:13:56.822Z,9.43
2023-04-24T21:16:26.501Z,13.18
2023-04-24T21:18:55.807Z,8.48
2023-04-24T21:21:25.535Z,5.72
2023-04-24T21:23:55.127Z,6.90
2023-04-24T21:26:24.798Z,8.13
2023-04-24T21:28:55.651Z,5.90
2023-04-24T21:31:25.788Z,6.82
2023-04-24T21:33:55.181Z,7.72
2023-04-24T21:36:24.836Z,6.05
2023-04-24T21:38:54.070Z,5.90
2023-04-24T21:41:24.996Z,5.97
2023-04-24T21:43:56.268Z,6.15
2023-04-24T21:46:26.851Z,5.93
2023-04-24T21:48:56.278Z,5.55
2023-04-24T21:51:26.051Z,5.55
2023-04-24T21:53:55.339Z,9.90
2023-04-24T21:56:24.968Z,5.75
2023-04-24T21:58:55.809Z,6.63
2023-04-24T22:01:25.540Z,6.45
2023-04-24T22:03:55.394Z,8.85
2023-04-24T22:06:25.535Z,8.02
2023-04-24T22:08:54.935Z,7.95
2023-04-24T22:11:27.168Z,7.53
2023-04-24T22:13:58.639Z,6.57
2023-04-24T22:16:30.371Z,6.07
2023-04-24T22:19:00.368Z,11.48
2023-04-24T22:21:30.128Z,9.00
2023-04-24T22:23:59.957Z,6.07
2023-04-24T22:26:29.640Z,8.55
2023-04-24T22:29:05.628Z,7.53
2023-04-24T22:31:36.269Z,9.07
2023-04-24T22:34:05.602Z,5.90
2023-04-24T22:36:35.160Z,7.05
2023-04-24T22:39:05.270Z,7.53
2023-04-24T22:41:35.542Z,7.07
2023-04-24T22:44:06.459Z,7.85
2023-04-24T22:46:36.355Z,5.78
2023-04-24T22:49:05.761Z,8.02
2023-04-24T22:51:35.581Z,4.75
2023-04-24T22:54:05.760Z,7.15
2023-04-24T22:56:36.248Z,7.28
2023-04-24T22:59:07.119Z,6.38
2023-04-24T23:01:37.219Z,11.48
2023-04-24T23:04:06.550Z,8.52
2023-04-24T23:06:36.616Z,6.65
2023-04-24T23:09:07.244Z,6.32
2023-04-24T23:11:37.250Z,6.03
2023-04-24T23:14:08.906Z,6.88
2023-04-24T23:16:39.931Z,6.80
2023-04-24T23:19:09.402Z,7.72
2023-04-24T23:21:39.049Z,6.75
2023-04-24T23:24:08.777Z,9.18
2023-04-24T23:26:38.751Z,8.17
2023-04-24T23:29:09.516Z,4.60
2023-04-24T23:31:39.200Z,6.60
2023-04-24T23:34:09.285Z,5.18
2023-04-24T23:36:39.117Z,5.95
2023-04-24T23:39:08.423Z,7.38
2023-04-24T23:41:39.318Z,3.97
2023-04-24T23:44:10.832Z,3.67
2023-04-24T23:46:41.448Z,4.03
2023-04-24T23:49:10.766Z,3.30
2023-04-24T23:51:41.020Z,3.95
2023-04-24T23:54:10.424Z,2.93
2023-04-24T23:56:40.643Z,4.22
2023-04-24T23:59:11.611Z,3.92
