createdAt,value
2018-10-18T03:14:06.928Z,15.38
2018-10-18T03:18:32.568Z,15.32
2018-10-18T03:22:50.623Z,15.30
2018-10-18T03:27:13.389Z,15.28
2018-10-18T03:31:21.205Z,15.24
2018-10-18T03:35:36.364Z,15.23
2018-10-18T03:39:48.820Z,15.21
2018-10-18T03:48:21.358Z,15.13
2018-10-18T03:52:29.211Z,15.08
2018-10-18T03:56:37.473Z,15.03
2018-10-18T04:00:51.512Z,14.97
2018-10-18T04:05:01.540Z,14.91
2018-10-18T04:09:15.679Z,14.86
2018-10-18T04:13:22.738Z,14.84
2018-10-18T04:17:33.490Z,14.80
2018-10-18T04:21:40.078Z,14.76
2018-10-18T04:25:47.309Z,14.76
2018-10-18T04:29:54.345Z,14.73
2018-10-18T04:34:08.684Z,14.73
2018-10-18T04:38:16.985Z,14.72
2018-10-18T04:42:31.128Z,14.71
2018-10-18T04:46:44.928Z,14.72
2018-10-18T04:50:54.191Z,14.71
2018-10-18T04:55:02.490Z,14.67
2018-10-18T05:03:28.327Z,14.69
2018-10-18T05:07:35.581Z,14.67
2018-10-18T05:15:59.330Z,14.61
2018-10-18T05:20:04.318Z,14.59
2018-10-18T05:24:19.150Z,14.56
2018-10-18T05:28:28.254Z,14.54
2018-10-18T05:36:49.900Z,14.45
2018-10-18T05:40:56.714Z,14.38
2018-10-18T05:45:03.770Z,14.34
2018-10-18T05:49:12.513Z,14.29
2018-10-18T05:53:19.017Z,14.27
2018-10-18T05:57:26.264Z,14.27
2018-10-18T06:01:31.793Z,14.25
2018-10-18T06:09:51.112Z,14.22
2018-10-18T06:13:56.465Z,14.19
2018-10-18T06:18:07.657Z,14.15
2018-10-18T06:22:14.759Z,14.15
2018-10-18T06:26:22.160Z,14.14
2018-10-18T06:30:27.227Z,14.12
2018-10-18T06:34:31.905Z,14.10
2018-10-18T06:38:36.881Z,14.06
2018-10-18T06:42:46.578Z,14.01
2018-10-18T06:47:09.151Z,14.00
2018-10-18T06:55:36.023Z,13.96
2018-10-18T07:04:18.006Z,13.92
2018-10-18T07:08:28.345Z,13.94
2018-10-18T07:12:36.100Z,13.93
2018-10-18T07:16:43.630Z,13.94
2018-10-18T07:20:51.747Z,13.96
2018-10-18T07:25:06.122Z,13.98
2018-10-18T07:38:36.048Z,14.05
2018-10-18T08:31:26.836Z,14.14
2018-10-18T08:44:22.601Z,14.27
2018-10-18T08:53:10.879Z,14.45
2018-10-18T19:36:08.681Z,15.37
2018-10-18T20:08:15.412Z,15.04
2018-10-18T20:12:26.066Z,15.02
2018-10-18T20:16:41.340Z,14.99
2018-10-18T20:20:52.329Z,14.97
2018-10-18T20:29:45.284Z,14.93
2018-10-18T20:33:53.633Z,14.93
2018-10-18T20:42:38.742Z,14.87
2018-10-18T20:46:53.987Z,14.85
2018-10-18T21:00:14.994Z,14.74
2018-10-18T21:04:23.145Z,14.73
2018-10-18T21:08:37.752Z,14.67
2018-10-18T21:16:54.004Z,14.60
2018-10-18T21:25:18.161Z,14.49
2018-10-18T21:29:24.927Z,14.44
2018-10-18T21:33:34.617Z,14.39
2018-10-18T21:37:44.480Z,14.36
2018-10-18T21:41:51.125Z,14.35
2018-10-18T21:50:32.304Z,14.31
2018-10-18T21:54:37.070Z,14.28
2018-10-18T21:58:43.112Z,14.27
2018-10-18T22:07:00.825Z,14.24
2018-10-18T22:11:05.825Z,14.25
2018-10-18T22:15:18.190Z,14.26
2018-10-18T22:19:25.023Z,14.20
2018-10-18T22:23:31.083Z,14.22
2018-10-18T22:27:35.827Z,14.21
2018-10-18T22:32:06.189Z,14.18
2018-10-18T22:36:13.950Z,14.17
2018-10-18T22:40:21.830Z,14.17
2018-10-18T22:44:26.873Z,14.14
2018-10-18T22:48:36.162Z,14.16
2018-10-18T22:52:41.587Z,14.12
2018-10-18T23:00:56.867Z,14.07
2018-10-18T23:05:14.127Z,14.06
2018-10-18T23:09:20.265Z,14.04
2018-10-18T23:13:28.571Z,14.01
2018-10-18T23:17:33.866Z,14.01
2018-10-18T23:21:41.455Z,14.01
2018-10-18T23:25:46.338Z,13.98
2018-10-18T23:29:54.202Z,14.00
2018-10-18T23:34:00.892Z,14.00
2018-10-18T23:38:06.846Z,13.97
2018-10-18T23:42:11.936Z,13.95
2018-10-18T23:46:17.875Z,13.94
2018-10-18T23:50:23.590Z,13.93
2018-10-18T23:54:29.591Z,13.87
2018-10-18T23:58:41.222Z,13.83
