createdAt,value
2023-03-29T00:00:19.415Z,35.10
2023-03-29T00:01:42.490Z,34.20
2023-03-29T00:03:04.321Z,34.22
2023-03-29T00:04:27.713Z,37.70
2023-03-29T00:05:49.583Z,32.85
2023-03-29T00:08:35.398Z,39.53
2023-03-29T00:09:56.824Z,35.08
2023-03-29T00:11:19.117Z,32.72
2023-03-29T00:14:02.790Z,34.38
2023-03-29T00:15:24.953Z,32.58
2023-03-29T00:18:09.109Z,35.17
2023-03-29T00:19:35.710Z,33.20
2023-03-29T00:20:57.885Z,38.13
2023-03-29T00:22:19.825Z,33.38
2023-03-29T00:23:55.967Z,31.55
2023-03-29T00:25:17.249Z,32.92
2023-03-29T00:26:39.577Z,31.38
2023-03-29T00:28:03.320Z,37.22
2023-03-29T00:29:25.256Z,35.22
2023-03-29T00:30:47.181Z,36.28
2023-03-29T00:33:30.546Z,35.57
2023-03-29T00:34:52.688Z,34.45
2023-03-29T00:36:14.771Z,44.33
2023-03-29T00:37:35.778Z,36.55
2023-03-29T00:38:59.247Z,32.63
2023-03-29T00:40:22.208Z,34.47
2023-03-29T00:43:10.388Z,39.10
2023-03-29T00:44:57.364Z,34.90
2023-03-29T00:46:19.178Z,43.95
2023-03-29T00:47:46.308Z,37.50
2023-03-29T00:49:57.135Z,36.40
2023-03-29T00:51:20.858Z,39.42
2023-03-29T00:52:44.576Z,38.95
2023-03-29T00:54:14.739Z,39.13
2023-03-29T00:55:39.176Z,36.03
2023-03-29T00:57:04.127Z,34.17
2023-03-29T00:58:31.781Z,41.10
2023-03-29T00:59:54.971Z,37.03
2023-03-29T01:01:26.127Z,35.70
2023-03-29T01:02:54.604Z,34.45
2023-03-29T01:04:21.982Z,34.50
2023-03-29T01:05:48.954Z,42.00
2023-03-29T01:07:21.514Z,37.35
2023-03-29T01:08:48.020Z,34.60
2023-03-29T01:10:15.694Z,34.72
2023-03-29T01:11:43.294Z,40.83
2023-03-29T01:13:10.780Z,41.10
2023-03-29T01:14:36.112Z,37.35
2023-03-29T01:16:00.644Z,36.92
2023-03-29T01:17:25.633Z,36.03
2023-03-29T01:18:48.287Z,36.25
2023-03-29T01:20:15.091Z,38.63
2023-03-29T01:21:42.612Z,38.33
2023-03-29T01:23:21.416Z,34.75
2023-03-29T01:25:00.377Z,35.33
2023-03-29T01:26:32.628Z,33.05
2023-03-29T01:28:02.498Z,38.95
2023-03-29T01:29:28.023Z,37.55
2023-03-29T01:30:56.253Z,34.83
2023-03-29T01:32:23.677Z,38.28
2023-03-29T01:33:51.068Z,34.67
2023-03-29T01:35:16.523Z,35.15
2023-03-29T01:36:42.646Z,31.48
2023-03-29T01:38:09.914Z,38.80
2023-03-29T01:39:36.511Z,38.05
2023-03-29T01:40:58.383Z,32.75
2023-03-29T01:42:31.882Z,36.25
2023-03-29T01:44:00.334Z,30.75
2023-03-29T01:45:25.256Z,31.55
2023-03-29T01:46:53.838Z,36.15
2023-03-29T01:48:20.312Z,35.58
2023-03-29T01:49:48.082Z,36.60
2023-03-29T01:51:14.594Z,35.40
2023-03-29T01:52:40.638Z,35.45
2023-03-29T01:54:09.324Z,34.25
2023-03-29T01:55:35.057Z,31.25
2023-03-29T01:57:01.253Z,33.90
2023-03-29T01:58:29.866Z,35.65
2023-03-29T01:59:57.695Z,34.55
2023-03-29T02:01:23.422Z,29.45
2023-03-29T02:02:47.169Z,37.80
2023-03-29T02:04:14.280Z,31.75
2023-03-29T02:05:38.058Z,34.33
2023-03-29T02:07:02.063Z,27.90
2023-03-29T02:08:24.393Z,32.33
2023-03-29T02:09:47.118Z,29.88
2023-03-29T02:11:11.600Z,32.20
2023-03-29T02:12:37.320Z,27.23
2023-03-29T02:13:59.421Z,27.35
2023-03-29T02:15:23.587Z,31.30
2023-03-29T02:16:46.679Z,29.33
2023-03-29T02:18:08.178Z,29.48
2023-03-29T02:19:30.405Z,30.35
2023-03-29T02:20:54.287Z,30.25
2023-03-29T02:22:17.568Z,32.33
2023-03-29T02:23:45.549Z,33.67
2023-03-29T02:25:09.887Z,36.60
2023-03-29T02:26:33.916Z,28.33
2023-03-29T02:27:57.228Z,32.28
2023-03-29T02:29:18.436Z,35.60
2023-03-29T02:30:50.989Z,33.45
2023-03-29T02:32:18.636Z,35.28
2023-03-29T02:33:48.126Z,38.85
2023-03-29T02:35:17.578Z,34.83
2023-03-29T02:36:46.768Z,39.40
2023-03-29T02:38:12.578Z,38.50
2023-03-29T02:39:37.100Z,35.80
2023-03-29T02:41:03.898Z,36.58
2023-03-29T02:42:27.802Z,40.63
2023-03-29T02:43:50.028Z,37.10
2023-03-29T02:45:16.567Z,41.20
2023-03-29T02:46:39.894Z,37.13
2023-03-29T02:48:06.696Z,36.63
2023-03-29T02:49:28.069Z,30.50
2023-03-29T02:50:54.856Z,36.42
2023-03-29T02:52:19.439Z,38.55
2023-03-29T02:53:44.780Z,35.00
2023-03-29T02:55:15.042Z,34.72
2023-03-29T02:56:46.512Z,34.78
2023-03-29T02:58:08.793Z,28.80
2023-03-29T02:59:33.452Z,29.55
2023-03-29T03:00:57.779Z,37.42
2023-03-29T03:02:20.789Z,32.88
2023-03-29T03:03:43.048Z,31.27
2023-03-29T03:05:04.527Z,35.55
2023-03-29T03:06:29.382Z,33.92
2023-03-29T03:07:51.982Z,33.38
2023-03-29T03:09:17.035Z,29.42
2023-03-29T03:10:43.256Z,30.85
2023-03-29T03:12:04.657Z,30.92
2023-03-29T03:13:26.649Z,30.63
2023-03-29T03:14:49.945Z,29.60
2023-03-29T03:16:12.315Z,29.75
2023-03-29T03:17:40.035Z,30.10
2023-03-29T03:19:02.338Z,32.05
2023-03-29T03:20:26.826Z,28.50
2023-03-29T03:21:51.063Z,24.13
2023-03-29T03:23:15.143Z,29.85
2023-03-29T03:24:37.363Z,26.52
2023-03-29T03:26:00.144Z,30.80
2023-03-29T03:27:22.274Z,26.35
2023-03-29T03:28:44.150Z,29.73
2023-03-29T03:30:19.445Z,25.70
2023-03-29T03:32:15.738Z,24.25
2023-03-29T03:34:04.457Z,23.90
2023-03-29T03:35:41.747Z,26.35
2023-03-29T03:37:13.933Z,25.30
2023-03-29T03:38:39.432Z,29.77
2023-03-29T03:40:01.983Z,27.10
2023-03-29T03:41:26.662Z,27.75
2023-03-29T03:42:49.593Z,23.15
2023-03-29T03:44:13.415Z,24.00
2023-03-29T03:45:37.443Z,27.75
2023-03-29T03:47:09.938Z,24.55
2023-03-29T03:48:34.601Z,23.40
2023-03-29T03:50:19.994Z,29.05
2023-03-29T03:51:45.570Z,21.88
2023-03-29T03:53:09.437Z,22.65
2023-03-29T03:54:50.423Z,23.58
2023-03-29T03:56:38.780Z,22.58
2023-03-29T03:58:29.627Z,28.30
2023-03-29T03:59:52.446Z,20.85
2023-03-29T04:01:24.087Z,23.20
2023-03-29T04:02:57.749Z,26.08
2023-03-29T04:04:19.887Z,21.17
2023-03-29T04:06:03.902Z,24.95
2023-03-29T04:07:42.790Z,27.25
2023-03-29T04:09:22.765Z,18.10
2023-03-29T04:10:58.505Z,22.65
2023-03-29T04:12:26.250Z,20.45
2023-03-29T04:15:39.319Z,23.58
2023-03-29T04:17:07.475Z,22.58
2023-03-29T04:18:44.232Z,24.38
2023-03-29T04:20:11.729Z,19.30
2023-03-29T04:21:38.525Z,27.08
2023-03-29T04:23:00.666Z,24.38
2023-03-29T04:24:24.830Z,19.27
2023-03-29T04:26:07.840Z,19.38
2023-03-29T04:27:42.746Z,21.17
2023-03-29T04:29:19.037Z,26.83
2023-03-29T04:30:48.399Z,28.08
2023-03-29T04:32:15.223Z,24.40
2023-03-29T04:33:51.697Z,28.00
2023-03-29T04:35:14.894Z,25.60
2023-03-29T04:36:37.382Z,25.13
2023-03-29T04:38:04.553Z,21.45
2023-03-29T04:39:34.075Z,22.45
2023-03-29T04:40:59.292Z,35.30
2023-03-29T04:42:42.487Z,29.92
2023-03-29T04:44:04.656Z,22.23
2023-03-29T04:45:27.564Z,25.58
2023-03-29T04:47:05.134Z,37.03
2023-03-29T04:50:36.346Z,25.63
2023-03-29T04:51:57.740Z,24.23
2023-03-29T04:53:23.391Z,23.27
2023-03-29T04:54:47.024Z,25.30
2023-03-29T04:56:20.052Z,24.67
2023-03-29T04:58:06.491Z,20.57
2023-03-29T04:59:32.714Z,22.23
2023-03-29T05:00:58.290Z,21.52
2023-03-29T05:02:24.733Z,26.15
2023-03-29T05:05:28.164Z,25.98
2023-03-29T05:08:44.748Z,26.25
2023-03-29T05:10:50.316Z,26.33
2023-03-29T05:12:13.173Z,26.05
2023-03-29T05:13:55.273Z,25.30
2023-03-29T05:15:22.228Z,28.15
2023-03-29T05:16:45.154Z,25.90
2023-03-29T05:18:07.255Z,25.38
2023-03-29T05:19:29.850Z,24.45
2023-03-29T05:20:53.150Z,23.75
2023-03-29T05:22:21.824Z,27.80
2023-03-29T05:23:45.027Z,27.90
2023-03-29T05:25:06.921Z,26.20
2023-03-29T05:26:29.781Z,20.88
2023-03-29T05:27:53.236Z,23.92
2023-03-29T05:29:14.655Z,25.80
2023-03-29T05:30:40.701Z,25.27
2023-03-29T05:32:10.069Z,24.48
2023-03-29T05:33:37.388Z,24.35
2023-03-29T05:35:00.578Z,19.92
2023-03-29T05:37:48.504Z,29.30
2023-03-29T05:39:11.178Z,21.48
2023-03-29T05:40:36.095Z,24.00
2023-03-29T05:42:32.977Z,30.05
2023-03-29T05:44:00.910Z,27.17
2023-03-29T05:45:24.862Z,23.90
2023-03-29T05:46:46.457Z,30.73
2023-03-29T05:48:11.879Z,25.27
2023-03-29T05:49:38.175Z,24.83
2023-03-29T05:51:17.534Z,22.20
2023-03-29T05:52:41.154Z,27.75
2023-03-29T05:54:04.776Z,20.67
2023-03-29T05:55:27.165Z,21.75
2023-03-29T05:56:49.241Z,21.45
2023-03-29T05:58:12.451Z,22.67
2023-03-29T05:59:35.596Z,22.40
2023-03-29T06:01:00.787Z,21.90
2023-03-29T06:02:46.607Z,21.38
2023-03-29T06:04:09.333Z,23.83
2023-03-29T06:05:41.152Z,21.35
2023-03-29T06:07:05.116Z,23.63
2023-03-29T06:08:28.715Z,23.05
2023-03-29T06:10:00.620Z,23.30
2023-03-29T06:11:26.422Z,24.63
2023-03-29T06:13:12.069Z,23.98
2023-03-29T06:14:34.637Z,23.23
2023-03-29T06:16:19.063Z,29.02
2023-03-29T06:19:02.296Z,22.13
2023-03-29T06:20:25.619Z,26.05
2023-03-29T06:21:54.388Z,25.20
2023-03-29T06:23:22.425Z,21.00
2023-03-29T06:24:44.920Z,22.42
2023-03-29T06:26:20.164Z,20.27
2023-03-29T06:27:43.158Z,19.83
2023-03-29T06:29:05.878Z,18.23
2023-03-29T06:30:29.008Z,19.25
2023-03-29T06:31:51.937Z,23.67
2023-03-29T06:33:34.239Z,18.23
2023-03-29T06:35:16.636Z,21.42
2023-03-29T06:36:47.804Z,19.02
2023-03-29T06:38:11.252Z,20.42
2023-03-29T06:39:57.105Z,23.10
2023-03-29T06:41:34.732Z,18.93
2023-03-29T06:43:02.490Z,19.80
2023-03-29T06:44:28.500Z,23.15
2023-03-29T06:45:59.182Z,20.27
2023-03-29T06:47:31.679Z,27.55
2023-03-29T06:48:53.992Z,20.60
2023-03-29T06:50:21.293Z,23.17
2023-03-29T06:51:58.322Z,23.90
2023-03-29T06:53:20.431Z,25.30
2023-03-29T06:54:50.598Z,18.98
2023-03-29T06:56:14.723Z,19.50
2023-03-29T06:57:40.122Z,19.75
2023-03-29T06:59:02.718Z,17.20
2023-03-29T07:00:42.405Z,20.35
2023-03-29T07:02:13.582Z,22.35
2023-03-29T07:03:57.359Z,22.05
2023-03-29T07:05:28.006Z,18.17
2023-03-29T07:06:58.874Z,16.27
2023-03-29T07:08:21.435Z,16.50
2023-03-29T07:09:55.653Z,16.45
2023-03-29T07:11:36.787Z,20.20
2023-03-29T07:13:27.752Z,19.30
2023-03-29T07:14:56.399Z,22.20
2023-03-29T07:16:22.539Z,21.35
2023-03-29T07:18:05.946Z,18.80
2023-03-29T07:19:30.331Z,14.32
2023-03-29T07:21:04.236Z,16.27
2023-03-29T07:22:31.332Z,16.92
2023-03-29T07:23:57.221Z,17.58
2023-03-29T07:25:20.385Z,14.38
2023-03-29T07:26:52.137Z,19.55
2023-03-29T07:28:38.975Z,17.83
2023-03-29T07:30:12.156Z,16.27
2023-03-29T07:31:46.890Z,15.30
2023-03-29T07:33:48.751Z,14.85
2023-03-29T07:35:48.281Z,11.77
2023-03-29T07:37:36.567Z,15.20
2023-03-29T07:39:04.011Z,14.63
2023-03-29T07:40:36.975Z,14.77
2023-03-29T07:45:36.705Z,18.60
2023-03-29T07:47:26.257Z,17.40
2023-03-29T07:48:48.755Z,15.63
2023-03-29T07:50:13.717Z,16.17
2023-03-29T07:51:37.224Z,17.63
2023-03-29T07:53:03.973Z,13.70
2023-03-29T07:54:28.857Z,15.25
2023-03-29T07:56:10.378Z,13.70
2023-03-29T07:57:55.729Z,12.13
2023-03-29T07:59:17.788Z,19.05
2023-03-29T08:00:45.497Z,14.82
2023-03-29T08:02:29.864Z,12.45
2023-03-29T08:03:56.935Z,13.02
2023-03-29T08:05:40.803Z,10.07
2023-03-29T08:07:09.478Z,18.08
2023-03-29T08:09:01.553Z,10.23
2023-03-29T08:10:23.047Z,14.40
2023-03-29T08:11:59.947Z,12.30
2023-03-29T08:13:28.648Z,16.80
2023-03-29T08:15:16.168Z,12.57
2023-03-29T08:18:36.415Z,10.82
2023-03-29T08:20:02.499Z,9.25
2023-03-29T08:21:24.658Z,11.15
2023-03-29T08:22:50.440Z,10.10
2023-03-29T08:24:26.585Z,10.38
2023-03-29T08:25:53.656Z,11.32
2023-03-29T08:27:15.864Z,11.45
2023-03-29T08:28:41.012Z,13.95
2023-03-29T08:30:05.315Z,13.43
2023-03-29T08:31:29.829Z,15.30
2023-03-29T08:32:55.409Z,13.82
2023-03-29T08:34:18.183Z,10.70
2023-03-29T08:37:11.181Z,8.35
2023-03-29T08:38:37.749Z,13.15
2023-03-29T08:40:00.376Z,9.73
2023-03-29T08:41:42.176Z,10.20
2023-03-29T08:43:22.416Z,11.65
2023-03-29T08:45:14.744Z,8.18
2023-03-29T08:46:45.881Z,12.50
2023-03-29T08:48:35.604Z,11.82
2023-03-29T08:50:02.021Z,11.68
2023-03-29T08:51:38.238Z,8.65
2023-03-29T08:53:05.975Z,10.10
2023-03-29T08:54:51.836Z,10.90
2023-03-29T08:56:42.068Z,9.43
2023-03-29T08:58:19.652Z,8.10
2023-03-29T08:59:43.732Z,9.10
2023-03-29T09:01:11.472Z,10.13
2023-03-29T09:02:47.182Z,9.15
2023-03-29T09:04:15.271Z,13.48
2023-03-29T09:05:49.550Z,7.32
2023-03-29T09:07:26.638Z,10.27
2023-03-29T09:08:53.817Z,7.50
2023-03-29T09:10:54.984Z,10.00
2023-03-29T09:12:27.652Z,9.43
2023-03-29T09:13:59.810Z,5.65
2023-03-29T09:15:25.471Z,10.13
2023-03-29T09:18:25.631Z,7.30
2023-03-29T09:19:56.154Z,8.35
2023-03-29T09:21:23.955Z,11.63
2023-03-29T09:22:53.479Z,8.05
2023-03-29T09:24:39.131Z,8.25
2023-03-29T09:26:18.837Z,9.00
2023-03-29T09:28:22.618Z,10.45
2023-03-29T09:29:59.713Z,7.05
2023-03-29T09:31:44.600Z,9.55
2023-03-29T09:33:14.236Z,10.00
2023-03-29T09:35:03.447Z,7.50
2023-03-29T09:36:42.102Z,9.32
2023-03-29T09:38:05.660Z,9.43
2023-03-29T09:39:31.407Z,7.90
2023-03-29T09:41:21.387Z,9.73
2023-03-29T09:42:46.158Z,8.80
2023-03-29T09:44:23.980Z,8.88
2023-03-29T09:45:57.997Z,9.93
2023-03-29T09:47:26.397Z,9.02
2023-03-29T09:48:51.834Z,7.88
2023-03-29T09:50:30.967Z,7.72
2023-03-29T09:52:00.996Z,7.70
2023-03-29T09:53:23.544Z,11.90
2023-03-29T09:55:07.861Z,10.02
2023-03-29T09:56:45.585Z,9.05
2023-03-29T09:58:16.273Z,8.90
2023-03-29T09:59:42.984Z,10.23
2023-03-29T10:01:10.404Z,8.15
2023-03-29T10:02:33.506Z,12.13
2023-03-29T10:03:55.502Z,7.75
2023-03-29T10:05:20.053Z,9.95
2023-03-29T10:06:49.290Z,12.45
2023-03-29T10:08:20.060Z,9.10
2023-03-29T10:09:44.801Z,7.68
2023-03-29T10:11:16.368Z,8.60
2023-03-29T10:12:38.869Z,7.72
2023-03-29T10:14:04.424Z,8.43
2023-03-29T10:15:30.126Z,10.60
2023-03-29T10:16:57.501Z,8.45
2023-03-29T10:18:19.380Z,10.43
2023-03-29T10:19:50.467Z,9.30
2023-03-29T10:21:16.826Z,8.38
2023-03-29T10:22:40.889Z,10.40
2023-03-29T10:24:02.787Z,9.95
2023-03-29T10:26:49.464Z,13.48
2023-03-29T10:28:16.282Z,10.32
2023-03-29T10:29:41.211Z,10.05
2023-03-29T10:31:04.207Z,7.75
2023-03-29T10:32:31.776Z,15.68
2023-03-29T10:33:55.621Z,10.52
2023-03-29T10:35:24.173Z,7.80
2023-03-29T10:36:54.776Z,9.45
2023-03-29T10:38:19.759Z,12.10
2023-03-29T10:39:41.944Z,9.73
2023-03-29T10:41:10.168Z,10.10
2023-03-29T10:42:32.854Z,13.32
2023-03-29T10:43:57.138Z,11.93
2023-03-29T10:45:27.706Z,15.02
2023-03-29T10:46:49.965Z,12.32
2023-03-29T10:48:14.127Z,15.02
2023-03-29T10:50:06.121Z,9.13
2023-03-29T10:51:31.500Z,11.98
2023-03-29T10:52:55.301Z,11.60
2023-03-29T10:54:21.060Z,7.68
2023-03-29T10:55:56.022Z,14.05
2023-03-29T10:57:32.696Z,8.15
2023-03-29T10:59:22.064Z,6.78
2023-03-29T11:00:48.492Z,8.40
2023-03-29T11:02:43.413Z,10.40
2023-03-29T11:04:17.575Z,10.02
2023-03-29T11:05:46.569Z,11.02
2023-03-29T11:07:27.292Z,11.82
2023-03-29T11:08:57.573Z,10.68
2023-03-29T11:10:32.338Z,15.13
2023-03-29T11:12:31.565Z,14.20
2023-03-29T11:14:00.060Z,9.40
2023-03-29T11:15:35.440Z,15.27
2023-03-29T11:17:09.579Z,9.43
2023-03-29T11:18:54.888Z,7.40
2023-03-29T11:20:29.658Z,10.65
2023-03-29T11:22:00.440Z,9.85
2023-03-29T11:23:39.970Z,6.75
2023-03-29T11:25:19.033Z,10.77
2023-03-29T11:26:53.870Z,12.38
2023-03-29T11:28:25.610Z,12.07
2023-03-29T11:29:59.417Z,8.07
2023-03-29T11:31:34.478Z,6.05
2023-03-29T11:33:07.090Z,7.85
2023-03-29T11:34:38.015Z,8.70
2023-03-29T11:36:06.874Z,6.80
2023-03-29T11:37:36.109Z,8.00
2023-03-29T11:39:05.556Z,7.50
2023-03-29T11:40:44.814Z,10.38
2023-03-29T11:42:13.166Z,12.57
2023-03-29T11:43:39.581Z,10.75
2023-03-29T11:45:08.291Z,10.15
2023-03-29T11:46:36.547Z,7.72
2023-03-29T11:48:12.320Z,10.70
2023-03-29T11:49:42.568Z,10.20
2023-03-29T11:51:12.130Z,8.48
2023-03-29T11:52:39.175Z,8.05
2023-03-29T11:54:07.124Z,7.70
2023-03-29T11:55:33.743Z,10.70
2023-03-29T11:57:02.839Z,9.80
2023-03-29T11:58:31.298Z,10.40
2023-03-29T12:00:00.280Z,11.13
2023-03-29T12:01:34.774Z,6.88
2023-03-29T12:03:01.404Z,8.65
2023-03-29T12:04:28.771Z,15.07
2023-03-29T12:05:56.853Z,10.70
2023-03-29T12:07:25.336Z,9.93
2023-03-29T12:08:54.103Z,11.38
2023-03-29T12:10:21.231Z,8.10
2023-03-29T12:11:54.204Z,10.43
2023-03-29T12:13:20.704Z,11.10
2023-03-29T12:14:57.897Z,7.82
2023-03-29T12:16:27.740Z,6.63
2023-03-29T12:17:56.274Z,13.27
2023-03-29T12:19:22.981Z,7.45
2023-03-29T12:20:49.884Z,10.00
2023-03-29T12:22:12.957Z,8.13
2023-03-29T12:23:39.733Z,12.77
2023-03-29T12:25:10.364Z,12.50
2023-03-29T12:26:53.898Z,9.70
2023-03-29T12:28:58.201Z,8.85
2023-03-29T12:33:48.835Z,12.48
2023-03-29T12:35:56.239Z,12.35
2023-03-29T12:40:21.743Z,7.47
2023-03-29T12:45:09.409Z,8.77
2023-03-29T12:46:37.238Z,6.05
2023-03-29T12:48:30.450Z,5.57
2023-03-29T12:50:03.968Z,9.60
2023-03-29T12:51:43.128Z,7.53
2023-03-29T12:56:39.971Z,9.77
2023-03-29T12:58:30.455Z,10.10
2023-03-29T13:00:36.906Z,10.88
2023-03-29T13:02:48.981Z,8.57
2023-03-29T13:11:06.971Z,10.43
2023-03-29T13:13:03.504Z,7.70
2023-03-29T13:15:24.259Z,8.55
2023-03-29T13:18:16.097Z,12.70
2023-03-29T13:20:40.822Z,6.88
2023-03-29T13:22:17.527Z,6.90
2023-03-29T13:23:50.503Z,6.72
2023-03-29T13:27:20.930Z,11.02
2023-03-29T13:29:23.927Z,10.43
2023-03-29T13:31:00.365Z,8.27
2023-03-29T13:32:55.407Z,8.68
2023-03-29T13:35:11.240Z,9.93
2023-03-29T13:39:43.007Z,9.25
2023-03-29T13:41:28.483Z,12.38
2023-03-29T13:56:59.902Z,7.53
2023-03-29T13:59:03.222Z,8.07
2023-03-29T14:00:59.208Z,8.40
2023-03-29T14:03:13.848Z,9.68
2023-03-29T14:05:37.055Z,7.63
2023-03-29T14:12:24.013Z,9.18
2023-03-29T14:21:20.193Z,9.15
2023-03-29T14:23:35.241Z,11.25
2023-03-29T14:25:16.692Z,9.48
2023-03-29T14:27:09.144Z,7.10
2023-03-29T14:31:44.812Z,8.93
2023-03-29T14:33:20.031Z,6.70
2023-03-29T14:34:48.831Z,8.75
2023-03-29T14:36:22.579Z,7.68
2023-03-29T14:38:28.172Z,7.88
2023-03-29T14:47:20.469Z,9.18
2023-03-29T14:55:49.779Z,8.07
2023-03-29T14:57:58.669Z,7.80
2023-03-29T15:00:15.816Z,8.50
2023-03-29T15:02:44.079Z,6.75
2023-03-29T16:13:55.467Z,12.85
2023-03-29T16:22:48.538Z,9.57
2023-03-29T16:38:24.673Z,7.85
2023-03-29T16:39:51.907Z,11.30
2023-03-29T16:41:20.178Z,11.45
2023-03-29T16:43:29.209Z,8.38
2023-03-29T16:45:06.155Z,9.98
2023-03-29T16:48:43.567Z,12.27
2023-03-29T16:50:08.551Z,14.20
2023-03-29T16:51:39.994Z,8.85
2023-03-29T16:53:37.531Z,7.60
2023-03-29T16:55:02.609Z,6.70
2023-03-29T16:56:28.459Z,9.63
2023-03-29T16:57:51.355Z,6.55
2023-03-29T16:59:19.731Z,10.52
2023-03-29T17:00:42.046Z,11.70
2023-03-29T17:02:06.901Z,8.05
2023-03-29T17:03:30.527Z,12.75
2023-03-29T17:04:54.092Z,9.20
2023-03-29T17:06:19.818Z,7.40
2023-03-29T17:07:43.582Z,9.82
2023-03-29T17:09:21.650Z,9.05
2023-03-29T17:13:43.052Z,8.90
2023-03-29T17:14:34.906Z,9.23
2023-03-29T17:16:37.150Z,10.88
2023-03-29T17:18:15.749Z,10.88
2023-03-29T17:21:14.126Z,13.15
2023-03-29T17:22:38.726Z,9.75
2023-03-29T17:24:04.765Z,8.68
2023-03-29T17:25:40.825Z,13.57
2023-03-29T17:27:03.396Z,10.75
2023-03-29T17:28:31.988Z,14.05
2023-03-29T17:29:54.991Z,10.88
2023-03-29T17:31:19.693Z,9.88
2023-03-29T17:32:45.966Z,14.52
2023-03-29T17:34:12.235Z,8.57
2023-03-29T17:35:36.360Z,8.98
2023-03-29T17:37:04.842Z,10.63
2023-03-29T17:38:30.767Z,11.80
2023-03-29T17:39:57.069Z,8.05
2023-03-29T17:41:35.618Z,9.93
2023-03-29T17:43:06.144Z,9.40
2023-03-29T17:44:35.975Z,10.38
2023-03-29T17:46:01.858Z,8.43
2023-03-29T17:47:24.187Z,9.48
2023-03-29T17:48:49.042Z,8.23
2023-03-29T17:50:13.058Z,10.52
2023-03-29T17:51:37.100Z,11.38
2023-03-29T17:53:07.091Z,15.93
2023-03-29T17:54:29.467Z,10.80
2023-03-29T17:55:57.440Z,10.55
2023-03-29T17:57:20.201Z,11.13
2023-03-29T17:58:49.248Z,10.93
2023-03-29T18:00:14.375Z,12.07
2023-03-29T18:01:39.652Z,10.82
2023-03-29T18:03:02.630Z,18.38
2023-03-29T18:04:31.664Z,13.07
2023-03-29T18:05:56.525Z,10.45
2023-03-29T18:07:21.352Z,10.25
2023-03-29T18:08:46.044Z,11.10
2023-03-29T18:10:15.910Z,11.70
2023-03-29T18:14:38.566Z,13.20
2023-03-29T18:16:01.904Z,12.20
2023-03-29T18:17:30.078Z,13.27
2023-03-29T18:19:05.922Z,12.38
2023-03-29T18:20:39.400Z,11.20
2023-03-29T18:22:02.201Z,16.38
2023-03-29T18:23:30.221Z,13.90
2023-03-29T18:25:13.841Z,12.63
2023-03-29T18:27:16.034Z,10.95
2023-03-29T18:28:42.886Z,10.35
2023-03-29T18:30:16.967Z,11.63
2023-03-29T18:31:42.975Z,12.00
2023-03-29T18:33:47.268Z,15.68
2023-03-29T18:42:40.939Z,11.88
2023-03-29T19:00:21.644Z,24.73
2023-03-29T19:01:53.484Z,21.45
2023-03-29T19:05:09.677Z,21.80
2023-03-29T19:06:28.036Z,19.40
2023-03-29T19:07:50.642Z,20.17
2023-03-29T19:11:41.168Z,17.25
2023-03-29T19:20:25.893Z,16.30
2023-03-29T19:22:09.268Z,18.10
2023-03-29T19:24:52.960Z,16.95
2023-03-29T19:30:02.300Z,15.45
2023-03-29T19:44:08.543Z,17.60
2023-03-29T19:46:41.590Z,15.18
2023-03-29T19:52:23.118Z,13.90
2023-03-29T19:54:35.124Z,16.25
2023-03-29T20:02:45.778Z,18.95
2023-03-29T20:06:43.039Z,17.15
2023-03-29T20:18:23.250Z,14.38
2023-03-29T21:45:07.474Z,19.13
2023-03-29T21:56:34.852Z,16.98
2023-03-29T21:58:45.091Z,16.95
2023-03-29T22:01:40.504Z,15.27
2023-03-29T22:05:41.668Z,18.23
2023-03-29T22:07:24.480Z,15.70
2023-03-29T22:09:39.908Z,17.40
2023-03-29T22:11:14.084Z,17.98
2023-03-29T22:31:35.510Z,20.40
2023-03-29T23:33:50.121Z,15.13
2023-03-29T23:43:20.763Z,14.20
2023-03-29T23:50:48.663Z,11.77
