createdAt,value
2018-09-18T00:02:16.654Z,4.80
2018-09-18T00:07:14.044Z,4.17
2018-09-18T00:12:11.454Z,4.40
2018-09-18T00:17:08.840Z,4.60
2018-09-18T00:22:06.440Z,4.90
2018-09-18T00:27:03.826Z,4.50
2018-09-18T00:32:01.218Z,4.37
2018-09-18T00:36:58.831Z,5.23
2018-09-18T00:41:56.287Z,4.70
2018-09-18T00:46:53.678Z,3.90
2018-09-18T00:51:51.099Z,4.23
2018-09-18T00:56:48.474Z,4.40
2018-09-18T01:01:45.885Z,4.43
2018-09-18T01:06:43.356Z,4.63
2018-09-18T01:11:40.854Z,4.67
2018-09-18T01:16:38.227Z,3.83
2018-09-18T01:21:36.772Z,4.23
2018-09-18T01:26:35.744Z,4.70
2018-09-18T01:31:33.302Z,4.30
2018-09-18T01:36:30.691Z,3.87
2018-09-18T01:41:28.124Z,4.50
2018-09-18T01:46:25.495Z,4.40
2018-09-18T01:51:22.855Z,4.60
2018-09-18T01:56:20.232Z,4.23
2018-09-18T02:01:17.613Z,4.40
2018-09-18T02:06:15.039Z,4.63
2018-09-18T02:11:12.494Z,4.83
2018-09-18T02:16:09.899Z,3.97
2018-09-18T02:21:07.299Z,4.17
2018-09-18T02:26:04.683Z,5.13
2018-09-18T02:31:02.065Z,4.67
2018-09-18T02:35:59.451Z,3.97
2018-09-18T02:40:56.842Z,4.70
2018-09-18T02:45:54.230Z,4.10
2018-09-18T02:50:51.638Z,4.27
2018-09-18T02:55:48.996Z,4.43
2018-09-18T03:00:46.416Z,4.40
2018-09-18T03:05:43.860Z,4.40
2018-09-18T03:10:41.287Z,4.67
2018-09-18T03:15:38.667Z,4.30
2018-09-18T03:20:36.063Z,5.27
2018-09-18T03:25:33.459Z,4.50
2018-09-18T03:30:30.863Z,4.50
2018-09-18T03:35:28.272Z,3.77
2018-09-18T03:40:25.667Z,4.00
2018-09-18T03:45:23.207Z,4.97
2018-09-18T03:50:20.614Z,4.13
2018-09-18T03:55:18.020Z,5.00
2018-09-18T04:00:15.419Z,4.17
2018-09-18T04:05:12.835Z,4.33
2018-09-18T04:10:11.405Z,4.40
2018-09-18T04:15:08.867Z,5.20
2018-09-18T04:20:06.450Z,4.63
2018-09-18T04:25:03.864Z,4.80
2018-09-18T04:30:01.345Z,4.10
2018-09-18T04:34:58.771Z,4.30
2018-09-18T04:39:57.268Z,4.77
2018-09-18T04:44:54.680Z,4.50
2018-09-18T04:49:52.091Z,5.27
2018-09-18T04:54:49.560Z,4.77
2018-09-18T04:59:46.943Z,4.20
2018-09-18T05:04:44.401Z,3.93
2018-09-18T05:09:50.523Z,4.20
2018-09-18T05:14:47.955Z,4.97
2018-09-18T05:19:45.348Z,5.03
2018-09-18T05:24:42.751Z,3.97
2018-09-18T05:29:40.155Z,4.00
2018-09-18T05:34:37.553Z,5.13
2018-09-18T05:39:41.984Z,4.43
2018-09-18T05:44:40.539Z,3.70
2018-09-18T05:49:37.999Z,4.63
2018-09-18T05:54:35.406Z,4.47
2018-09-18T05:59:32.875Z,4.13
2018-09-18T06:04:31.296Z,3.90
2018-09-18T06:09:34.114Z,4.03
2018-09-18T06:14:31.539Z,3.87
2018-09-18T06:19:28.946Z,4.00
2018-09-18T06:24:26.419Z,4.60
2018-09-18T06:29:23.818Z,3.80
2018-09-18T06:34:21.233Z,3.80
2018-09-18T06:44:32.676Z,3.93
2018-09-18T06:49:30.133Z,4.00
2018-09-18T06:54:27.653Z,3.90
2018-09-18T06:59:25.060Z,3.60
2018-09-18T07:04:22.471Z,3.63
2018-09-18T07:09:29.994Z,4.00
2018-09-18T07:14:27.431Z,4.10
2018-09-18T07:19:24.911Z,4.10
2018-09-18T07:24:22.303Z,3.47
2018-09-18T07:29:19.721Z,3.60
2018-09-18T07:34:17.111Z,3.63
2018-09-18T07:39:15.910Z,3.97
2018-09-18T07:44:13.323Z,4.27
2018-09-18T07:49:10.699Z,4.20
2018-09-18T07:54:08.099Z,4.23
2018-09-18T07:59:05.548Z,3.80
2018-09-18T08:04:02.952Z,4.33
2018-09-18T08:09:00.362Z,3.30
2018-09-18T08:13:57.814Z,3.90
2018-09-18T08:18:55.315Z,3.40
2018-09-18T08:23:52.675Z,3.10
2018-09-18T08:28:50.101Z,3.40
2018-09-18T08:33:47.546Z,4.07
2018-09-18T08:38:44.999Z,3.77
2018-09-18T08:43:42.399Z,4.20
2018-09-18T08:48:45.483Z,3.57
2018-09-18T08:53:42.937Z,3.63
2018-09-18T08:58:41.200Z,3.77
2018-09-18T09:03:38.635Z,3.80
2018-09-18T09:08:36.115Z,4.10
2018-09-18T09:13:33.760Z,3.70
2018-09-18T09:18:31.296Z,3.53
2018-09-18T09:23:28.891Z,3.00
2018-09-18T09:28:26.311Z,3.90
2018-09-18T09:33:23.754Z,3.57
2018-09-18T09:38:21.175Z,3.07
2018-09-18T09:43:18.603Z,3.10
2018-09-18T09:48:16.028Z,3.00
2018-09-18T09:53:13.460Z,2.53
2018-09-18T09:58:10.853Z,2.87
2018-09-18T10:03:08.260Z,2.60
2018-09-18T10:08:05.724Z,2.63
2018-09-18T10:13:03.146Z,2.90
2018-09-18T10:18:00.732Z,2.40
2018-09-18T10:22:58.050Z,2.50
2018-09-18T10:27:55.462Z,2.70
2018-09-18T10:32:52.918Z,2.60
2018-09-18T10:37:50.365Z,1.97
2018-09-18T10:42:47.895Z,2.20
2018-09-18T10:47:45.233Z,2.20
2018-09-18T10:52:42.634Z,2.83
2018-09-18T10:57:40.106Z,2.77
2018-09-18T11:02:37.563Z,2.70
2018-09-18T11:07:35.081Z,2.87
2018-09-18T11:12:32.494Z,2.60
2018-09-18T11:17:29.875Z,2.20
2018-09-18T11:22:27.413Z,2.73
2018-09-18T11:27:24.767Z,3.07
2018-09-18T11:32:22.178Z,2.57
2018-09-18T11:37:19.603Z,2.43
2018-09-18T11:42:17.108Z,2.63
2018-09-18T11:47:14.536Z,2.33
2018-09-18T11:52:11.947Z,2.87
2018-09-18T11:57:09.438Z,2.90
2018-09-18T12:02:06.886Z,2.33
2018-09-18T12:07:04.731Z,2.63
2018-09-18T12:12:02.367Z,3.03
2018-09-18T12:16:59.971Z,2.50
2018-09-18T12:21:57.523Z,2.83
2018-09-18T12:26:55.123Z,3.00
2018-09-18T12:31:52.633Z,2.40
2018-09-18T12:36:50.457Z,2.97
2018-09-18T12:41:50.767Z,3.43
2018-09-18T12:46:48.893Z,2.97
2018-09-18T12:51:46.638Z,3.03
2018-09-18T12:56:44.182Z,3.43
2018-09-18T13:06:44.847Z,2.37
2018-09-18T13:11:42.286Z,3.20
2018-09-18T13:16:39.779Z,3.07
2018-09-18T13:21:37.279Z,3.03
2018-09-18T13:26:34.703Z,3.03
2018-09-18T13:31:32.141Z,2.90
2018-09-18T13:36:29.598Z,2.73
2018-09-18T13:41:27.000Z,2.73
2018-09-18T13:46:24.438Z,3.17
2018-09-18T13:51:21.887Z,3.00
2018-09-18T13:56:19.425Z,2.93
2018-09-18T14:01:17.171Z,2.73
2018-09-18T14:06:14.582Z,2.93
2018-09-18T14:11:12.035Z,2.10
2018-09-18T14:16:09.437Z,2.50
2018-09-18T14:21:07.475Z,2.50
2018-09-18T14:26:04.908Z,2.87
2018-09-18T14:31:02.401Z,3.03
2018-09-18T14:35:59.796Z,2.90
2018-09-18T14:40:57.241Z,2.20
2018-09-18T14:45:54.649Z,2.90
2018-09-18T14:50:52.060Z,3.30
2018-09-18T14:55:49.499Z,3.20
2018-09-18T15:00:46.917Z,2.90
2018-09-18T15:05:44.377Z,3.40
2018-09-18T15:10:41.887Z,3.20
2018-09-18T15:15:39.355Z,3.37
2018-09-18T15:20:36.768Z,2.70
2018-09-18T15:25:34.176Z,2.00
2018-09-18T15:30:31.603Z,3.67
2018-09-18T15:35:30.098Z,2.23
2018-09-18T15:40:28.572Z,2.10
2018-09-18T15:45:26.083Z,2.10
2018-09-18T15:50:23.487Z,2.57
2018-09-18T15:55:21.019Z,2.40
2018-09-18T16:00:18.374Z,2.43
2018-09-18T16:05:15.782Z,1.93
2018-09-18T16:10:14.339Z,2.40
2018-09-18T16:15:11.827Z,2.10
2018-09-18T16:20:09.239Z,2.13
2018-09-18T16:25:06.755Z,2.17
2018-09-18T16:30:04.372Z,1.77
2018-09-18T16:35:01.865Z,2.00
2018-09-18T16:40:00.312Z,2.10
2018-09-18T16:44:57.728Z,2.20
2018-09-18T16:49:55.149Z,2.20
2018-09-18T16:54:52.613Z,1.73
2018-09-18T16:59:50.056Z,2.40
2018-09-18T17:04:47.472Z,2.33
2018-09-18T17:09:49.336Z,2.60
2018-09-18T17:14:46.792Z,2.43
2018-09-18T17:19:44.315Z,2.07
2018-09-18T17:24:41.776Z,2.43
2018-09-18T17:29:39.180Z,1.93
2018-09-18T17:34:36.603Z,2.27
2018-09-18T17:39:37.582Z,2.10
2018-09-18T17:44:35.066Z,2.30
2018-09-18T17:49:32.495Z,1.73
2018-09-18T17:54:29.942Z,2.13
2018-09-18T17:59:27.377Z,1.80
2018-09-18T18:04:24.787Z,1.80
2018-09-18T18:09:41.344Z,2.30
2018-09-18T18:14:38.794Z,1.80
2018-09-18T18:19:36.211Z,1.97
2018-09-18T18:24:33.612Z,1.90
2018-09-18T18:29:31.052Z,2.20
2018-09-18T18:34:28.436Z,1.67
2018-09-18T18:39:38.812Z,2.17
2018-09-18T18:44:36.296Z,2.30
2018-09-18T18:49:35.798Z,2.23
2018-09-18T18:54:33.245Z,2.77
2018-09-18T18:59:30.605Z,2.23
2018-09-18T19:04:28.080Z,2.27
2018-09-18T19:09:35.595Z,2.20
2018-09-18T19:14:33.079Z,2.33
2018-09-18T19:19:30.576Z,2.27
2018-09-18T19:24:27.995Z,1.87
2018-09-18T19:29:25.424Z,2.00
2018-09-18T19:34:22.827Z,2.90
2018-09-18T19:39:28.599Z,3.00
2018-09-18T19:44:26.055Z,3.07
2018-09-18T19:49:23.467Z,2.90
2018-09-18T19:54:20.875Z,3.60
2018-09-18T19:59:18.279Z,3.07
2018-09-18T20:04:15.947Z,3.47
2018-09-18T20:09:15.707Z,3.63
2018-09-18T20:14:14.381Z,3.70
2018-09-18T20:19:11.946Z,3.00
2018-09-18T20:24:09.368Z,2.53
2018-09-18T20:29:07.123Z,2.30
2018-09-18T20:34:04.536Z,3.03
2018-09-18T20:39:02.013Z,3.73
2018-09-18T20:43:59.391Z,3.60
2018-09-18T20:48:56.798Z,3.00
2018-09-18T20:54:00.828Z,3.60
2018-09-18T20:58:58.213Z,3.77
2018-09-18T21:03:55.619Z,3.80
2018-09-18T21:08:52.999Z,3.23
2018-09-18T21:13:50.416Z,3.23
2018-09-18T21:18:47.806Z,4.10
2018-09-18T21:23:45.182Z,3.50
2018-09-18T21:28:42.566Z,3.20
2018-09-18T21:33:39.951Z,3.20
2018-09-18T21:38:37.347Z,3.00
2018-09-18T21:43:34.728Z,4.10
2018-09-18T21:48:32.128Z,4.03
2018-09-18T21:53:29.524Z,4.30
2018-09-18T21:58:26.912Z,4.00
2018-09-18T22:03:24.293Z,4.10
2018-09-18T22:08:21.667Z,4.17
2018-09-18T22:13:19.077Z,3.83
2018-09-18T22:18:16.454Z,4.00
2018-09-18T22:23:13.884Z,4.00
2018-09-18T22:28:11.356Z,4.23
2018-09-18T22:33:08.731Z,4.20
2018-09-18T22:38:06.212Z,4.53
2018-09-18T22:43:03.683Z,4.10
2018-09-18T22:48:01.052Z,4.10
2018-09-18T22:52:58.538Z,5.70
2018-09-18T22:57:55.956Z,5.23
2018-09-18T23:02:53.347Z,4.73
2018-09-18T23:07:50.755Z,4.97
2018-09-18T23:12:48.179Z,4.80
2018-09-18T23:17:45.572Z,4.60
2018-09-18T23:22:42.979Z,5.60
2018-09-18T23:27:40.393Z,4.90
2018-09-18T23:32:37.802Z,4.93
2018-09-18T23:37:35.212Z,5.70
2018-09-18T23:42:32.651Z,5.57
2018-09-18T23:47:30.097Z,5.13
2018-09-18T23:52:27.486Z,5.37
2018-09-18T23:57:24.890Z,4.90
