createdAt,value
2017-12-03T00:01:39.730Z,98102.68
2017-12-03T00:04:07.289Z,98101.06
2017-12-03T00:06:34.809Z,98099.08
2017-12-03T00:09:02.362Z,98099.84
2017-12-03T00:11:29.900Z,98108.62
2017-12-03T00:13:57.541Z,98097.80
2017-12-03T00:16:25.499Z,98108.22
2017-12-03T00:18:53.158Z,98101.03
2017-12-03T00:21:20.777Z,98098.09
2017-12-03T00:23:48.540Z,98102.70
2017-12-03T00:26:16.050Z,98096.45
2017-12-03T00:28:43.578Z,98099.87
2017-12-03T00:31:11.161Z,98106.08
2017-12-03T00:33:38.720Z,98102.11
2017-12-03T00:36:06.255Z,98106.69
2017-12-03T00:38:34.042Z,98110.92
2017-12-03T00:41:01.626Z,98104.67
2017-12-03T00:43:29.357Z,98108.47
2017-12-03T00:45:57.141Z,98109.72
2017-12-03T00:48:24.706Z,98108.06
2017-12-03T00:50:52.349Z,98115.59
2017-12-03T00:53:19.942Z,98111.41
2017-12-03T00:55:47.569Z,98106.78
2017-12-03T00:58:15.131Z,98108.39
2017-12-03T01:00:42.705Z,98103.28
2017-12-03T01:03:10.246Z,98107.53
2017-12-03T01:05:37.758Z,98107.38
2017-12-03T01:08:05.549Z,98099.09
2017-12-03T01:10:33.171Z,98099.96
2017-12-03T01:13:00.790Z,98100.94
2017-12-03T01:15:28.554Z,98111.70
2017-12-03T01:17:56.132Z,98108.34
2017-12-03T01:20:23.658Z,98110.44
2017-12-03T01:22:51.333Z,98112.23
2017-12-03T01:25:18.846Z,98112.56
2017-12-03T01:27:46.372Z,98103.84
2017-12-03T01:30:14.113Z,98110.19
2017-12-03T01:32:41.671Z,98105.58
2017-12-03T01:35:09.186Z,98109.70
2017-12-03T01:37:36.899Z,98110.05
2017-12-03T01:40:04.452Z,98108.66
2017-12-03T01:42:32.012Z,98108.22
2017-12-03T01:44:59.698Z,98114.34
2017-12-03T01:47:27.219Z,98109.05
2017-12-03T01:49:54.726Z,98111.55
2017-12-03T01:52:22.452Z,98111.63
2017-12-03T01:54:50.014Z,98117.78
2017-12-03T01:57:17.578Z,98111.53
2017-12-03T01:59:45.127Z,98103.67
2017-12-03T02:02:12.704Z,98105.03
2017-12-03T02:04:40.248Z,98110.00
2017-12-03T02:07:07.802Z,98109.66
2017-12-03T02:09:35.322Z,98102.59
2017-12-03T02:12:02.838Z,98099.34
2017-12-03T02:14:30.418Z,98103.93
2017-12-03T02:16:57.945Z,98101.41
2017-12-03T02:19:25.507Z,98103.52
2017-12-03T02:21:53.263Z,98105.61
2017-12-03T02:24:20.790Z,98099.72
2017-12-03T02:26:48.307Z,98108.05
2017-12-03T02:29:15.882Z,98108.77
2017-12-03T02:31:43.398Z,98111.75
2017-12-03T02:34:10.906Z,98109.73
2017-12-03T02:36:38.619Z,98109.35
2017-12-03T02:39:06.134Z,98115.18
2017-12-03T02:41:33.651Z,98114.39
2017-12-03T02:44:01.503Z,98115.26
2017-12-03T02:46:29.063Z,98111.88
2017-12-03T02:48:56.620Z,98111.53
2017-12-03T02:51:24.384Z,98117.80
2017-12-03T02:53:51.943Z,98114.77
2017-12-03T02:56:19.458Z,98117.28
2017-12-03T02:58:47.061Z,98121.09
2017-12-03T03:01:14.662Z,98121.09
2017-12-03T03:03:42.178Z,98116.09
2017-12-03T03:06:09.943Z,98118.17
2017-12-03T03:08:37.502Z,98121.57
2017-12-03T03:11:05.087Z,98116.17
2017-12-03T03:13:32.726Z,98115.73
2017-12-03T03:16:00.246Z,98116.91
2017-12-03T03:18:27.759Z,98109.37
2017-12-03T03:20:55.502Z,98117.31
2017-12-03T03:23:23.062Z,98113.16
2017-12-03T03:25:50.577Z,98110.25
2017-12-03T03:28:18.134Z,98114.84
2017-12-03T03:30:45.678Z,98116.45
2017-12-03T03:33:13.204Z,98113.56
2017-12-03T03:35:40.958Z,98113.56
2017-12-03T03:38:08.470Z,98120.20
2017-12-03T03:40:35.982Z,98119.84
2017-12-03T03:43:03.840Z,98128.22
2017-12-03T03:45:31.357Z,98126.51
2017-12-03T03:47:58.883Z,98125.21
2017-12-03T03:50:26.614Z,98121.91
2017-12-03T03:52:54.130Z,98118.89
2017-12-03T03:55:21.654Z,98122.63
2017-12-03T03:57:49.198Z,98123.08
2017-12-03T04:00:16.759Z,98125.70
2017-12-03T04:02:44.316Z,98121.50
2017-12-03T04:05:11.878Z,98122.24
2017-12-03T04:07:39.432Z,98122.78
2017-12-03T04:10:06.944Z,98122.80
2017-12-03T04:12:34.494Z,98118.63
2017-12-03T04:15:02.018Z,98118.67
2017-12-03T04:17:29.588Z,98116.45
2017-12-03T04:19:57.245Z,98120.21
2017-12-03T04:22:24.792Z,98116.91
2017-12-03T04:24:52.325Z,98117.24
2017-12-03T04:27:19.893Z,98117.31
2017-12-03T04:29:47.414Z,98122.75
2017-12-03T04:32:14.926Z,98121.14
2017-12-03T04:34:42.476Z,98121.55
2017-12-03T04:37:09.994Z,98119.81
2017-12-03T04:39:37.523Z,98120.13
2017-12-03T04:42:05.167Z,98120.60
2017-12-03T04:44:32.716Z,98118.95
2017-12-03T04:47:00.275Z,98116.88
2017-12-03T04:49:28.039Z,98118.18
2017-12-03T04:51:55.605Z,98118.55
2017-12-03T04:54:23.158Z,98120.68
2017-12-03T04:56:51.006Z,98119.45
2017-12-03T04:59:18.518Z,98117.49
2017-12-03T05:01:46.039Z,98124.23
2017-12-03T05:04:13.711Z,98123.06
2017-12-03T05:06:41.261Z,98122.15
2017-12-03T05:09:08.820Z,98129.75
2017-12-03T05:11:36.510Z,98132.30
2017-12-03T05:14:04.033Z,98138.16
2017-12-03T05:16:31.546Z,98133.59
2017-12-03T05:18:59.094Z,98137.31
2017-12-03T05:21:26.615Z,98136.13
2017-12-03T05:23:54.154Z,98133.55
2017-12-03T05:26:21.733Z,98133.59
2017-12-03T05:28:49.292Z,98136.95
2017-12-03T05:31:16.870Z,98137.36
2017-12-03T05:33:44.720Z,98135.70
2017-12-03T05:36:12.286Z,98139.04
2017-12-03T05:38:39.839Z,98141.13
2017-12-03T05:41:07.702Z,98136.03
2017-12-03T05:43:35.264Z,98129.00
2017-12-03T05:46:02.838Z,98122.73
2017-12-03T05:48:30.382Z,98127.31
2017-12-03T05:50:57.894Z,98115.22
2017-12-03T05:53:25.411Z,98123.52
2017-12-03T05:55:53.134Z,98114.56
2017-12-03T05:58:20.657Z,98121.99
2017-12-03T06:00:48.174Z,98127.52
2017-12-03T06:03:15.733Z,98125.41
2017-12-03T06:05:43.294Z,98119.54
2017-12-03T06:08:10.853Z,98124.88
2017-12-03T06:10:38.821Z,98128.48
2017-12-03T06:13:06.372Z,98133.52
2017-12-03T06:15:33.877Z,98135.78
2017-12-03T06:18:01.454Z,98127.88
2017-12-03T06:20:28.977Z,98131.09
2017-12-03T06:22:56.487Z,98144.53
2017-12-03T06:25:24.066Z,98152.39
2017-12-03T06:27:51.585Z,98157.53
2017-12-03T06:30:19.102Z,98164.20
2017-12-03T06:32:46.667Z,98162.20
2017-12-03T06:35:14.210Z,98159.73
2017-12-03T06:37:41.769Z,98159.78
2017-12-03T06:40:09.505Z,98156.06
2017-12-03T06:42:37.029Z,98152.70
2017-12-03T06:45:04.553Z,98151.46
2017-12-03T06:47:32.313Z,98154.64
2017-12-03T06:49:59.868Z,98143.77
2017-12-03T06:52:27.447Z,98148.65
2017-12-03T06:54:55.397Z,98144.55
2017-12-03T06:57:22.975Z,98155.77
2017-12-03T06:59:50.513Z,98157.09
2017-12-03T07:02:18.280Z,98168.39
2017-12-03T07:04:45.839Z,98179.76
2017-12-03T07:07:13.348Z,98180.17
2017-12-03T07:09:40.899Z,98177.73
2017-12-03T07:12:08.423Z,98189.86
2017-12-03T07:14:35.975Z,98184.81
2017-12-03T07:17:03.736Z,98183.89
2017-12-03T07:19:31.295Z,98180.52
2017-12-03T07:21:58.807Z,98180.96
2017-12-03T07:24:26.597Z,98179.30
2017-12-03T07:26:54.222Z,98186.56
2017-12-03T07:29:22.248Z,98190.88
2017-12-03T07:31:49.988Z,98191.27
2017-12-03T07:34:17.565Z,98186.31
2017-12-03T07:36:45.078Z,98183.51
2017-12-03T07:39:12.792Z,98196.53
2017-12-03T07:41:40.454Z,98186.33
2017-12-03T07:44:07.963Z,98175.95
2017-12-03T07:46:35.537Z,98175.12
2017-12-03T07:49:03.870Z,98183.16
2017-12-03T07:51:31.983Z,98188.98
2017-12-03T07:53:59.654Z,98196.90
2017-12-03T07:56:27.255Z,98210.74
2017-12-03T07:58:54.801Z,98212.44
2017-12-03T08:01:24.313Z,98215.88
2017-12-03T08:03:52.376Z,98216.78
2017-12-03T08:06:21.368Z,98218.17
2017-12-03T08:08:49.885Z,98205.67
2017-12-03T08:11:17.512Z,98207.74
2017-12-03T08:13:45.935Z,98212.77
2017-12-03T08:16:13.591Z,98217.48
2017-12-03T08:18:41.657Z,98208.27
2017-12-03T08:21:09.288Z,98207.80
2017-12-03T08:23:38.493Z,98206.03
2017-12-03T08:26:06.150Z,98202.00
2017-12-03T08:28:33.908Z,98209.39
2017-12-03T08:31:01.646Z,98219.31
2017-12-03T08:33:30.122Z,98223.53
2017-12-03T08:35:57.669Z,98221.66
2017-12-03T08:38:26.399Z,98225.50
2017-12-03T08:40:53.957Z,98230.45
2017-12-03T08:43:22.269Z,98226.16
2017-12-03T08:45:49.996Z,98223.84
2017-12-03T08:48:19.058Z,98221.50
2017-12-03T08:50:46.855Z,98214.12
2017-12-03T08:53:14.586Z,98214.94
2017-12-03T08:55:42.158Z,98217.69
2017-12-03T08:58:09.646Z,98226.92
2017-12-03T09:00:37.194Z,98231.15
2017-12-03T09:03:04.734Z,98239.58
2017-12-03T09:05:32.430Z,98237.84
2017-12-03T09:08:00.998Z,98233.88
2017-12-03T09:10:28.660Z,98239.84
2017-12-03T09:12:56.202Z,98236.47
2017-12-03T09:15:24.497Z,98234.26
2017-12-03T09:17:52.264Z,98233.93
2017-12-03T09:20:20.022Z,98237.68
2017-12-03T09:22:48.684Z,98238.81
2017-12-03T09:25:16.281Z,98239.56
2017-12-03T09:27:45.259Z,98244.34
2017-12-03T09:30:13.072Z,98247.02
2017-12-03T09:32:40.786Z,98255.37
2017-12-03T09:35:08.552Z,98261.66
2017-12-03T09:37:37.666Z,98260.02
2017-12-03T09:40:06.947Z,98262.57
2017-12-03T09:42:34.710Z,98268.00
2017-12-03T09:45:02.884Z,98271.92
2017-12-03T09:47:30.454Z,98275.66
2017-12-03T09:49:58.411Z,98261.36
2017-12-03T09:52:26.488Z,98247.33
2017-12-03T09:54:55.382Z,98248.81
2017-12-03T09:57:23.445Z,98247.64
2017-12-03T09:59:51.208Z,98256.42
2017-12-03T10:02:18.855Z,98256.06
2017-12-03T10:04:46.449Z,98251.66
2017-12-03T10:07:14.868Z,98245.42
2017-12-03T10:09:42.468Z,98243.92
2017-12-03T10:12:10.239Z,98242.16
2017-12-03T10:14:37.793Z,98246.08
2017-12-03T10:17:06.017Z,98236.60
2017-12-03T10:19:33.717Z,98232.73
2017-12-03T10:22:02.390Z,98225.44
2017-12-03T10:24:30.280Z,98221.49
2017-12-03T10:26:58.058Z,98238.00
2017-12-03T10:29:26.389Z,98224.00
2017-12-03T10:31:54.206Z,98227.50
2017-12-03T10:34:22.279Z,98218.55
2017-12-03T10:36:50.434Z,98224.00
2017-12-03T10:39:18.430Z,98215.38
2017-12-03T10:41:46.998Z,98216.60
2017-12-03T10:44:16.102Z,98209.46
2017-12-03T10:46:43.954Z,98209.20
2017-12-03T10:49:11.722Z,98206.03
2017-12-03T10:51:39.400Z,98201.52
2017-12-03T10:54:07.008Z,98203.52
2017-12-03T10:56:34.796Z,98201.41
2017-12-03T10:59:02.755Z,98204.42
2017-12-03T11:01:30.528Z,98198.16
2017-12-03T11:03:58.284Z,98196.09
2017-12-03T11:06:25.953Z,98192.67
2017-12-03T11:08:53.717Z,98201.08
2017-12-03T11:11:21.265Z,98193.33
2017-12-03T11:13:48.866Z,98191.36
2017-12-03T11:16:16.598Z,98188.06
2017-12-03T11:18:44.161Z,98186.81
2017-12-03T11:21:12.311Z,98185.37
2017-12-03T11:23:40.384Z,98177.48
2017-12-03T11:26:07.915Z,98172.52
2017-12-03T11:28:35.550Z,98176.19
2017-12-03T11:31:03.076Z,98183.42
2017-12-03T11:33:30.660Z,98173.61
2017-12-03T11:35:58.222Z,98166.89
2017-12-03T11:38:25.784Z,98169.16
2017-12-03T11:40:53.372Z,98166.97
2017-12-03T11:43:20.980Z,98173.20
2017-12-03T11:45:48.653Z,98163.70
2017-12-03T11:48:16.404Z,98166.69
2017-12-03T11:50:44.067Z,98165.44
2017-12-03T11:53:11.625Z,98170.48
2017-12-03T11:55:39.187Z,98163.03
2017-12-03T11:58:07.152Z,98165.53
2017-12-03T12:00:34.694Z,98161.05
2017-12-03T12:03:02.448Z,98158.03
2017-12-03T12:05:30.261Z,98163.99
2017-12-03T12:07:58.738Z,98162.50
2017-12-03T12:10:26.279Z,98158.04
2017-12-03T12:12:54.145Z,98155.25
2017-12-03T12:15:21.910Z,98152.02
2017-12-03T12:17:49.526Z,98147.94
2017-12-03T12:20:17.438Z,98153.45
2017-12-03T12:22:45.007Z,98150.77
2017-12-03T12:25:12.570Z,98148.20
2017-12-03T12:27:40.373Z,98141.55
2017-12-03T12:30:07.954Z,98144.17
2017-12-03T12:32:35.535Z,98148.11
2017-12-03T12:35:03.406Z,98147.47
2017-12-03T12:37:31.174Z,98143.72
2017-12-03T12:39:59.040Z,98143.42
2017-12-03T12:42:26.630Z,98136.90
2017-12-03T12:44:54.155Z,98138.73
2017-12-03T12:47:21.774Z,98129.34
2017-12-03T12:49:49.488Z,98128.79
2017-12-03T12:52:17.036Z,98123.81
2017-12-03T12:54:44.699Z,98115.30
2017-12-03T12:57:13.179Z,98115.66
2017-12-03T12:59:40.728Z,98122.98
2017-12-03T13:02:08.297Z,98121.33
2017-12-03T13:04:36.419Z,98123.68
2017-12-03T13:07:04.063Z,98114.16
2017-12-03T13:09:31.590Z,98119.16
2017-12-03T13:11:59.374Z,98111.74
2017-12-03T13:14:27.117Z,98109.08
2017-12-03T13:16:54.775Z,98107.20
2017-12-03T13:19:22.414Z,98111.92
2017-12-03T13:21:49.999Z,98114.19
2017-12-03T13:24:17.667Z,98111.48
2017-12-03T13:26:45.647Z,98110.00
2017-12-03T13:29:13.393Z,98110.82
2017-12-03T13:31:40.935Z,98109.89
2017-12-03T13:34:08.922Z,98111.59
2017-12-03T13:36:36.582Z,98109.19
2017-12-03T13:39:04.450Z,98112.58
2017-12-03T13:41:32.422Z,98114.48
2017-12-03T13:43:59.934Z,98112.50
2017-12-03T13:46:27.454Z,98114.27
2017-12-03T13:48:55.203Z,98115.49
2017-12-03T13:51:22.756Z,98125.36
2017-12-03T13:53:50.319Z,98127.91
2017-12-03T13:56:17.872Z,98131.09
2017-12-03T13:58:45.456Z,98132.98
2017-12-03T14:01:13.096Z,98126.60
2017-12-03T14:03:40.979Z,98130.89
2017-12-03T14:06:08.495Z,98131.84
2017-12-03T14:08:36.099Z,98125.25
2017-12-03T14:11:04.137Z,98113.54
2017-12-03T14:13:31.941Z,98113.89
2017-12-03T14:15:59.778Z,98108.48
2017-12-03T14:18:27.354Z,98111.87
2017-12-03T14:20:54.949Z,98115.54
2017-12-03T14:23:22.469Z,98113.43
2017-12-03T14:25:50.421Z,98107.19
2017-12-03T14:28:18.090Z,98108.81
2017-12-03T14:30:45.660Z,98111.30
2017-12-03T14:33:13.515Z,98105.67
2017-12-03T14:35:41.097Z,98103.34
2017-12-03T14:38:08.787Z,98109.07
2017-12-03T14:40:36.398Z,98110.78
2017-12-03T14:43:03.927Z,98110.25
2017-12-03T14:45:31.452Z,98111.91
2017-12-03T14:47:59.026Z,98120.03
2017-12-03T14:50:26.551Z,98117.97
2017-12-03T14:52:54.138Z,98117.86
2017-12-03T14:55:21.956Z,98113.88
2017-12-03T14:57:49.949Z,98116.13
2017-12-03T15:00:17.816Z,98113.66
2017-12-03T15:02:45.863Z,98119.95
2017-12-03T15:05:13.934Z,98118.63
2017-12-03T15:07:42.619Z,98122.45
2017-12-03T15:10:11.070Z,98113.86
2017-12-03T15:12:39.541Z,98120.42
2017-12-03T15:15:07.246Z,98118.14
2017-12-03T15:17:35.211Z,98111.56
2017-12-03T15:20:02.828Z,98118.19
2017-12-03T15:22:30.636Z,98128.08
2017-12-03T15:24:58.816Z,98131.98
2017-12-03T15:27:27.188Z,98132.53
2017-12-03T15:29:55.619Z,98136.83
2017-12-03T15:32:23.335Z,98131.14
2017-12-03T15:34:51.197Z,98139.88
2017-12-03T15:37:19.168Z,98125.13
2017-12-03T15:39:46.843Z,98123.66
2017-12-03T15:42:14.860Z,98129.77
2017-12-03T15:44:44.198Z,98130.98
2017-12-03T15:47:11.962Z,98135.66
2017-12-03T15:49:40.115Z,98133.28
2017-12-03T15:52:07.814Z,98137.10
2017-12-03T15:54:36.278Z,98144.75
2017-12-03T15:57:03.938Z,98136.73
2017-12-03T15:59:31.704Z,98140.00
2017-12-03T16:01:59.980Z,98147.97
2017-12-03T16:04:27.774Z,98144.64
2017-12-03T16:06:55.650Z,98148.48
2017-12-03T16:09:24.316Z,98153.95
2017-12-03T16:11:51.957Z,98151.70
2017-12-03T16:14:19.619Z,98157.61
2017-12-03T16:16:47.693Z,98169.80
2017-12-03T16:19:15.310Z,98160.05
2017-12-03T16:21:43.218Z,98159.23
2017-12-03T16:24:12.010Z,98156.78
2017-12-03T16:26:39.648Z,98160.94
2017-12-03T16:29:07.242Z,98166.55
2017-12-03T16:31:35.055Z,98175.31
2017-12-03T16:34:02.862Z,98173.13
2017-12-03T16:36:32.010Z,98175.05
2017-12-03T16:38:59.656Z,98162.23
2017-12-03T16:41:27.359Z,98164.41
2017-12-03T16:43:56.062Z,98165.32
2017-12-03T16:46:24.650Z,98167.89
2017-12-03T16:48:52.255Z,98157.11
2017-12-03T16:51:20.718Z,98155.53
2017-12-03T16:56:15.815Z,98151.25
2017-12-03T16:58:43.700Z,98151.77
2017-12-03T17:01:12.962Z,98157.11
2017-12-03T17:03:40.949Z,98148.37
2017-12-03T17:06:08.915Z,98152.59
2017-12-03T17:08:37.494Z,98164.45
2017-12-03T17:11:05.212Z,98164.50
2017-12-03T17:13:33.851Z,98162.17
2017-12-03T17:16:02.884Z,98161.97
2017-12-03T17:18:30.909Z,98166.98
2017-12-03T17:20:58.883Z,98169.86
2017-12-03T17:23:26.944Z,98171.24
2017-12-03T17:25:54.744Z,98163.77
2017-12-03T17:28:22.474Z,98155.77
2017-12-03T17:30:50.129Z,98155.44
2017-12-03T17:33:18.520Z,98158.77
2017-12-03T17:35:46.991Z,98153.71
2017-12-03T17:38:15.006Z,98155.86
2017-12-03T17:40:42.578Z,98161.91
2017-12-03T17:43:10.402Z,98159.80
2017-12-03T17:45:38.458Z,98163.23
2017-12-03T17:48:06.222Z,98164.59
2017-12-03T17:50:33.835Z,98162.03
2017-12-03T17:53:01.749Z,98166.89
2017-12-03T17:55:29.309Z,98162.14
2017-12-03T17:57:57.146Z,98163.17
2017-12-03T18:00:25.455Z,98156.48
2017-12-03T18:02:53.043Z,98150.67
2017-12-03T18:05:20.977Z,98157.27
2017-12-03T18:07:49.084Z,98164.02
2017-12-03T18:10:16.710Z,98157.36
2017-12-03T18:12:44.402Z,98151.97
2017-12-03T18:15:13.264Z,98151.52
2017-12-03T18:17:41.536Z,98150.17
2017-12-03T18:20:09.322Z,98146.91
2017-12-03T18:22:37.372Z,98150.45
2017-12-03T18:25:05.317Z,98147.41
2017-12-03T18:27:33.112Z,98147.33
2017-12-03T18:30:01.239Z,98146.12
2017-12-03T18:32:29.137Z,98156.11
2017-12-03T18:34:57.012Z,98153.53
2017-12-03T18:37:24.881Z,98152.09
2017-12-03T18:39:52.964Z,98136.36
2017-12-03T18:42:20.664Z,98140.69
2017-12-03T18:44:49.158Z,98137.59
2017-12-03T18:47:17.056Z,98149.41
2017-12-03T18:49:44.726Z,98149.38
2017-12-03T18:52:12.711Z,98147.05
2017-12-03T18:54:41.490Z,98156.14
2017-12-03T18:57:09.243Z,98154.05
2017-12-03T18:59:37.517Z,98152.91
2017-12-03T19:02:05.414Z,98152.12
2017-12-03T19:04:33.386Z,98153.05
2017-12-03T19:07:02.918Z,98157.17
2017-12-03T19:09:30.518Z,98162.38
2017-12-03T19:11:58.404Z,98155.84
2017-12-03T19:14:26.662Z,98156.36
2017-12-03T19:16:55.098Z,98153.27
2017-12-03T19:19:22.806Z,98158.03
2017-12-03T19:21:50.804Z,98164.66
2017-12-03T19:24:18.662Z,98167.19
2017-12-03T19:26:46.405Z,98164.89
2017-12-03T19:29:14.265Z,98163.48
2017-12-03T19:31:41.937Z,98169.27
2017-12-03T19:34:09.764Z,98171.33
2017-12-03T19:36:37.409Z,98173.02
2017-12-03T19:39:05.198Z,98166.25
2017-12-03T19:41:33.092Z,98171.23
2017-12-03T19:44:01.265Z,98166.41
2017-12-03T19:46:28.822Z,98172.88
2017-12-03T19:48:56.690Z,98173.19
2017-12-03T19:51:24.862Z,98168.83
2017-12-03T19:53:52.631Z,98174.56
2017-12-03T19:56:21.504Z,98164.40
2017-12-03T19:58:49.498Z,98163.52
2017-12-03T20:01:17.385Z,98160.89
2017-12-03T20:03:45.041Z,98160.75
2017-12-03T20:06:13.101Z,98165.00
2017-12-03T20:08:41.071Z,98159.83
2017-12-03T20:11:08.817Z,98155.14
2017-12-03T20:13:36.684Z,98157.02
2017-12-03T20:16:04.550Z,98154.09
2017-12-03T20:18:32.423Z,98155.55
2017-12-03T20:21:00.385Z,98157.80
2017-12-03T20:23:28.149Z,98165.63
2017-12-03T20:25:56.025Z,98163.98
2017-12-03T20:28:26.851Z,98167.11
2017-12-03T20:30:54.821Z,98171.06
2017-12-03T20:33:23.250Z,98173.38
2017-12-03T20:35:53.077Z,98179.09
2017-12-03T20:38:21.535Z,98178.66
2017-12-03T20:40:50.353Z,98181.38
2017-12-03T20:43:18.456Z,98177.80
2017-12-03T20:45:46.729Z,98186.84
2017-12-03T20:48:14.513Z,98183.78
2017-12-03T20:50:42.564Z,98184.56
2017-12-03T20:53:10.342Z,98183.91
2017-12-03T20:55:38.195Z,98185.42
2017-12-03T20:58:06.840Z,98197.56
2017-12-03T21:00:35.370Z,98198.18
2017-12-03T21:03:03.255Z,98204.31
2017-12-03T21:05:31.110Z,98201.94
2017-12-03T21:07:59.073Z,98199.27
2017-12-03T21:10:27.133Z,98201.69
2017-12-03T21:12:55.390Z,98198.67
2017-12-03T21:15:23.802Z,98195.84
2017-12-03T21:17:51.676Z,98202.16
2017-12-03T21:20:19.527Z,98194.80
2017-12-03T21:22:47.306Z,98200.86
2017-12-03T21:25:15.287Z,98206.09
2017-12-03T21:27:44.049Z,98209.41
2017-12-03T21:30:12.280Z,98214.34
2017-12-03T21:32:40.103Z,98213.24
2017-12-03T21:35:08.470Z,98211.16
2017-12-03T21:37:36.530Z,98223.26
2017-12-03T21:40:04.318Z,98218.78
2017-12-03T21:42:32.468Z,98228.70
2017-12-03T21:45:00.133Z,98232.09
2017-12-03T21:47:28.303Z,98232.69
2017-12-03T21:49:56.386Z,98230.48
2017-12-03T21:52:24.140Z,98237.09
2017-12-03T21:54:51.943Z,98239.64
2017-12-03T21:57:19.972Z,98243.52
2017-12-03T21:59:47.837Z,98247.17
2017-12-03T22:02:15.504Z,98246.34
2017-12-03T22:04:43.469Z,98247.56
2017-12-03T22:07:11.335Z,98247.46
2017-12-03T22:09:39.110Z,98245.27
2017-12-03T22:12:06.965Z,98252.14
2017-12-03T22:14:35.856Z,98253.42
2017-12-03T22:17:03.637Z,98256.49
2017-12-03T22:19:31.384Z,98252.04
2017-12-03T22:21:59.052Z,98249.64
2017-12-03T22:24:27.742Z,98246.66
2017-12-03T22:26:56.433Z,98233.47
2017-12-03T22:29:24.897Z,98236.84
2017-12-03T22:31:53.523Z,98236.36
2017-12-03T22:34:22.307Z,98241.50
2017-12-03T22:36:49.934Z,98239.20
2017-12-03T22:39:17.711Z,98235.20
2017-12-03T22:41:45.736Z,98243.94
2017-12-03T22:44:13.267Z,98253.39
2017-12-03T22:46:40.780Z,98250.73
2017-12-03T22:49:08.386Z,98249.51
2017-12-03T22:51:35.898Z,98244.97
2017-12-03T22:54:03.421Z,98251.66
2017-12-03T22:56:31.227Z,98249.08
2017-12-03T22:58:58.802Z,98250.34
2017-12-03T23:01:26.317Z,98244.05
2017-12-03T23:03:54.103Z,98245.83
2017-12-03T23:06:21.714Z,98238.95
2017-12-03T23:08:49.231Z,98239.22
2017-12-03T23:11:17.089Z,98241.31
2017-12-03T23:13:44.599Z,98237.27
2017-12-03T23:16:12.138Z,98229.30
2017-12-03T23:18:40.073Z,98232.73
2017-12-03T23:21:07.583Z,98228.30
2017-12-03T23:23:35.095Z,98225.56
2017-12-03T23:26:02.955Z,98220.20
2017-12-03T23:28:30.515Z,98220.73
2017-12-03T23:30:58.176Z,98225.56
2017-12-03T23:33:26.227Z,98224.16
2017-12-03T23:35:53.743Z,98233.58
2017-12-03T23:38:21.259Z,98227.34
2017-12-03T23:40:48.834Z,98224.55
2017-12-03T23:43:16.398Z,98236.22
2017-12-03T23:45:43.940Z,98240.45
2017-12-03T23:48:11.750Z,98242.71
2017-12-03T23:50:39.263Z,98239.45
2017-12-03T23:53:06.777Z,98245.00
2017-12-03T23:55:34.381Z,98252.41
2017-12-03T23:58:01.941Z,98257.09
