createdAt,value
2022-07-28T00:00:15.973Z,101039.97
2022-07-28T00:02:45.747Z,101040.13
2022-07-28T00:05:15.488Z,101032.09
2022-07-28T00:07:45.438Z,101034.16
2022-07-28T00:10:17.920Z,101037.66
2022-07-28T00:12:47.964Z,101040.31
2022-07-28T00:15:17.646Z,101036.72
2022-07-28T00:17:47.278Z,101035.75
2022-07-28T00:20:16.958Z,101024.34
2022-07-28T00:22:47.442Z,101023.50
2022-07-28T00:25:19.653Z,101016.56
2022-07-28T00:27:49.394Z,101014.94
2022-07-28T00:30:19.161Z,101026.59
2022-07-28T00:32:49.275Z,101031.25
2022-07-28T00:35:30.440Z,101025.25
2022-07-28T00:38:02.403Z,101024.41
2022-07-28T00:40:47.129Z,101028.88
2022-07-28T00:43:16.963Z,101022.88
2022-07-28T00:45:47.456Z,101020.22
2022-07-28T00:48:17.231Z,101019.44
2022-07-28T00:50:47.712Z,101021.28
2022-07-28T00:53:17.512Z,101022.50
2022-07-28T00:56:05.389Z,101018.13
2022-07-28T00:58:37.002Z,101012.16
2022-07-28T01:01:07.225Z,101015.91
2022-07-28T01:03:38.119Z,101002.63
2022-07-28T01:06:11.266Z,101014.38
2022-07-28T01:08:51.344Z,101010.03
2022-07-28T01:11:28.485Z,101004.94
2022-07-28T01:14:07.519Z,101000.59
2022-07-28T01:16:38.372Z,101005.13
2022-07-28T01:19:13.809Z,101003.50
2022-07-28T01:21:44.236Z,100998.38
2022-07-28T01:24:24.134Z,100991.44
2022-07-28T01:27:01.407Z,100995.09
2022-07-28T01:29:51.894Z,101001.44
2022-07-28T01:32:27.044Z,100998.88
2022-07-28T01:35:00.576Z,101000.94
2022-07-28T01:37:35.515Z,100997.44
2022-07-28T01:40:08.742Z,100994.94
2022-07-28T01:42:41.317Z,101005.59
2022-07-28T01:45:12.670Z,101010.13
2022-07-28T01:47:46.461Z,100997.09
2022-07-28T01:50:18.137Z,100997.19
2022-07-28T01:52:50.314Z,100991.09
2022-07-28T01:55:22.905Z,100994.88
2022-07-28T01:57:54.408Z,100991.44
2022-07-28T02:00:24.504Z,100992.38
2022-07-28T02:02:57.353Z,100992.53
2022-07-28T02:05:28.276Z,100988.34
2022-07-28T02:07:58.978Z,100980.47
2022-07-28T02:10:29.268Z,100977.22
2022-07-28T02:12:59.485Z,100973.84
2022-07-28T02:15:30.254Z,100969.66
2022-07-28T02:18:02.961Z,100971.47
2022-07-28T02:20:32.909Z,100963.75
2022-07-28T02:23:02.586Z,100964.59
2022-07-28T02:25:32.914Z,100971.66
2022-07-28T02:28:06.793Z,100963.22
2022-07-28T02:30:40.908Z,100964.16
2022-07-28T02:33:15.779Z,100963.47
2022-07-28T02:35:54.102Z,100959.13
2022-07-28T02:38:29.111Z,100959.19
2022-07-28T02:41:02.280Z,100964.75
2022-07-28T02:43:50.456Z,100957.34
2022-07-28T02:46:22.949Z,100960.09
2022-07-28T02:48:57.504Z,100963.91
2022-07-28T02:51:27.908Z,100959.69
2022-07-28T02:53:58.751Z,100956.28
2022-07-28T02:56:29.383Z,100953.78
2022-07-28T02:58:59.259Z,100957.41
2022-07-28T03:01:29.298Z,100951.47
2022-07-28T03:04:03.432Z,100947.97
2022-07-28T03:06:33.099Z,100949.03
2022-07-28T03:09:02.743Z,100950.75
2022-07-28T03:11:33.804Z,100957.00
2022-07-28T03:14:03.387Z,100951.31
2022-07-28T03:16:33.049Z,100955.53
2022-07-28T03:19:05.325Z,100954.91
2022-07-28T03:21:35.129Z,100957.75
2022-07-28T03:24:04.998Z,100957.78
2022-07-28T03:26:38.998Z,100949.06
2022-07-28T03:29:08.827Z,100948.13
2022-07-28T03:31:40.135Z,100950.88
2022-07-28T03:34:13.296Z,100946.69
2022-07-28T03:36:45.537Z,100958.91
2022-07-28T03:39:17.556Z,100963.50
2022-07-28T03:41:48.307Z,100959.31
2022-07-28T03:44:28.018Z,100962.13
2022-07-28T03:46:59.438Z,100969.28
2022-07-28T03:49:31.709Z,100970.13
2022-07-28T03:52:01.368Z,100967.09
2022-07-28T03:54:31.083Z,100965.22
2022-07-28T03:57:01.242Z,100965.22
2022-07-28T03:59:30.975Z,100964.38
2022-07-28T04:02:00.669Z,100968.91
2022-07-28T04:04:32.967Z,100963.75
2022-07-28T04:07:02.848Z,100957.59
2022-07-28T04:09:32.521Z,100958.59
2022-07-28T04:12:02.201Z,100955.09
2022-07-28T04:14:31.828Z,100950.59
2022-07-28T04:17:01.517Z,100958.59
2022-07-28T04:19:33.801Z,100945.41
2022-07-28T04:22:03.464Z,100947.13
2022-07-28T04:24:33.305Z,100944.00
2022-07-28T04:27:02.862Z,100947.69
2022-07-28T04:29:33.023Z,100947.91
2022-07-28T04:32:02.868Z,100955.47
2022-07-28T04:34:35.149Z,100949.66
2022-07-28T04:37:04.707Z,100951.38
2022-07-28T04:39:35.242Z,100955.81
2022-07-28T04:42:04.924Z,100950.41
2022-07-28T04:44:37.001Z,100961.78
2022-07-28T04:47:07.231Z,100966.06
2022-07-28T04:49:39.460Z,100965.22
2022-07-28T04:52:09.166Z,100973.97
2022-07-28T04:54:39.345Z,100966.16
2022-07-28T04:57:12.747Z,100960.78
2022-07-28T04:59:42.828Z,100971.25
2022-07-28T05:02:12.852Z,100964.84
2022-07-28T05:04:45.837Z,100961.09
2022-07-28T05:07:15.489Z,100971.63
2022-07-28T05:09:45.166Z,100967.81
2022-07-28T05:12:15.443Z,100960.81
2022-07-28T05:14:45.097Z,100964.78
2022-07-28T05:17:14.775Z,100967.47
2022-07-28T05:19:46.983Z,100964.84
2022-07-28T05:22:16.640Z,100966.41
2022-07-28T05:24:46.372Z,100969.91
2022-07-28T05:27:16.075Z,100968.88
2022-07-28T05:29:47.687Z,100963.34
2022-07-28T05:32:18.260Z,100953.44
2022-07-28T05:34:50.666Z,100959.44
2022-07-28T05:37:20.249Z,100955.84
2022-07-28T05:39:49.907Z,100954.91
2022-07-28T05:42:19.715Z,100955.38
2022-07-28T05:44:49.892Z,100952.72
2022-07-28T05:47:20.008Z,100954.34
2022-07-28T05:49:52.380Z,100951.38
2022-07-28T05:52:22.111Z,100960.03
2022-07-28T05:54:52.579Z,100954.56
2022-07-28T05:57:22.378Z,100951.06
2022-07-28T05:59:51.991Z,100951.50
2022-07-28T06:02:21.679Z,100956.09
2022-07-28T06:04:53.956Z,100947.22
2022-07-28T06:07:23.686Z,100958.53
2022-07-28T06:10:14.315Z,100953.03
2022-07-28T06:12:44.262Z,100950.25
2022-07-28T06:15:15.633Z,100957.94
2022-07-28T06:17:45.360Z,100954.13
2022-07-28T06:20:18.017Z,100950.03
2022-07-28T06:22:48.872Z,100947.03
2022-07-28T06:25:19.371Z,100947.66
2022-07-28T06:27:49.495Z,100939.31
2022-07-28T06:30:19.893Z,100943.78
2022-07-28T06:32:49.742Z,100944.38
2022-07-28T06:35:22.149Z,100949.38
2022-07-28T06:37:53.243Z,100957.47
2022-07-28T06:40:24.761Z,100958.69
2022-07-28T06:42:54.707Z,100947.78
2022-07-28T06:45:24.350Z,100946.22
2022-07-28T06:47:55.942Z,100943.97
2022-07-28T06:50:28.365Z,100948.75
2022-07-28T06:52:58.938Z,100941.28
2022-07-28T06:55:35.126Z,100950.63
2022-07-28T06:58:05.702Z,100954.53
2022-07-28T07:00:35.667Z,100953.47
2022-07-28T07:03:09.591Z,100950.91
2022-07-28T07:05:42.156Z,100957.59
2022-07-28T07:08:11.820Z,100951.91
2022-07-28T07:10:41.464Z,100956.75
2022-07-28T07:13:11.299Z,100945.63
2022-07-28T07:15:43.618Z,100938.78
2022-07-28T07:18:13.277Z,100944.31
2022-07-28T07:20:45.608Z,100937.44
2022-07-28T07:23:15.662Z,100936.59
2022-07-28T07:25:45.418Z,100938.34
2022-07-28T07:28:15.115Z,100923.41
2022-07-28T07:30:44.853Z,100928.78
2022-07-28T07:33:14.476Z,100927.97
2022-07-28T07:35:46.878Z,100931.13
2022-07-28T07:38:16.617Z,100929.22
2022-07-28T07:40:46.296Z,100921.06
2022-07-28T07:43:16.104Z,100923.88
2022-07-28T07:45:45.794Z,100917.06
2022-07-28T07:48:15.518Z,100917.16
2022-07-28T07:50:53.406Z,100920.97
2022-07-28T07:53:24.260Z,100909.41
2022-07-28T07:55:53.977Z,100908.75
2022-07-28T07:58:23.833Z,100901.19
2022-07-28T08:00:53.508Z,100905.91
2022-07-28T08:03:23.156Z,100903.31
2022-07-28T08:05:58.781Z,100898.38
2022-07-28T08:08:29.849Z,100896.38
2022-07-28T08:10:59.843Z,100897.66
2022-07-28T08:13:33.706Z,100898.63
2022-07-28T08:16:03.910Z,100902.09
2022-07-28T08:18:33.609Z,100896.63
2022-07-28T08:21:05.870Z,100892.84
2022-07-28T08:23:35.569Z,100890.28
2022-07-28T08:26:06.028Z,100894.78
2022-07-28T08:28:35.702Z,100894.91
2022-07-28T08:31:05.485Z,100890.13
2022-07-28T08:33:35.309Z,100903.25
2022-07-28T08:36:26.249Z,100901.00
2022-07-28T08:38:55.880Z,100893.31
2022-07-28T08:41:33.561Z,100888.53
2022-07-28T08:44:06.139Z,100875.13
2022-07-28T08:46:37.974Z,100877.59
2022-07-28T08:49:10.281Z,100872.75
2022-07-28T08:51:45.226Z,100871.78
2022-07-28T08:54:15.680Z,100875.78
2022-07-28T08:56:47.697Z,100875.19
2022-07-28T08:59:18.305Z,100879.34
2022-07-28T09:01:48.142Z,100875.88
2022-07-28T09:04:18.597Z,100875.09
2022-07-28T09:06:51.231Z,100877.66
2022-07-28T09:09:21.658Z,100879.88
2022-07-28T09:11:51.356Z,100874.38
2022-07-28T09:14:21.242Z,100865.34
2022-07-28T09:16:50.940Z,100864.13
2022-07-28T09:19:20.597Z,100865.72
2022-07-28T09:21:52.875Z,100852.47
2022-07-28T09:24:39.397Z,100847.66
2022-07-28T09:27:10.757Z,100868.50
2022-07-28T09:29:42.509Z,100860.91
2022-07-28T09:32:12.106Z,100860.19
2022-07-28T09:34:43.420Z,100850.72
2022-07-28T09:37:26.986Z,100846.44
2022-07-28T09:39:59.033Z,100848.88
2022-07-28T09:42:29.332Z,100845.72
2022-07-28T09:45:24.807Z,100844.91
2022-07-28T09:48:12.400Z,100842.91
2022-07-28T09:50:43.633Z,100832.13
2022-07-28T09:53:30.123Z,100834.63
2022-07-28T09:56:01.709Z,100838.06
2022-07-28T09:58:32.504Z,100839.19
2022-07-28T10:01:09.683Z,100838.59
2022-07-28T10:03:42.843Z,100837.47
2022-07-28T10:06:17.654Z,100835.22
2022-07-28T10:08:51.370Z,100836.63
2022-07-28T10:11:24.660Z,100838.34
2022-07-28T10:14:03.074Z,100832.94
2022-07-28T10:16:34.965Z,100832.09
2022-07-28T10:19:06.565Z,100821.72
2022-07-28T10:21:39.086Z,100821.38
2022-07-28T10:24:12.746Z,100824.84
2022-07-28T10:26:46.700Z,100819.78
2022-07-28T10:29:18.482Z,100818.81
2022-07-28T10:31:51.996Z,100817.41
2022-07-28T10:34:25.136Z,100821.47
2022-07-28T10:36:57.648Z,100814.53
2022-07-28T10:39:33.840Z,100812.63
2022-07-28T10:42:03.896Z,100800.69
2022-07-28T10:44:35.885Z,100804.06
2022-07-28T10:47:05.820Z,100798.47
2022-07-28T10:49:38.551Z,100795.59
2022-07-28T10:52:30.348Z,100798.22
2022-07-28T10:55:15.572Z,100796.75
2022-07-28T10:58:02.021Z,100797.53
2022-07-28T11:00:58.233Z,100792.66
2022-07-28T11:03:43.969Z,100784.03
2022-07-28T11:06:29.887Z,100780.03
2022-07-28T11:09:00.749Z,100783.13
2022-07-28T11:11:49.945Z,100781.09
2022-07-28T11:14:34.029Z,100773.94
2022-07-28T11:17:19.896Z,100765.22
2022-07-28T11:20:25.007Z,100779.31
2022-07-28T11:22:48.663Z,100774.41
2022-07-28T11:25:22.174Z,100776.38
2022-07-28T11:28:15.685Z,100772.91
2022-07-28T11:30:58.171Z,100774.75
2022-07-28T11:33:29.211Z,100774.00
2022-07-28T11:36:00.279Z,100756.03
2022-07-28T11:38:31.914Z,100750.56
2022-07-28T11:41:01.585Z,100755.19
2022-07-28T11:43:39.737Z,100751.97
2022-07-28T11:46:25.074Z,100746.97
2022-07-28T11:49:17.023Z,100745.28
2022-07-28T11:52:17.038Z,100744.03
2022-07-28T11:54:59.026Z,100737.53
2022-07-28T11:57:30.163Z,100739.91
2022-07-28T12:00:06.888Z,100735.94
2022-07-28T12:02:38.647Z,100734.78
2022-07-28T12:05:12.205Z,100729.25
2022-07-28T12:07:44.953Z,100739.75
2022-07-28T12:10:53.288Z,100737.91
2022-07-28T12:13:28.569Z,100734.59
2022-07-28T12:16:00.819Z,100730.44
2022-07-28T12:18:31.051Z,100731.59
2022-07-28T12:21:05.097Z,100730.72
2022-07-28T12:23:39.049Z,100725.66
2022-07-28T12:26:16.249Z,100729.81
2022-07-28T12:28:53.052Z,100725.31
2022-07-28T12:31:29.864Z,100724.13
2022-07-28T12:33:59.816Z,100719.78
2022-07-28T12:36:30.089Z,100720.53
2022-07-28T12:39:00.326Z,100711.22
2022-07-28T12:41:34.673Z,100716.13
2022-07-28T12:44:06.763Z,100709.41
2022-07-28T12:46:39.012Z,100702.53
2022-07-28T12:49:22.416Z,100703.31
2022-07-28T12:51:52.197Z,100697.41
2022-07-28T12:54:37.535Z,100696.06
2022-07-28T12:57:07.555Z,100696.59
2022-07-28T12:59:38.686Z,100697.09
2022-07-28T13:02:11.507Z,100699.13
2022-07-28T13:04:43.424Z,100693.44
2022-07-28T13:07:14.297Z,100693.06
2022-07-28T13:10:00.006Z,100689.88
2022-07-28T13:12:30.949Z,100679.72
2022-07-28T13:15:01.855Z,100686.16
2022-07-28T13:17:52.270Z,100694.56
2022-07-28T13:20:24.130Z,100683.41
2022-07-28T13:22:54.349Z,100687.47
2022-07-28T13:25:24.570Z,100680.72
2022-07-28T13:27:55.095Z,100677.22
2022-07-28T13:30:25.789Z,100678.88
2022-07-28T13:32:58.617Z,100683.59
2022-07-28T13:35:29.058Z,100680.19
2022-07-28T13:37:58.713Z,100672.94
2022-07-28T13:40:28.369Z,100677.84
2022-07-28T13:42:58.025Z,100671.28
2022-07-28T13:45:30.248Z,100668.44
2022-07-28T13:48:02.758Z,100663.38
2022-07-28T13:50:32.617Z,100651.72
2022-07-28T13:53:02.279Z,100659.66
2022-07-28T13:55:32.025Z,100652.56
2022-07-28T13:58:06.758Z,100654.09
2022-07-28T14:00:38.767Z,100645.31
2022-07-28T14:03:11.156Z,100643.78
2022-07-28T14:05:41.315Z,100641.59
2022-07-28T14:08:18.623Z,100639.72
2022-07-28T14:10:48.484Z,100641.59
2022-07-28T14:13:18.683Z,100630.78
2022-07-28T14:15:49.351Z,100644.16
2022-07-28T14:18:21.790Z,100641.06
2022-07-28T14:20:54.566Z,100645.63
2022-07-28T14:23:24.207Z,100642.75
2022-07-28T14:26:07.280Z,100641.06
2022-07-28T14:28:44.509Z,100653.59
2022-07-28T14:31:14.167Z,100650.22
2022-07-28T14:33:50.800Z,100642.41
2022-07-28T14:36:23.752Z,100643.44
2022-07-28T14:38:54.472Z,100643.44
2022-07-28T14:41:24.999Z,100644.63
2022-07-28T14:43:56.443Z,100642.41
2022-07-28T14:46:29.648Z,100638.69
2022-07-28T14:49:02.391Z,100639.22
2022-07-28T14:51:32.209Z,100639.72
2022-07-28T14:54:04.717Z,100639.56
2022-07-28T14:56:34.466Z,100639.56
2022-07-28T14:59:04.225Z,100638.38
2022-07-28T15:01:35.971Z,100648.00
2022-07-28T15:04:10.133Z,100640.41
2022-07-28T15:06:39.785Z,100633.28
2022-07-28T15:09:09.476Z,100623.19
2022-07-28T15:11:41.186Z,100622.47
2022-07-28T15:14:11.323Z,100628.06
2022-07-28T15:16:41.241Z,100629.59
2022-07-28T15:19:13.725Z,100617.41
2022-07-28T15:21:45.775Z,100619.78
2022-07-28T15:24:16.418Z,100618.25
2022-07-28T15:26:46.416Z,100619.47
2022-07-28T15:29:16.040Z,100619.78
2022-07-28T15:31:47.140Z,100614.22
2022-07-28T15:34:20.645Z,100615.06
2022-07-28T15:36:50.513Z,100618.25
2022-07-28T15:39:20.905Z,100605.75
2022-07-28T15:41:50.580Z,100612.69
2022-07-28T15:44:22.396Z,100615.38
2022-07-28T15:46:55.831Z,100619.78
2022-07-28T15:49:28.319Z,100619.09
2022-07-28T15:51:58.095Z,100613.03
2022-07-28T15:54:27.687Z,100615.22
2022-07-28T15:56:57.365Z,100609.97
2022-07-28T15:59:49.322Z,100608.09
2022-07-28T16:02:17.425Z,100616.91
2022-07-28T16:04:53.489Z,100618.25
2022-07-28T16:07:28.054Z,100611.66
2022-07-28T16:09:58.840Z,100618.06
2022-07-28T16:12:28.762Z,100609.84
2022-07-28T16:14:58.549Z,100609.97
2022-07-28T16:17:28.436Z,100609.13
2022-07-28T16:20:02.864Z,100605.75
2022-07-28T16:22:32.778Z,100605.56
2022-07-28T16:25:02.465Z,100605.75
2022-07-28T16:27:32.148Z,100609.28
2022-07-28T16:30:03.085Z,100606.09
2022-07-28T16:32:32.810Z,100607.94
2022-07-28T16:35:05.033Z,100606.94
2022-07-28T16:37:35.157Z,100604.88
2022-07-28T16:40:05.358Z,100601.53
2022-07-28T16:42:35.568Z,100606.09
2022-07-28T16:45:05.343Z,100599.47
2022-07-28T16:47:35.036Z,100591.53
2022-07-28T16:50:08.394Z,100593.22
2022-07-28T16:52:38.197Z,100594.91
2022-07-28T16:55:16.035Z,100590.69
2022-07-28T16:57:47.562Z,100587.44
2022-07-28T17:00:18.681Z,100591.31
2022-07-28T17:02:48.356Z,100595.69
2022-07-28T17:05:20.624Z,100601.78
2022-07-28T17:07:51.288Z,100599.94
2022-07-28T17:10:27.456Z,100602.81
2022-07-28T17:12:58.610Z,100602.06
2022-07-28T17:15:28.347Z,100600.22
2022-07-28T17:17:58.253Z,100603.94
2022-07-28T17:20:30.744Z,100595.31
2022-07-28T17:23:00.570Z,100596.84
2022-07-28T17:28:19.928Z,100596.31
2022-07-28T17:30:49.831Z,100597.84
2022-07-28T17:33:19.574Z,100597.31
2022-07-28T17:35:51.761Z,100594.25
2022-07-28T17:38:21.725Z,100602.16
2022-07-28T17:40:52.770Z,100595.06
2022-07-28T17:43:23.666Z,100598.94
2022-07-28T17:45:55.036Z,100603.66
2022-07-28T17:48:24.773Z,100598.72
2022-07-28T17:50:58.116Z,100601.59
2022-07-28T17:53:27.926Z,100604.81
2022-07-28T17:56:01.015Z,100603.97
2022-07-28T17:58:32.671Z,100592.94
2022-07-28T18:01:09.531Z,100600.84
2022-07-28T18:03:57.058Z,100603.81
2022-07-28T18:06:35.883Z,100603.81
2022-07-28T18:09:07.977Z,100600.28
2022-07-28T18:11:57.905Z,100595.66
2022-07-28T18:14:28.885Z,100601.41
2022-07-28T18:16:58.623Z,100607.34
2022-07-28T18:19:29.464Z,100611.50
2022-07-28T18:22:01.744Z,100607.13
2022-07-28T18:24:31.971Z,100608.75
2022-07-28T18:27:01.965Z,100607.91
2022-07-28T18:29:37.820Z,100608.22
2022-07-28T18:32:10.513Z,100614.94
2022-07-28T18:34:41.259Z,100610.00
2022-07-28T18:37:13.583Z,100607.66
2022-07-28T18:39:43.377Z,100613.22
2022-07-28T18:42:13.115Z,100608.09
2022-07-28T18:44:42.869Z,100615.13
2022-07-28T18:47:12.541Z,100610.22
2022-07-28T18:49:42.194Z,100607.13
2022-07-28T18:52:14.475Z,100608.41
2022-07-28T18:54:44.120Z,100616.06
2022-07-28T18:57:14.932Z,100611.84
2022-07-28T18:59:50.160Z,100615.53
2022-07-28T19:02:22.052Z,100613.53
2022-07-28T19:04:55.936Z,100611.44
2022-07-28T19:07:28.227Z,100610.97
2022-07-28T19:09:58.717Z,100615.84
2022-07-28T19:12:31.204Z,100613.47
2022-07-28T19:15:01.340Z,100617.63
2022-07-28T19:17:31.256Z,100609.97
2022-07-28T19:20:01.231Z,100610.22
2022-07-28T19:22:33.581Z,100611.22
2022-07-28T19:25:03.424Z,100619.72
2022-07-28T19:27:34.208Z,100624.88
2022-07-28T19:30:03.868Z,100630.41
2022-07-28T19:32:33.544Z,100638.97
2022-07-28T19:35:03.892Z,100638.53
2022-07-28T19:37:36.976Z,100640.81
2022-07-28T19:40:07.707Z,100650.59
2022-07-28T19:42:37.769Z,100645.13
2022-07-28T19:45:08.745Z,100644.53
2022-07-28T19:47:39.156Z,100656.91
2022-07-28T19:50:09.336Z,100656.22
2022-07-28T19:52:41.638Z,100653.94
2022-07-28T19:55:12.803Z,100663.31
2022-07-28T19:57:45.635Z,100658.66
2022-07-28T20:00:17.401Z,100655.97
2022-07-28T20:02:47.411Z,100658.56
2022-07-28T20:05:17.113Z,100661.97
2022-07-28T20:07:49.420Z,100659.44
2022-07-28T20:10:19.189Z,100663.25
2022-07-28T20:12:48.892Z,100659.84
2022-07-28T20:15:18.705Z,100660.31
2022-07-28T20:17:48.336Z,100664.09
2022-07-28T20:20:18.175Z,100665.53
2022-07-28T20:22:50.447Z,100669.34
2022-07-28T20:25:20.124Z,100663.56
2022-07-28T20:27:49.761Z,100673.59
2022-07-28T20:30:19.509Z,100671.19
2022-07-28T20:32:49.156Z,100666.81
2022-07-28T20:35:18.939Z,100669.91
2022-07-28T20:37:51.282Z,100676.75
2022-07-28T20:40:20.987Z,100682.38
2022-07-28T20:42:53.376Z,100679.84
2022-07-28T20:45:23.659Z,100684.66
2022-07-28T20:47:53.351Z,100680.25
2022-07-28T20:50:25.036Z,100687.47
2022-07-28T20:52:57.336Z,100682.38
2022-07-28T20:55:27.815Z,100680.53
2022-07-28T20:57:58.289Z,100678.16
2022-07-28T21:00:28.187Z,100669.09
2022-07-28T21:02:57.956Z,100674.63
2022-07-28T21:05:35.417Z,100681.84
2022-07-28T21:08:09.268Z,100671.94
2022-07-28T21:10:45.877Z,100675.63
2022-07-28T21:13:15.605Z,100674.03
2022-07-28T21:15:45.421Z,100685.06
2022-07-28T21:18:15.376Z,100687.91
2022-07-28T21:20:45.034Z,100682.53
2022-07-28T21:23:18.249Z,100681.94
2022-07-28T21:25:48.630Z,100683.09
2022-07-28T21:28:33.316Z,100674.44
2022-07-28T21:31:02.961Z,100671.75
2022-07-28T21:33:32.679Z,100665.53
2022-07-28T21:36:03.312Z,100676.56
2022-07-28T21:38:35.579Z,100683.63
2022-07-28T21:41:05.405Z,100683.16
2022-07-28T21:43:35.120Z,100676.38
2022-07-28T21:46:05.446Z,100677.50
2022-07-28T21:48:35.415Z,100673.41
2022-07-28T21:51:05.127Z,100679.16
2022-07-28T21:53:50.661Z,100680.16
2022-07-28T21:56:20.702Z,100679.59
2022-07-28T21:58:51.057Z,100683.28
2022-07-28T22:01:20.720Z,100687.81
2022-07-28T22:03:50.509Z,100683.69
2022-07-28T22:06:20.142Z,100688.19
2022-07-28T22:08:54.002Z,100687.34
2022-07-28T22:11:24.545Z,100683.22
2022-07-28T22:13:54.256Z,100686.75
2022-07-28T22:16:23.939Z,100691.13
2022-07-28T22:18:53.672Z,100686.88
2022-07-28T22:21:23.316Z,100685.56
2022-07-28T22:23:55.706Z,100688.00
2022-07-28T22:26:25.390Z,100692.50
2022-07-28T22:28:54.992Z,100690.34
2022-07-28T22:31:24.658Z,100683.53
2022-07-28T22:33:54.312Z,100693.09
2022-07-28T22:36:23.989Z,100681.53
2022-07-28T22:38:56.621Z,100683.63
2022-07-28T22:41:26.286Z,100683.88
2022-07-28T22:43:56.227Z,100691.06
2022-07-28T22:46:25.920Z,100690.34
2022-07-28T22:48:55.733Z,100689.91
2022-07-28T22:51:25.344Z,100689.19
2022-07-28T22:53:57.600Z,100688.75
2022-07-28T22:56:27.247Z,100690.44
2022-07-28T22:59:04.793Z,100686.44
2022-07-28T23:01:34.555Z,100683.06
2022-07-28T23:04:05.455Z,100682.34
2022-07-28T23:06:37.477Z,100684.41
2022-07-28T23:09:09.889Z,100684.69
2022-07-28T23:11:39.552Z,100689.47
2022-07-28T23:14:09.293Z,100692.56
2022-07-28T23:16:39.014Z,100689.72
2022-07-28T23:19:08.755Z,100685.22
2022-07-28T23:21:39.954Z,100691.09
2022-07-28T23:24:12.880Z,100685.16
2022-07-28T23:26:42.926Z,100673.84
2022-07-28T23:29:12.652Z,100673.97
2022-07-28T23:31:42.449Z,100667.19
2022-07-28T23:34:12.267Z,100655.34
2022-07-28T23:36:42.020Z,100656.56
2022-07-28T23:39:14.319Z,100651.47
2022-07-28T23:41:44.037Z,100654.28
2022-07-28T23:44:13.994Z,100658.47
2022-07-28T23:46:43.845Z,100660.31
2022-07-28T23:49:13.599Z,100659.13
2022-07-28T23:51:47.418Z,100662.41
2022-07-28T23:54:20.852Z,100663.06
2022-07-28T23:56:55.717Z,100656.06
2022-07-28T23:59:25.424Z,100664.38
