createdAt,value
2018-11-22T00:00:58.612Z,98592.05
2018-11-22T00:03:26.999Z,98586.47
2018-11-22T00:08:48.894Z,98587.77
2018-11-22T00:11:17.228Z,98590.34
2018-11-22T00:13:45.590Z,98590.35
2018-11-22T00:16:14.010Z,98588.58
2018-11-22T00:18:42.762Z,98591.19
2018-11-22T00:21:31.846Z,98595.55
2018-11-22T00:24:00.573Z,98599.06
2018-11-22T00:26:29.341Z,98600.36
2018-11-22T00:28:58.192Z,98598.61
2018-11-22T00:31:26.499Z,98602.13
2018-11-22T00:33:55.095Z,98602.53
2018-11-22T00:37:01.081Z,98606.38
2018-11-22T00:39:30.113Z,98603.78
2018-11-22T00:41:58.562Z,98608.97
2018-11-22T00:44:26.902Z,98605.98
2018-11-22T00:46:55.871Z,98601.63
2018-11-22T00:49:43.385Z,98606.47
2018-11-22T00:52:11.833Z,98605.13
2018-11-22T00:54:40.185Z,98605.98
2018-11-22T00:57:27.594Z,98607.27
2018-11-22T00:59:55.920Z,98606.83
2018-11-22T01:02:24.649Z,98616.48
2018-11-22T01:04:53.030Z,98621.22
2018-11-22T01:07:21.689Z,98617.31
2018-11-22T01:09:50.002Z,98626.90
2018-11-22T01:17:40.696Z,98630.29
2018-11-22T01:20:10.634Z,98630.77
2018-11-22T01:22:39.044Z,98629.91
2018-11-22T01:25:26.332Z,98632.52
2018-11-22T01:28:13.629Z,98633.39
2018-11-22T01:31:01.152Z,98636.91
2018-11-22T01:33:48.778Z,98634.72
2018-11-22T01:36:35.836Z,98632.34
2018-11-22T01:39:04.606Z,98638.52
2018-11-22T01:41:32.941Z,98631.95
2018-11-22T01:44:20.394Z,98629.39
2018-11-22T01:49:23.501Z,98631.13
2018-11-22T01:51:52.530Z,98624.59
2018-11-22T01:54:21.622Z,98621.16
2018-11-22T01:57:09.102Z,98623.38
2018-11-22T01:59:37.498Z,98618.19
2018-11-22T02:02:25.048Z,98616.05
2018-11-22T02:04:53.735Z,98618.17
2018-11-22T02:07:22.120Z,98618.66
2018-11-22T02:09:50.747Z,98616.88
2018-11-22T02:12:19.312Z,98615.13
2018-11-22T02:15:06.568Z,98612.51
2018-11-22T02:17:54.198Z,98613.81
2018-11-22T02:20:41.495Z,98613.41
2018-11-22T02:23:09.836Z,98617.28
2018-11-22T02:28:44.977Z,98607.73
2018-11-22T02:31:32.536Z,98614.25
2018-11-22T02:34:01.526Z,98611.66
2018-11-22T02:36:29.878Z,98612.95
2018-11-22T02:38:58.297Z,98616.05
2018-11-22T02:41:26.691Z,98615.56
2018-11-22T02:43:55.040Z,98616.91
2018-11-22T02:46:23.717Z,98613.41
2018-11-22T02:49:11.183Z,98613.81
2018-11-22T02:51:39.573Z,98614.72
2018-11-22T02:54:07.941Z,98617.73
2018-11-22T02:56:36.305Z,98615.14
2018-11-22T02:59:04.636Z,98613.00
2018-11-22T03:01:51.737Z,98612.11
2018-11-22T03:04:39.398Z,98609.91
2018-11-22T03:07:08.112Z,98614.30
2018-11-22T03:09:36.834Z,98614.75
2018-11-22T03:12:05.231Z,98613.84
2018-11-22T03:14:33.903Z,98617.31
2018-11-22T03:17:02.610Z,98615.99
2018-11-22T03:19:31.199Z,98617.75
2018-11-22T03:21:59.540Z,98617.28
2018-11-22T03:27:20.700Z,98617.26
2018-11-22T03:29:49.084Z,98608.55
2018-11-22T03:32:36.403Z,98615.53
2018-11-22T03:35:25.156Z,98611.20
2018-11-22T03:37:53.578Z,98612.88
2018-11-22T03:40:23.473Z,98610.73
2018-11-22T03:42:52.186Z,98617.69
2018-11-22T03:45:39.444Z,98615.93
2018-11-22T03:53:49.040Z,98621.98
2018-11-22T03:56:17.633Z,98621.57
2018-11-22T03:58:45.977Z,98620.20
2018-11-22T04:01:21.312Z,98621.56
2018-11-22T04:03:50.078Z,98620.28
2018-11-22T04:06:37.133Z,98620.26
2018-11-22T04:09:08.956Z,98618.55
2018-11-22T04:11:37.306Z,98618.48
2018-11-22T04:14:05.907Z,98624.62
2018-11-22T04:19:08.030Z,98618.58
2018-11-22T04:21:55.393Z,98613.32
2018-11-22T04:24:42.632Z,98619.00
2018-11-22T04:27:11.027Z,98621.11
2018-11-22T04:29:39.663Z,98623.72
2018-11-22T04:32:08.065Z,98618.98
2018-11-22T04:34:55.520Z,98621.11
2018-11-22T04:37:24.222Z,98621.16
2018-11-22T04:40:13.053Z,98621.55
2018-11-22T04:43:00.457Z,98626.35
2018-11-22T04:45:28.891Z,98623.36
2018-11-22T04:50:52.456Z,98623.78
2018-11-22T04:53:21.129Z,98624.23
2018-11-22T04:58:37.689Z,98625.88
2018-11-22T05:03:54.041Z,98627.20
2018-11-22T05:06:22.735Z,98625.87
2018-11-22T05:08:52.489Z,98629.37
2018-11-22T05:11:21.116Z,98628.91
2018-11-22T05:13:49.549Z,98627.63
2018-11-22T05:16:17.922Z,98631.54
2018-11-22T05:18:46.291Z,98632.82
2018-11-22T05:24:21.077Z,98631.10
2018-11-22T05:27:08.213Z,98630.70
2018-11-22T05:29:36.915Z,98626.78
2018-11-22T05:32:05.308Z,98629.41
2018-11-22T05:34:34.051Z,98632.84
2018-11-22T05:37:21.579Z,98632.45
2018-11-22T05:39:49.939Z,98632.00
2018-11-22T05:42:18.471Z,98629.39
2018-11-22T05:44:46.834Z,98631.58
2018-11-22T05:50:03.081Z,98633.36
2018-11-22T05:52:31.754Z,98630.75
2018-11-22T05:55:18.862Z,98632.90
2018-11-22T05:57:47.819Z,98632.89
2018-11-22T06:00:38.475Z,98632.92
2018-11-22T06:03:06.835Z,98631.98
2018-11-22T06:05:35.968Z,98637.22
2018-11-22T06:08:04.544Z,98636.36
2018-11-22T06:18:30.677Z,98638.52
2018-11-22T06:21:18.166Z,98639.38
2018-11-22T06:24:05.458Z,98643.28
2018-11-22T06:26:52.772Z,98644.14
2018-11-22T06:29:40.081Z,98635.88
2018-11-22T06:32:08.509Z,98646.34
2018-11-22T06:40:03.990Z,98639.36
2018-11-22T06:49:10.386Z,98636.33
2018-11-22T06:51:57.685Z,98631.98
2018-11-22T06:54:26.772Z,98624.59
2018-11-22T06:57:13.847Z,98628.53
2018-11-22T07:00:00.915Z,98631.10
2018-11-22T07:02:48.885Z,98625.92
2018-11-22T07:05:18.537Z,98633.39
2018-11-22T07:08:05.678Z,98632.48
2018-11-22T07:10:34.472Z,98637.72
2018-11-22T07:13:21.748Z,98642.07
2018-11-22T07:16:09.092Z,98643.02
2018-11-22T07:18:37.405Z,98644.35
2018-11-22T07:21:06.053Z,98644.81
2018-11-22T07:23:53.400Z,98643.08
2018-11-22T07:26:21.779Z,98643.55
2018-11-22T07:28:50.723Z,98644.04
2018-11-22T07:31:19.048Z,98646.63
2018-11-22T07:33:47.349Z,98641.41
2018-11-22T07:36:15.683Z,98643.64
2018-11-22T07:38:44.052Z,98649.72
2018-11-22T07:41:12.462Z,98645.39
2018-11-22T07:43:40.905Z,98644.11
2018-11-22T07:46:09.705Z,98640.64
2018-11-22T07:48:56.794Z,98648.47
2018-11-22T07:51:25.100Z,98642.83
2018-11-22T07:56:27.254Z,98647.17
2018-11-22T07:58:55.619Z,98639.31
2018-11-22T08:01:24.128Z,98641.53
2018-11-22T08:04:11.886Z,98647.20
2018-11-22T08:06:59.161Z,98648.95
2018-11-22T08:09:28.151Z,98642.86
2018-11-22T08:11:56.806Z,98645.48
2018-11-22T08:14:44.041Z,98643.73
2018-11-22T08:17:31.295Z,98646.36
2018-11-22T08:19:59.783Z,98651.62
2018-11-22T08:22:28.152Z,98654.67
2018-11-22T08:25:16.683Z,98656.84
2018-11-22T08:27:45.410Z,98659.89
2018-11-22T08:30:15.080Z,98659.88
2018-11-22T08:33:02.353Z,98652.03
2018-11-22T08:35:31.202Z,98662.07
2018-11-22T08:38:18.463Z,98663.77
2018-11-22T08:43:21.655Z,98658.88
2018-11-22T08:45:50.355Z,98656.16
2018-11-22T08:48:37.644Z,98650.42
2018-11-22T08:51:25.026Z,98652.23
2018-11-22T08:53:54.096Z,98663.09
2018-11-22T08:56:41.285Z,98661.67
2018-11-22T08:59:28.604Z,98660.37
2018-11-22T09:01:57.280Z,98657.27
2018-11-22T09:06:53.240Z,98667.76
2018-11-22T09:09:40.857Z,98670.00
2018-11-22T09:12:09.173Z,98673.91
2018-11-22T09:14:38.289Z,98676.09
2018-11-22T09:17:25.401Z,98673.91
2018-11-22T09:19:54.398Z,98675.18
2018-11-22T09:22:22.758Z,98673.87
2018-11-22T09:24:51.155Z,98671.34
2018-11-22T09:27:19.534Z,98676.61
2018-11-22T09:29:47.837Z,98672.63
2018-11-22T09:32:34.960Z,98683.56
2018-11-22T09:35:03.533Z,98682.69
2018-11-22T09:37:31.987Z,98682.34
2018-11-22T09:40:00.850Z,98690.25
2018-11-22T09:42:29.221Z,98683.24
2018-11-22T09:44:57.784Z,98683.25
2018-11-22T09:47:26.415Z,98683.27
2018-11-22T09:49:55.020Z,98677.56
2018-11-22T09:52:23.493Z,98682.37
2018-11-22T09:55:10.586Z,98678.00
2018-11-22T09:57:39.274Z,98672.77
2018-11-22T10:00:12.211Z,98682.80
2018-11-22T10:02:59.779Z,98682.45
2018-11-22T10:05:29.592Z,98685.92
2018-11-22T10:08:16.811Z,98681.45
2018-11-22T10:10:45.547Z,98681.02
2018-11-22T10:13:13.866Z,98675.73
2018-11-22T10:16:01.173Z,98683.16
2018-11-22T10:18:48.238Z,98680.59
2018-11-22T10:21:16.593Z,98686.27
2018-11-22T10:24:04.030Z,98683.59
2018-11-22T10:26:32.514Z,98677.85
2018-11-22T10:29:01.176Z,98674.77
2018-11-22T10:34:18.113Z,98669.55
2018-11-22T10:37:05.369Z,98674.52
2018-11-22T10:39:33.912Z,98672.27
2018-11-22T10:42:02.267Z,98674.36
2018-11-22T10:44:49.367Z,98669.92
2018-11-22T10:47:36.435Z,98672.91
2018-11-22T10:50:05.222Z,98668.03
2018-11-22T10:52:52.829Z,98676.82
2018-11-22T10:55:40.013Z,98676.74
2018-11-22T10:58:08.636Z,98671.08
2018-11-22T11:00:55.751Z,98672.48
2018-11-22T11:04:01.875Z,98672.04
2018-11-22T11:06:49.333Z,98673.23
2018-11-22T11:09:36.593Z,98662.61
2018-11-22T11:12:25.561Z,98668.19
2018-11-22T11:14:52.955Z,98672.00
2018-11-22T11:17:21.276Z,98668.06
2018-11-22T11:19:49.601Z,98668.88
2018-11-22T11:22:18.306Z,98672.72
2018-11-22T11:24:46.654Z,98661.20
2018-11-22T11:27:15.236Z,98661.44
2018-11-22T11:29:43.629Z,98660.57
2018-11-22T11:32:30.922Z,98670.43
2018-11-22T11:34:59.275Z,98666.75
2018-11-22T11:37:27.624Z,98669.52
2018-11-22T11:40:00.631Z,98661.84
2018-11-22T11:42:24.410Z,98660.48
2018-11-22T11:50:16.466Z,98658.96
2018-11-22T11:52:44.893Z,98651.77
2018-11-22T11:55:32.182Z,98648.05
2018-11-22T11:58:19.314Z,98642.55
2018-11-22T12:01:06.575Z,98636.08
2018-11-22T12:08:44.286Z,98618.19
2018-11-22T12:11:12.612Z,98614.39
2018-11-22T12:13:41.045Z,98623.40
2018-11-22T12:16:09.403Z,98611.78
2018-11-22T12:18:37.737Z,98613.70
2018-11-22T12:21:06.335Z,98614.06
2018-11-22T12:23:34.687Z,98616.30
2018-11-22T12:26:22.278Z,98611.14
2018-11-22T12:28:50.597Z,98608.62
2018-11-22T12:31:18.939Z,98607.30
2018-11-22T12:34:06.134Z,98600.81
2018-11-22T12:36:53.206Z,98599.85
2018-11-22T12:39:40.616Z,98599.56
2018-11-22T12:42:28.165Z,98593.34
2018-11-22T12:45:15.427Z,98596.25
2018-11-22T12:47:44.178Z,98593.00
2018-11-22T12:50:31.649Z,98599.66
2018-11-22T12:53:00.036Z,98596.59
2018-11-22T12:55:28.663Z,98600.92
2018-11-22T13:00:50.568Z,98593.08
2018-11-22T13:06:26.070Z,98591.78
2018-11-22T13:11:28.943Z,98590.98
2018-11-22T13:14:16.199Z,98590.74
2018-11-22T13:16:44.905Z,98591.02
2018-11-22T13:19:13.607Z,98591.55
2018-11-22T13:21:42.011Z,98592.30
2018-11-22T13:24:29.412Z,98588.04
2018-11-22T13:26:58.009Z,98592.50
2018-11-22T13:32:00.950Z,98589.03
2018-11-22T13:34:29.706Z,98587.56
2018-11-22T13:39:45.923Z,98590.83
2018-11-22T13:42:14.593Z,98592.41
2018-11-22T13:44:43.260Z,98590.87
2018-11-22T13:47:11.950Z,98593.73
2018-11-22T13:49:59.202Z,98588.69
2018-11-22T13:52:27.606Z,98581.83
2018-11-22T13:54:56.198Z,98583.02
2018-11-22T13:57:24.734Z,98587.86
2018-11-22T14:00:11.781Z,98585.35
2018-11-22T14:05:15.668Z,98574.79
2018-11-22T14:07:44.014Z,98580.73
2018-11-22T14:10:16.729Z,98584.23
2018-11-22T14:12:45.387Z,98586.78
2018-11-22T14:15:15.592Z,98587.62
2018-11-22T14:18:04.531Z,98588.95
2018-11-22T14:23:40.286Z,98589.77
2018-11-22T14:26:27.359Z,98597.42
2018-11-22T14:28:55.839Z,98589.98
2018-11-22T14:31:24.633Z,98588.02
2018-11-22T14:33:53.222Z,98585.83
2018-11-22T14:36:40.499Z,98585.19
2018-11-22T14:39:09.053Z,98594.56
2018-11-22T14:41:56.117Z,98598.91
2018-11-22T14:46:59.387Z,98591.19
2018-11-22T14:49:46.943Z,98594.95
2018-11-22T14:52:15.486Z,98598.95
2018-11-22T14:54:43.887Z,98595.04
2018-11-22T14:57:12.358Z,98594.95
2018-11-22T14:59:40.767Z,98593.92
2018-11-22T15:02:28.211Z,98599.39
2018-11-22T15:05:15.906Z,98598.16
2018-11-22T15:07:44.654Z,98599.06
2018-11-22T15:10:33.048Z,98599.94
2018-11-22T15:15:49.217Z,98607.45
2018-11-22T15:18:36.520Z,98608.70
2018-11-22T15:23:39.069Z,98598.27
2018-11-22T15:26:26.523Z,98601.05
2018-11-22T15:28:56.213Z,98608.36
2018-11-22T15:31:24.608Z,98607.70
2018-11-22T15:34:11.899Z,98612.83
2018-11-22T15:36:40.845Z,98616.56
2018-11-22T15:39:10.355Z,98617.12
2018-11-22T15:42:16.710Z,98626.05
2018-11-22T15:47:52.430Z,98628.36
2018-11-22T15:50:22.109Z,98629.37
2018-11-22T15:52:50.738Z,98638.69
2018-11-22T15:55:21.173Z,98632.52
2018-11-22T15:57:49.029Z,98636.08
2018-11-22T16:00:36.821Z,98637.02
2018-11-22T16:03:24.432Z,98637.50
2018-11-22T16:05:53.176Z,98636.64
2018-11-22T16:08:21.748Z,98648.92
2018-11-22T16:10:50.102Z,98646.33
2018-11-22T16:13:18.429Z,98664.21
2018-11-22T16:16:05.749Z,98661.59
2018-11-22T16:21:08.660Z,98654.19
2018-11-22T16:23:37.366Z,98657.27
2018-11-22T16:26:05.820Z,98654.23
2018-11-22T16:28:34.494Z,98654.22
2018-11-22T16:31:03.119Z,98653.34
2018-11-22T16:33:31.699Z,98644.17
2018-11-22T16:36:18.767Z,98643.33
2018-11-22T16:38:47.135Z,98637.64
2018-11-22T16:41:15.909Z,98633.72
2018-11-22T16:43:44.274Z,98641.55
2018-11-22T16:46:12.772Z,98640.67
2018-11-22T16:48:41.125Z,98639.84
2018-11-22T16:51:28.233Z,98645.95
2018-11-22T16:54:15.886Z,98645.08
2018-11-22T16:56:44.570Z,98644.64
2018-11-22T16:59:12.924Z,98652.95
2018-11-22T17:04:15.498Z,98652.06
2018-11-22T17:09:18.370Z,98656.83
2018-11-22T17:11:47.150Z,98655.09
2018-11-22T17:14:15.716Z,98663.42
2018-11-22T17:16:44.071Z,98659.46
2018-11-22T17:19:12.373Z,98666.87
2018-11-22T17:21:40.746Z,98669.04
2018-11-22T17:24:28.080Z,98666.87
2018-11-22T17:26:56.387Z,98666.42
2018-11-22T17:29:24.724Z,98669.48
2018-11-22T17:31:53.080Z,98668.60
2018-11-22T17:34:21.437Z,98666.41
2018-11-22T17:42:35.320Z,98671.22
2018-11-22T17:45:03.692Z,98673.37
2018-11-22T17:47:32.077Z,98672.06
2018-11-22T17:50:00.373Z,98669.88
2018-11-22T17:52:28.913Z,98677.30
2018-11-22T17:54:57.635Z,98679.89
2018-11-22T17:57:26.305Z,98674.22
2018-11-22T18:00:14.846Z,98667.23
2018-11-22T18:05:37.254Z,98672.43
2018-11-22T18:08:05.671Z,98677.66
2018-11-22T18:10:35.543Z,98682.87
2018-11-22T18:13:03.926Z,98682.84
2018-11-22T18:16:09.964Z,98689.81
2018-11-22T18:21:12.692Z,98681.06
2018-11-22T18:23:41.079Z,98691.89
2018-11-22T18:26:28.359Z,98694.97
2018-11-22T18:31:49.826Z,98689.72
2018-11-22T18:34:18.348Z,98693.62
2018-11-22T18:36:46.772Z,98697.09
2018-11-22T18:39:34.339Z,98700.16
2018-11-22T18:47:50.934Z,98708.80
2018-11-22T18:50:38.045Z,98711.41
2018-11-22T18:53:06.604Z,98710.08
2018-11-22T18:55:35.266Z,98710.53
2018-11-22T18:58:03.894Z,98710.97
2018-11-22T19:03:09.501Z,98712.70
2018-11-22T19:05:38.003Z,98711.83
2018-11-22T19:08:25.566Z,98709.23
2018-11-22T19:10:54.059Z,98707.03
2018-11-22T19:13:41.354Z,98710.39
2018-11-22T19:16:09.729Z,98713.44
2018-11-22T19:18:38.076Z,98721.31
2018-11-22T19:21:06.653Z,98720.86
2018-11-22T19:26:41.926Z,98722.55
2018-11-22T19:29:29.449Z,98729.41
2018-11-22T19:32:16.606Z,98727.68
2018-11-22T19:37:33.937Z,98725.91
2018-11-22T19:40:02.636Z,98728.95
2018-11-22T19:42:31.016Z,98731.07
2018-11-22T19:44:59.445Z,98730.98
2018-11-22T19:47:28.511Z,98731.05
2018-11-22T19:50:17.013Z,98733.24
2018-11-22T19:53:04.227Z,98733.24
2018-11-22T19:55:51.502Z,98730.57
2018-11-22T19:58:38.567Z,98741.02
2018-11-22T20:01:25.706Z,98737.11
2018-11-22T20:03:54.113Z,98736.20
2018-11-22T20:08:57.241Z,98739.20
2018-11-22T20:11:26.010Z,98738.69
2018-11-22T20:14:13.394Z,98738.27
2018-11-22T20:16:42.613Z,98730.39
2018-11-22T20:19:29.706Z,98734.54
2018-11-22T20:22:16.829Z,98740.59
2018-11-22T20:24:45.469Z,98739.23
2018-11-22T20:27:13.803Z,98745.81
2018-11-22T20:29:42.377Z,98738.86
2018-11-22T20:32:10.701Z,98739.73
2018-11-22T20:34:39.416Z,98744.48
2018-11-22T20:37:07.898Z,98747.47
2018-11-22T20:42:23.829Z,98743.94
2018-11-22T20:45:11.642Z,98744.83
2018-11-22T20:47:59.007Z,98734.81
2018-11-22T20:50:46.153Z,98736.44
2018-11-22T20:53:15.036Z,98737.63
2018-11-22T20:55:43.334Z,98735.42
2018-11-22T20:58:30.604Z,98740.08
2018-11-22T21:01:17.930Z,98744.48
2018-11-22T21:03:46.359Z,98746.62
2018-11-22T21:06:14.786Z,98752.70
2018-11-22T21:08:48.494Z,98748.80
2018-11-22T21:11:11.542Z,98751.37
2018-11-22T21:13:58.679Z,98754.72
2018-11-22T21:16:27.398Z,98762.50
2018-11-22T21:18:55.941Z,98757.35
2018-11-22T21:21:24.653Z,98757.22
2018-11-22T21:23:53.304Z,98765.47
2018-11-22T21:26:21.976Z,98756.75
2018-11-22T21:31:44.413Z,98758.85
2018-11-22T21:34:31.706Z,98761.45
2018-11-22T21:37:00.485Z,98754.52
2018-11-22T21:39:47.559Z,98760.19
2018-11-22T21:42:15.947Z,98763.63
2018-11-22T21:44:44.696Z,98764.93
2018-11-22T21:47:13.044Z,98762.76
2018-11-22T21:49:41.433Z,98764.93
2018-11-22T21:52:28.727Z,98766.63
2018-11-22T21:54:57.075Z,98761.35
2018-11-22T21:57:25.785Z,98763.48
2018-11-22T21:59:54.267Z,98765.58
2018-11-22T22:02:22.588Z,98762.98
2018-11-22T22:05:10.239Z,98765.11
2018-11-22T22:07:57.512Z,98762.44
2018-11-22T22:10:25.877Z,98766.30
2018-11-22T22:12:54.678Z,98771.39
2018-11-22T22:15:24.836Z,98773.92
2018-11-22T22:20:47.188Z,98761.66
2018-11-22T22:23:15.961Z,98763.03
2018-11-22T22:25:44.608Z,98770.73
2018-11-22T22:28:13.081Z,98764.30
2018-11-22T22:31:00.500Z,98758.54
2018-11-22T22:33:29.190Z,98762.37
2018-11-22T22:35:57.577Z,98764.45
2018-11-22T22:38:44.697Z,98766.54
2018-11-22T22:41:32.258Z,98769.45
2018-11-22T22:44:19.556Z,98767.71
2018-11-22T22:46:47.900Z,98770.70
2018-11-22T22:49:35.141Z,98768.41
2018-11-22T22:52:22.786Z,98771.48
2018-11-22T22:54:51.215Z,98777.17
2018-11-22T22:57:38.559Z,98775.04
2018-11-22T23:00:44.622Z,98775.86
2018-11-22T23:03:31.893Z,98773.56
2018-11-22T23:06:00.319Z,98771.92
2018-11-22T23:08:29.284Z,98767.20
2018-11-22T23:11:03.784Z,98766.28
2018-11-22T23:13:32.389Z,98772.44
2018-11-22T23:16:01.811Z,98771.91
2018-11-22T23:18:49.161Z,98772.66
2018-11-22T23:21:17.809Z,98768.31
2018-11-22T23:26:39.762Z,98768.31
2018-11-22T23:29:10.683Z,98769.05
2018-11-22T23:31:38.339Z,98754.41
2018-11-22T23:34:06.738Z,98753.93
2018-11-22T23:36:35.583Z,98754.75
2018-11-22T23:39:23.463Z,98755.00
2018-11-22T23:41:52.575Z,98751.23
2018-11-22T23:44:29.244Z,98759.38
2018-11-22T23:46:57.937Z,98752.09
2018-11-22T23:49:45.275Z,98751.19
2018-11-22T23:52:13.771Z,98754.56
2018-11-22T23:54:42.137Z,98754.96
2018-11-22T23:57:10.812Z,98755.34
2018-11-22T23:59:39.857Z,98764.01
