createdAt,value
2022-09-30T00:01:34.310Z,65.23
2022-09-30T00:11:59.033Z,65.95
2022-09-30T00:22:23.620Z,66.52
2022-09-30T00:32:48.290Z,66.97
2022-09-30T00:43:16.875Z,67.14
2022-09-30T00:53:47.910Z,67.18
2022-09-30T01:04:15.332Z,67.26
2022-09-30T01:14:41.200Z,66.90
2022-09-30T01:25:37.984Z,66.58
2022-09-30T01:36:20.316Z,67.36
2022-09-30T01:46:51.693Z,67.95
2022-09-30T01:57:22.512Z,67.77
2022-09-30T02:07:51.643Z,68.44
2022-09-30T02:18:22.052Z,68.47
2022-09-30T02:28:50.548Z,68.69
2022-09-30T02:39:21.506Z,68.49
2022-09-30T02:49:49.570Z,68.72
2022-09-30T03:00:14.486Z,68.86
2022-09-30T03:10:40.052Z,68.65
2022-09-30T03:21:18.385Z,69.09
2022-09-30T03:31:52.779Z,69.25
2022-09-30T03:42:23.663Z,69.43
2022-09-30T03:52:49.388Z,70.01
2022-09-30T04:03:13.998Z,70.49
2022-09-30T04:13:38.955Z,70.80
2022-09-30T04:24:03.856Z,70.73
2022-09-30T04:34:28.475Z,70.72
2022-09-30T04:44:53.069Z,70.90
2022-09-30T04:55:17.901Z,70.79
2022-09-30T05:05:44.736Z,71.26
2022-09-30T05:16:10.359Z,72.00
2022-09-30T05:26:35.036Z,72.43
2022-09-30T05:36:59.676Z,72.74
2022-09-30T05:47:24.438Z,73.04
2022-09-30T05:57:49.937Z,72.96
2022-09-30T06:08:15.483Z,73.19
2022-09-30T06:18:41.047Z,73.33
2022-09-30T06:29:05.755Z,73.19
2022-09-30T06:39:30.560Z,73.18
2022-09-30T06:49:58.377Z,73.29
2022-09-30T07:00:23.963Z,73.63
2022-09-30T07:10:48.882Z,74.18
2022-09-30T07:22:19.749Z,74.51
2022-09-30T07:32:44.408Z,74.86
2022-09-30T07:43:08.972Z,74.86
2022-09-30T07:53:33.638Z,74.95
2022-09-30T08:04:00.366Z,75.19
2022-09-30T08:14:27.436Z,75.47
2022-09-30T08:24:52.092Z,75.82
2022-09-30T08:35:16.963Z,75.66
2022-09-30T08:45:51.400Z,75.86
2022-09-30T08:56:23.356Z,75.74
2022-09-30T09:06:57.342Z,75.99
2022-09-30T09:17:34.697Z,75.90
2022-09-30T09:28:00.894Z,75.81
2022-09-30T09:38:35.280Z,75.95
2022-09-30T09:49:31.676Z,75.94
2022-09-30T09:59:58.190Z,76.08
2022-09-30T10:10:24.549Z,76.21
2022-09-30T10:20:55.324Z,76.59
2022-09-30T10:31:24.811Z,76.20
2022-09-30T10:41:50.696Z,75.94
2022-09-30T10:52:20.808Z,75.90
2022-09-30T11:02:54.006Z,76.13
2022-09-30T11:13:24.883Z,75.79
2022-09-30T11:23:54.897Z,75.54
2022-09-30T11:34:36.166Z,75.36
2022-09-30T11:45:09.581Z,75.62
2022-09-30T11:55:51.661Z,75.87
2022-09-30T12:06:23.657Z,75.77
2022-09-30T12:16:50.753Z,75.78
2022-09-30T12:27:21.249Z,75.56
2022-09-30T12:38:06.633Z,75.75
2022-09-30T12:48:37.265Z,75.59
2022-09-30T12:59:03.327Z,75.73
2022-09-30T13:09:33.899Z,75.68
2022-09-30T13:19:58.558Z,75.33
2022-09-30T13:30:37.846Z,75.21
2022-09-30T13:41:08.999Z,74.75
2022-09-30T13:51:35.035Z,74.55
2022-09-30T14:02:26.613Z,74.27
2022-09-30T14:13:05.862Z,74.11
2022-09-30T14:23:30.526Z,74.22
2022-09-30T14:33:56.076Z,74.43
2022-09-30T14:44:21.783Z,73.94
2022-09-30T14:54:48.383Z,74.46
2022-09-30T15:05:15.517Z,74.47
2022-09-30T15:15:40.543Z,74.52
2022-09-30T15:26:06.576Z,74.25
2022-09-30T15:36:31.678Z,74.17
2022-09-30T15:47:05.518Z,74.20
2022-09-30T15:57:53.807Z,73.95
2022-09-30T16:08:23.369Z,73.81
2022-09-30T16:18:48.822Z,73.80
2022-09-30T16:29:17.003Z,73.74
2022-09-30T16:39:42.579Z,73.87
2022-09-30T16:50:19.008Z,73.86
2022-09-30T17:00:44.794Z,73.80
2022-09-30T17:11:10.535Z,73.96
2022-09-30T17:21:35.372Z,73.65
2022-09-30T17:32:00.527Z,73.95
2022-09-30T17:42:43.589Z,74.15
2022-09-30T17:53:08.541Z,74.01
2022-09-30T18:03:33.236Z,73.74
2022-09-30T18:13:59.534Z,73.36
2022-09-30T18:24:38.906Z,73.53
2022-09-30T18:35:06.582Z,73.56
2022-09-30T18:45:36.421Z,73.33
2022-09-30T18:56:01.831Z,73.44
2022-09-30T19:06:26.965Z,73.50
2022-09-30T19:16:52.119Z,73.29
2022-09-30T19:27:17.103Z,73.31
2022-09-30T19:37:52.251Z,73.14
2022-09-30T19:48:22.235Z,72.92
2022-09-30T19:58:48.840Z,73.42
2022-09-30T20:09:13.853Z,73.53
2022-09-30T20:19:38.698Z,73.65
2022-09-30T20:30:03.751Z,73.18
2022-09-30T20:40:28.536Z,73.37
2022-09-30T20:50:53.207Z,73.14
2022-09-30T21:01:20.103Z,73.85
2022-09-30T21:11:44.818Z,74.02
2022-09-30T21:22:10.060Z,74.10
2022-09-30T21:32:34.744Z,73.72
2022-09-30T21:42:59.932Z,73.36
2022-09-30T21:53:26.836Z,73.20
2022-09-30T22:03:51.489Z,73.61
2022-09-30T22:14:16.422Z,73.38
2022-09-30T22:24:41.042Z,73.27
2022-09-30T22:35:25.295Z,72.74
2022-09-30T22:45:49.960Z,73.52
2022-09-30T22:56:14.674Z,73.63
2022-09-30T23:06:39.236Z,73.82
2022-09-30T23:17:03.868Z,73.45
2022-09-30T23:27:28.642Z,73.68
2022-09-30T23:37:53.298Z,73.42
2022-09-30T23:48:18.019Z,73.28
2022-09-30T23:58:43.361Z,73.63
