createdAt,value
2022-10-31T00:00:11.568Z,1013.05
2022-10-31T00:01:11.567Z,1013.09
2022-10-31T00:02:11.631Z,1013.03
2022-10-31T00:03:11.596Z,1013.03
2022-10-31T00:04:11.610Z,1013.07
2022-10-31T00:05:11.627Z,1013.05
2022-10-31T00:06:11.641Z,1013.08
2022-10-31T00:07:11.657Z,1013.08
2022-10-31T00:08:11.671Z,1013.09
2022-10-31T00:09:11.687Z,1013.04
2022-10-31T00:10:11.704Z,1013.09
2022-10-31T00:11:11.722Z,1013.07
2022-10-31T00:12:11.737Z,1013.06
2022-10-31T00:13:11.800Z,1013.11
2022-10-31T00:14:11.768Z,1013.11
2022-10-31T00:15:11.786Z,1013.16
2022-10-31T00:16:11.797Z,1013.13
2022-10-31T00:17:11.815Z,1013.13
2022-10-31T00:18:11.838Z,1013.16
2022-10-31T00:19:11.844Z,1013.15
2022-10-31T00:20:11.862Z,1013.17
2022-10-31T00:21:11.879Z,1013.15
2022-10-31T00:22:11.890Z,1013.11
2022-10-31T00:23:11.906Z,1013.18
2022-10-31T00:24:11.921Z,1013.17
2022-10-31T00:25:11.936Z,1013.10
2022-10-31T00:26:11.955Z,1013.16
2022-10-31T00:27:11.973Z,1013.16
2022-10-31T00:28:12.084Z,1013.14
2022-10-31T00:29:11.998Z,1013.16
2022-10-31T00:30:12.015Z,1013.13
2022-10-31T00:31:12.033Z,1013.16
2022-10-31T00:32:12.046Z,1013.20
2022-10-31T00:33:12.062Z,1013.21
2022-10-31T00:34:12.075Z,1013.24
2022-10-31T00:35:12.095Z,1013.22
2022-10-31T00:36:12.109Z,1013.30
2022-10-31T00:37:12.123Z,1013.32
2022-10-31T00:38:12.149Z,1013.29
2022-10-31T00:39:12.155Z,1013.30
2022-10-31T00:40:12.170Z,1013.33
2022-10-31T00:41:12.189Z,1013.30
2022-10-31T00:42:12.202Z,1013.31
2022-10-31T00:44:12.234Z,1013.36
2022-10-31T00:45:12.251Z,1013.36
2022-10-31T00:46:12.263Z,1013.38
2022-10-31T00:47:12.283Z,1013.40
2022-10-31T00:48:12.297Z,1013.40
2022-10-31T00:49:12.310Z,1013.40
2022-10-31T00:50:12.326Z,1013.43
2022-10-31T00:51:12.348Z,1013.44
2022-10-31T00:52:12.356Z,1013.41
2022-10-31T00:53:12.378Z,1013.43
2022-10-31T00:54:12.394Z,1013.46
2022-10-31T00:55:12.406Z,1013.45
2022-10-31T00:56:12.421Z,1013.47
2022-10-31T00:57:12.437Z,1013.44
2022-10-31T00:58:12.455Z,1013.45
2022-10-31T00:59:12.466Z,1013.44
2022-10-31T01:00:12.482Z,1013.45
2022-10-31T01:01:12.619Z,1013.45
2022-10-31T01:02:12.683Z,1013.45
2022-10-31T01:03:12.528Z,1013.46
2022-10-31T01:04:12.543Z,1013.49
2022-10-31T01:05:12.567Z,1013.52
2022-10-31T01:06:12.580Z,1013.50
2022-10-31T01:07:12.592Z,1013.53
2022-10-31T01:08:12.607Z,1013.58
2022-10-31T01:09:12.621Z,1013.54
2022-10-31T01:10:12.640Z,1013.51
2022-10-31T01:11:12.659Z,1013.53
2022-10-31T01:12:12.678Z,1013.54
2022-10-31T01:13:12.712Z,1013.53
2022-10-31T01:14:12.699Z,1013.56
2022-10-31T01:15:12.721Z,1013.54
2022-10-31T01:16:12.749Z,1013.58
2022-10-31T01:17:12.745Z,1013.54
2022-10-31T01:18:12.761Z,1013.53
2022-10-31T01:19:12.774Z,1013.54
2022-10-31T01:20:12.792Z,1013.52
2022-10-31T01:21:12.804Z,1013.54
2022-10-31T01:22:12.821Z,1013.52
2022-10-31T01:23:12.838Z,1013.53
2022-10-31T01:24:12.851Z,1013.56
2022-10-31T01:25:12.869Z,1013.52
2022-10-31T01:26:12.883Z,1013.50
2022-10-31T01:27:12.899Z,1013.55
2022-10-31T01:28:12.959Z,1013.55
2022-10-31T01:29:12.930Z,1013.51
2022-10-31T01:30:12.944Z,1013.53
2022-10-31T01:31:12.960Z,1013.57
2022-10-31T01:32:12.979Z,1013.50
2022-10-31T01:33:12.990Z,1013.53
2022-10-31T01:34:13.007Z,1013.52
2022-10-31T01:35:13.024Z,1013.54
2022-10-31T01:36:13.036Z,1013.53
2022-10-31T01:37:13.054Z,1013.55
2022-10-31T01:38:13.117Z,1013.59
2022-10-31T01:39:13.083Z,1013.56
2022-10-31T01:40:13.097Z,1013.59
2022-10-31T01:41:13.114Z,1013.61
2022-10-31T01:42:13.128Z,1013.56
2022-10-31T01:43:13.182Z,1013.54
2022-10-31T01:44:13.159Z,1013.54
2022-10-31T01:45:13.173Z,1013.55
2022-10-31T01:46:13.192Z,1013.49
2022-10-31T01:47:13.208Z,1013.48
2022-10-31T01:48:13.220Z,1013.54
2022-10-31T01:49:13.238Z,1013.52
2022-10-31T01:50:13.252Z,1013.57
2022-10-31T01:51:13.270Z,1013.61
2022-10-31T01:52:13.281Z,1013.57
2022-10-31T01:53:13.299Z,1013.62
2022-10-31T01:54:13.315Z,1013.64
2022-10-31T01:55:13.330Z,1013.64
2022-10-31T01:56:13.342Z,1013.68
2022-10-31T01:57:13.359Z,1013.68
2022-10-31T01:58:13.417Z,1013.68
2022-10-31T01:59:13.392Z,1013.68
2022-10-31T02:00:13.406Z,1013.65
2022-10-31T02:01:13.519Z,1013.67
2022-10-31T02:02:13.645Z,1013.71
2022-10-31T02:03:13.457Z,1013.69
2022-10-31T02:04:13.465Z,1013.65
2022-10-31T02:05:13.480Z,1013.62
2022-10-31T02:06:13.495Z,1013.60
2022-10-31T02:07:13.513Z,1013.62
2022-10-31T02:08:13.527Z,1013.62
2022-10-31T02:09:13.543Z,1013.59
2022-10-31T02:10:13.558Z,1013.63
2022-10-31T02:11:13.573Z,1013.63
2022-10-31T02:12:13.588Z,1013.64
2022-10-31T02:13:13.657Z,1013.64
2022-10-31T02:14:13.619Z,1013.61
2022-10-31T02:15:13.633Z,1013.64
2022-10-31T02:16:13.649Z,1013.63
2022-10-31T02:17:13.663Z,1013.61
2022-10-31T02:18:13.680Z,1013.64
2022-10-31T02:19:13.695Z,1013.61
2022-10-31T02:20:13.710Z,1013.63
2022-10-31T02:21:13.724Z,1013.60
2022-10-31T02:22:13.741Z,1013.64
2022-10-31T02:23:13.755Z,1013.64
2022-10-31T02:24:13.768Z,1013.59
2022-10-31T02:25:13.785Z,1013.64
2022-10-31T02:26:13.800Z,1013.64
2022-10-31T02:27:13.815Z,1013.61
2022-10-31T02:28:13.843Z,1013.63
2022-10-31T02:29:13.845Z,1013.59
2022-10-31T02:30:13.869Z,1013.59
2022-10-31T02:31:13.930Z,1013.62
2022-10-31T02:32:13.891Z,1013.60
2022-10-31T02:33:13.907Z,1013.62
2022-10-31T02:34:13.921Z,1013.61
2022-10-31T02:35:13.937Z,1013.64
2022-10-31T02:36:13.950Z,1013.67
2022-10-31T02:37:13.967Z,1013.68
2022-10-31T02:38:14.031Z,1013.64
2022-10-31T02:39:14.000Z,1013.73
2022-10-31T02:40:14.009Z,1013.74
2022-10-31T02:41:14.026Z,1013.75
2022-10-31T02:42:14.042Z,1013.74
2022-10-31T02:44:14.073Z,1013.71
2022-10-31T02:45:14.086Z,1013.70
2022-10-31T02:46:14.103Z,1013.73
2022-10-31T02:47:14.117Z,1013.75
2022-10-31T02:48:14.129Z,1013.74
2022-10-31T02:49:14.146Z,1013.75
2022-10-31T02:50:14.162Z,1013.78
2022-10-31T02:51:14.179Z,1013.80
2022-10-31T02:52:14.193Z,1013.83
2022-10-31T02:53:14.210Z,1013.83
2022-10-31T02:54:14.222Z,1013.80
2022-10-31T02:55:14.237Z,1013.80
2022-10-31T02:56:14.250Z,1013.82
2022-10-31T02:57:14.266Z,1013.84
2022-10-31T02:58:14.324Z,1013.85
2022-10-31T02:59:14.297Z,1013.84
2022-10-31T03:00:14.310Z,1013.85
2022-10-31T03:01:14.428Z,1013.89
2022-10-31T03:02:14.467Z,1013.90
2022-10-31T03:03:14.358Z,1013.90
2022-10-31T03:04:14.374Z,1013.86
2022-10-31T03:05:14.387Z,1013.86
2022-10-31T03:06:14.403Z,1013.85
2022-10-31T03:07:14.418Z,1013.87
2022-10-31T03:08:14.433Z,1013.90
2022-10-31T03:09:14.445Z,1013.91
2022-10-31T03:10:14.462Z,1013.92
2022-10-31T03:11:14.474Z,1013.95
2022-10-31T03:12:14.490Z,1013.93
2022-10-31T03:13:14.561Z,1013.97
2022-10-31T03:14:14.524Z,1013.99
2022-10-31T03:15:14.534Z,1013.97
2022-10-31T03:16:14.550Z,1013.98
2022-10-31T03:17:14.577Z,1013.96
2022-10-31T03:18:14.593Z,1013.99
2022-10-31T03:19:14.600Z,1013.95
2022-10-31T03:20:14.609Z,1013.94
2022-10-31T03:21:14.624Z,1013.94
2022-10-31T03:22:14.658Z,1013.97
2022-10-31T03:23:14.656Z,1013.95
2022-10-31T03:24:14.670Z,1014.02
2022-10-31T03:25:14.686Z,1014.02
2022-10-31T03:26:14.698Z,1014.00
2022-10-31T03:27:14.715Z,1014.03
2022-10-31T03:28:14.838Z,1014.07
2022-10-31T03:29:14.744Z,1014.09
2022-10-31T03:30:14.758Z,1014.12
2022-10-31T03:31:14.774Z,1014.09
2022-10-31T03:32:14.796Z,1014.10
2022-10-31T03:33:14.803Z,1014.11
2022-10-31T03:34:14.820Z,1014.13
2022-10-31T03:35:14.831Z,1014.15
2022-10-31T03:36:14.846Z,1014.17
2022-10-31T03:37:14.864Z,1014.18
2022-10-31T03:38:14.880Z,1014.18
2022-10-31T03:39:14.892Z,1014.19
2022-10-31T03:40:14.905Z,1014.18
2022-10-31T03:41:14.925Z,1014.22
2022-10-31T03:42:14.935Z,1014.22
2022-10-31T03:43:14.969Z,1014.22
2022-10-31T03:44:14.964Z,1014.23
2022-10-31T03:45:14.982Z,1014.22
2022-10-31T03:46:14.995Z,1014.24
2022-10-31T03:47:15.010Z,1014.26
2022-10-31T03:48:15.025Z,1014.25
2022-10-31T03:49:15.039Z,1014.30
2022-10-31T03:50:15.055Z,1014.29
2022-10-31T03:51:15.069Z,1014.29
2022-10-31T03:52:15.081Z,1014.30
2022-10-31T03:53:15.100Z,1014.30
2022-10-31T03:54:15.112Z,1014.29
2022-10-31T03:55:15.130Z,1014.28
2022-10-31T03:56:15.144Z,1014.29
2022-10-31T03:57:15.156Z,1014.25
2022-10-31T03:58:15.218Z,1014.26
2022-10-31T03:59:15.187Z,1014.27
2022-10-31T04:00:15.200Z,1014.29
2022-10-31T04:01:15.327Z,1014.27
2022-10-31T04:02:15.362Z,1014.32
2022-10-31T04:03:15.244Z,1014.28
2022-10-31T04:04:15.258Z,1014.31
2022-10-31T04:05:15.278Z,1014.35
2022-10-31T04:06:15.288Z,1014.36
2022-10-31T04:07:15.312Z,1014.33
2022-10-31T04:08:15.316Z,1014.35
2022-10-31T04:09:15.332Z,1014.32
2022-10-31T04:10:15.352Z,1014.34
2022-10-31T04:11:15.362Z,1014.35
2022-10-31T04:12:15.374Z,1014.36
2022-10-31T04:13:15.439Z,1014.32
2022-10-31T04:14:15.407Z,1014.32
2022-10-31T04:15:15.419Z,1014.31
2022-10-31T04:16:17.109Z,1014.35
2022-10-31T04:17:15.450Z,1014.30
2022-10-31T04:18:15.464Z,1014.34
2022-10-31T04:19:15.478Z,1014.39
2022-10-31T04:20:15.492Z,1014.37
2022-10-31T04:21:15.515Z,1014.37
2022-10-31T04:22:15.523Z,1014.37
2022-10-31T04:23:15.537Z,1014.40
2022-10-31T04:24:15.549Z,1014.37
2022-10-31T04:25:15.567Z,1014.41
2022-10-31T04:26:15.580Z,1014.37
2022-10-31T04:27:15.596Z,1014.40
2022-10-31T04:28:15.675Z,1014.42
2022-10-31T04:29:15.624Z,1014.43
2022-10-31T04:30:15.639Z,1014.44
2022-10-31T04:31:15.658Z,1014.41
2022-10-31T04:32:15.670Z,1014.45
2022-10-31T04:33:15.683Z,1014.43
2022-10-31T04:34:15.699Z,1014.41
2022-10-31T04:35:15.712Z,1014.42
2022-10-31T04:36:15.726Z,1014.44
2022-10-31T04:37:15.743Z,1014.39
2022-10-31T04:38:15.757Z,1014.45
2022-10-31T04:39:15.770Z,1014.49
2022-10-31T04:40:15.786Z,1014.46
2022-10-31T04:41:15.802Z,1014.50
2022-10-31T04:42:15.824Z,1014.46
2022-10-31T04:43:15.922Z,1014.45
2022-10-31T04:44:15.848Z,1014.46
2022-10-31T04:45:18.507Z,1014.46
2022-10-31T04:46:15.875Z,1014.50
2022-10-31T04:47:15.889Z,1014.48
2022-10-31T04:48:15.903Z,1014.48
2022-10-31T04:49:15.918Z,1014.44
2022-10-31T04:50:15.934Z,1014.45
2022-10-31T04:51:15.946Z,1014.49
2022-10-31T04:52:15.964Z,1014.44
2022-10-31T04:53:15.981Z,1014.46
2022-10-31T04:54:15.998Z,1014.48
2022-10-31T04:55:16.006Z,1014.49
2022-10-31T04:56:16.020Z,1014.46
2022-10-31T04:57:16.036Z,1014.49
2022-10-31T04:59:16.063Z,1014.47
2022-10-31T05:00:16.079Z,1014.44
2022-10-31T05:01:16.203Z,1014.49
2022-10-31T05:02:16.225Z,1014.51
2022-10-31T05:03:16.124Z,1014.50
2022-10-31T05:04:16.137Z,1014.53
2022-10-31T05:05:16.165Z,1014.55
2022-10-31T05:06:16.169Z,1014.58
2022-10-31T05:07:16.183Z,1014.58
2022-10-31T05:08:16.195Z,1014.59
2022-10-31T05:09:16.208Z,1014.56
2022-10-31T05:10:16.228Z,1014.57
2022-10-31T05:11:16.244Z,1014.55
2022-10-31T05:12:16.254Z,1014.60
2022-10-31T05:13:16.342Z,1014.59
2022-10-31T05:14:16.286Z,1014.61
2022-10-31T05:15:16.299Z,1014.59
2022-10-31T05:16:16.313Z,1014.59
2022-10-31T05:17:16.329Z,1014.60
2022-10-31T05:18:16.345Z,1014.63
2022-10-31T05:19:16.359Z,1014.63
2022-10-31T05:20:16.370Z,1014.61
2022-10-31T05:21:16.386Z,1014.63
2022-10-31T05:22:16.404Z,1014.60
2022-10-31T05:23:16.416Z,1014.61
2022-10-31T05:24:16.431Z,1014.64
2022-10-31T05:25:16.445Z,1014.63
2022-10-31T05:26:16.460Z,1014.65
2022-10-31T05:27:16.475Z,1014.67
2022-10-31T05:28:16.495Z,1014.70
2022-10-31T05:29:16.516Z,1014.65
2022-10-31T05:30:16.526Z,1014.64
2022-10-31T05:31:16.537Z,1014.70
2022-10-31T05:32:16.550Z,1014.66
2022-10-31T05:33:16.578Z,1014.66
2022-10-31T05:34:16.596Z,1014.69
2022-10-31T05:35:16.594Z,1014.71
2022-10-31T05:36:16.605Z,1014.68
2022-10-31T05:37:16.620Z,1014.70
2022-10-31T05:38:16.639Z,1014.63
2022-10-31T05:39:16.651Z,1014.67
2022-10-31T05:40:16.670Z,1014.66
2022-10-31T05:41:16.683Z,1014.70
2022-10-31T05:42:16.695Z,1014.71
2022-10-31T05:43:16.718Z,1014.70
2022-10-31T05:44:16.723Z,1014.70
2022-10-31T05:45:16.745Z,1014.71
2022-10-31T05:46:16.751Z,1014.73
2022-10-31T05:47:16.768Z,1014.70
2022-10-31T05:48:16.782Z,1014.72
2022-10-31T05:49:16.796Z,1014.67
2022-10-31T05:50:16.811Z,1014.75
2022-10-31T05:51:16.828Z,1014.76
2022-10-31T05:52:16.842Z,1014.73
2022-10-31T05:53:16.855Z,1014.73
2022-10-31T05:54:16.876Z,1014.75
2022-10-31T05:55:16.885Z,1014.78
2022-10-31T05:56:16.903Z,1014.78
2022-10-31T05:57:16.915Z,1014.77
2022-10-31T05:58:16.935Z,1014.80
2022-10-31T05:59:16.943Z,1014.80
2022-10-31T06:00:16.958Z,1014.83
2022-10-31T06:01:17.022Z,1014.86
2022-10-31T06:02:16.989Z,1014.83
2022-10-31T06:03:17.004Z,1014.85
2022-10-31T06:04:17.046Z,1014.81
2022-10-31T06:05:17.031Z,1014.82
2022-10-31T06:06:17.046Z,1014.82
2022-10-31T06:07:17.064Z,1014.86
2022-10-31T06:08:17.075Z,1014.86
2022-10-31T06:09:17.089Z,1014.88
2022-10-31T06:10:17.109Z,1014.88
2022-10-31T06:11:17.123Z,1014.86
2022-10-31T06:12:17.135Z,1014.90
2022-10-31T06:13:17.151Z,1014.87
2022-10-31T06:14:17.165Z,1014.84
2022-10-31T06:15:22.544Z,1014.86
2022-10-31T06:16:17.196Z,1014.83
2022-10-31T06:17:17.209Z,1014.87
2022-10-31T06:18:17.224Z,1014.88
2022-10-31T06:19:17.239Z,1014.88
2022-10-31T06:20:17.254Z,1014.90
2022-10-31T06:21:19.103Z,1014.90
2022-10-31T06:22:17.323Z,1014.92
2022-10-31T06:23:17.299Z,1014.92
2022-10-31T06:24:17.334Z,1014.89
2022-10-31T06:25:17.336Z,1014.88
2022-10-31T06:26:17.350Z,1014.91
2022-10-31T06:27:17.374Z,1014.93
2022-10-31T06:28:17.406Z,1014.96
2022-10-31T06:29:17.388Z,1014.97
2022-10-31T06:30:17.404Z,1014.98
2022-10-31T06:31:17.423Z,1015.03
2022-10-31T06:32:17.431Z,1015.06
2022-10-31T06:33:17.448Z,1015.11
2022-10-31T06:34:17.466Z,1015.11
2022-10-31T06:35:17.482Z,1015.14
2022-10-31T06:36:17.554Z,1015.13
2022-10-31T06:37:17.507Z,1015.15
2022-10-31T06:38:17.543Z,1015.16
2022-10-31T06:39:17.537Z,1015.13
2022-10-31T06:40:17.554Z,1015.14
2022-10-31T06:41:17.570Z,1015.14
2022-10-31T06:42:17.584Z,1015.15
2022-10-31T06:43:17.598Z,1015.14
2022-10-31T06:44:17.615Z,1015.16
2022-10-31T06:45:17.628Z,1015.14
2022-10-31T06:46:17.646Z,1015.16
2022-10-31T06:47:17.660Z,1015.17
2022-10-31T06:48:18.453Z,1015.18
2022-10-31T06:49:17.688Z,1015.19
2022-10-31T06:50:17.705Z,1015.19
2022-10-31T06:51:17.720Z,1015.19
2022-10-31T06:52:17.741Z,1015.20
2022-10-31T06:53:17.748Z,1015.18
2022-10-31T06:54:17.765Z,1015.27
2022-10-31T06:55:17.779Z,1015.27
2022-10-31T06:56:17.794Z,1015.31
2022-10-31T06:57:17.811Z,1015.34
2022-10-31T06:58:17.825Z,1015.31
2022-10-31T06:59:17.841Z,1015.34
2022-10-31T07:00:17.857Z,1015.34
2022-10-31T07:01:18.022Z,1015.36
2022-10-31T07:02:17.989Z,1015.36
2022-10-31T07:03:17.906Z,1015.39
2022-10-31T07:04:17.920Z,1015.37
2022-10-31T07:05:17.933Z,1015.46
2022-10-31T07:06:17.948Z,1015.45
2022-10-31T07:07:17.965Z,1015.49
2022-10-31T07:08:17.982Z,1015.49
2022-10-31T07:09:17.997Z,1015.44
2022-10-31T07:10:18.011Z,1015.46
2022-10-31T07:11:18.028Z,1015.39
2022-10-31T07:12:18.045Z,1015.42
2022-10-31T07:13:18.066Z,1015.41
2022-10-31T07:14:18.075Z,1015.40
2022-10-31T07:15:18.089Z,1015.43
2022-10-31T07:16:18.105Z,1015.43
2022-10-31T07:17:18.120Z,1015.48
2022-10-31T07:18:18.137Z,1015.46
2022-10-31T07:19:18.156Z,1015.48
2022-10-31T07:20:18.167Z,1015.49
2022-10-31T07:21:18.185Z,1015.46
2022-10-31T07:22:18.201Z,1015.56
2022-10-31T07:23:18.219Z,1015.56
2022-10-31T07:24:18.237Z,1015.58
2022-10-31T07:25:18.250Z,1015.53
2022-10-31T07:26:18.267Z,1015.55
2022-10-31T07:27:18.287Z,1015.51
2022-10-31T07:28:18.300Z,1015.53
2022-10-31T07:29:18.317Z,1015.49
2022-10-31T07:30:18.334Z,1015.51
2022-10-31T07:31:18.351Z,1015.50
2022-10-31T07:32:18.369Z,1015.50
2022-10-31T07:33:18.383Z,1015.51
2022-10-31T07:34:18.416Z,1015.56
2022-10-31T07:35:18.434Z,1015.57
2022-10-31T07:36:18.439Z,1015.54
2022-10-31T07:37:18.450Z,1015.54
2022-10-31T07:38:18.473Z,1015.54
2022-10-31T07:39:18.491Z,1015.49
2022-10-31T07:40:18.502Z,1015.55
2022-10-31T07:41:18.521Z,1015.53
2022-10-31T07:42:18.537Z,1015.53
2022-10-31T07:43:18.557Z,1015.60
2022-10-31T07:44:18.572Z,1015.61
2022-10-31T07:45:18.588Z,1015.58
2022-10-31T07:46:18.606Z,1015.62
2022-10-31T07:47:18.623Z,1015.62
2022-10-31T07:48:18.643Z,1015.66
2022-10-31T07:49:18.658Z,1015.63
2022-10-31T07:50:18.675Z,1015.63
2022-10-31T07:51:18.699Z,1015.67
2022-10-31T07:52:18.710Z,1015.69
2022-10-31T07:53:18.729Z,1015.71
2022-10-31T07:54:18.747Z,1015.74
2022-10-31T07:55:18.775Z,1015.74
2022-10-31T07:56:18.781Z,1015.73
2022-10-31T07:57:21.478Z,1015.79
2022-10-31T07:58:18.817Z,1015.79
2022-10-31T07:59:18.836Z,1015.76
2022-10-31T08:00:18.851Z,1015.83
2022-10-31T08:01:18.872Z,1015.78
2022-10-31T08:02:18.889Z,1015.82
2022-10-31T08:03:18.907Z,1015.81
2022-10-31T08:04:18.923Z,1015.81
2022-10-31T08:05:18.944Z,1015.79
2022-10-31T08:06:18.959Z,1015.78
2022-10-31T08:07:18.976Z,1015.79
2022-10-31T08:08:18.995Z,1015.78
2022-10-31T08:09:19.018Z,1015.81
2022-10-31T08:10:19.033Z,1015.81
2022-10-31T08:11:19.049Z,1015.80
2022-10-31T08:12:19.070Z,1015.82
2022-10-31T08:13:19.084Z,1015.82
2022-10-31T08:14:19.104Z,1015.84
2022-10-31T08:15:19.122Z,1015.87
2022-10-31T08:16:19.141Z,1015.87
2022-10-31T08:17:19.156Z,1015.90
2022-10-31T08:18:19.175Z,1015.94
2022-10-31T08:19:19.193Z,1015.94
2022-10-31T08:20:19.212Z,1015.95
2022-10-31T08:21:19.229Z,1015.97
2022-10-31T08:22:19.247Z,1015.96
2022-10-31T08:23:19.266Z,1015.99
2022-10-31T08:24:19.283Z,1015.99
2022-10-31T08:25:19.300Z,1015.95
2022-10-31T08:26:19.324Z,1015.91
2022-10-31T08:27:19.338Z,1015.90
2022-10-31T08:28:19.355Z,1015.92
2022-10-31T08:29:19.375Z,1015.92
2022-10-31T08:30:19.393Z,1015.95
2022-10-31T08:31:19.411Z,1015.95
2022-10-31T08:32:19.428Z,1015.93
2022-10-31T08:33:19.445Z,1015.91
2022-10-31T08:34:19.464Z,1015.89
2022-10-31T08:35:19.484Z,1015.81
2022-10-31T08:36:19.509Z,1015.85
2022-10-31T08:37:19.519Z,1015.88
2022-10-31T08:38:19.536Z,1015.86
2022-10-31T08:39:19.556Z,1015.85
2022-10-31T08:40:19.571Z,1015.90
2022-10-31T08:41:19.589Z,1015.83
2022-10-31T08:42:19.609Z,1015.87
2022-10-31T08:43:19.626Z,1015.83
2022-10-31T08:44:19.648Z,1015.79
2022-10-31T08:45:19.662Z,1015.82
2022-10-31T08:46:19.680Z,1015.85
2022-10-31T08:47:19.699Z,1015.85
2022-10-31T08:48:19.716Z,1015.90
2022-10-31T08:49:19.735Z,1015.89
2022-10-31T08:50:19.751Z,1015.91
2022-10-31T08:51:19.770Z,1015.90
2022-10-31T08:52:21.552Z,1015.88
2022-10-31T08:53:19.807Z,1015.91
2022-10-31T08:54:19.822Z,1015.90
2022-10-31T08:55:19.843Z,1015.97
2022-10-31T08:56:19.860Z,1015.98
2022-10-31T08:57:19.877Z,1015.95
2022-10-31T08:58:19.895Z,1015.98
2022-10-31T08:59:19.910Z,1015.98
2022-10-31T09:00:19.930Z,1015.99
2022-10-31T09:01:20.125Z,1016.02
2022-10-31T09:02:20.010Z,1016.05
2022-10-31T09:03:19.988Z,1016.06
2022-10-31T09:04:20.006Z,1016.05
2022-10-31T09:05:20.028Z,1016.01
2022-10-31T09:06:20.120Z,1016.02
2022-10-31T09:07:21.187Z,1016.06
2022-10-31T09:08:20.076Z,1016.08
2022-10-31T09:09:20.096Z,1016.04
2022-10-31T09:10:20.117Z,1016.01
2022-10-31T09:11:20.128Z,1016.05
2022-10-31T09:12:20.168Z,1016.00
2022-10-31T09:13:20.168Z,1016.04
2022-10-31T09:14:20.193Z,1016.03
2022-10-31T09:15:20.205Z,1016.07
2022-10-31T09:16:20.219Z,1016.08
2022-10-31T09:17:20.248Z,1016.08
2022-10-31T09:18:20.264Z,1016.11
2022-10-31T09:19:20.273Z,1016.07
2022-10-31T09:20:20.287Z,1016.10
2022-10-31T09:21:20.309Z,1016.08
2022-10-31T09:22:20.326Z,1016.11
2022-10-31T09:23:20.363Z,1016.14
2022-10-31T09:24:20.367Z,1016.13
2022-10-31T09:25:20.379Z,1016.11
2022-10-31T09:26:20.403Z,1016.10
2022-10-31T09:27:20.427Z,1016.09
2022-10-31T09:28:20.430Z,1016.12
2022-10-31T09:29:20.449Z,1016.12
2022-10-31T09:30:20.466Z,1016.11
2022-10-31T09:31:20.490Z,1016.10
2022-10-31T09:32:20.504Z,1016.11
2022-10-31T09:33:20.540Z,1016.14
2022-10-31T09:34:20.540Z,1016.13
2022-10-31T09:35:24.700Z,1016.17
2022-10-31T09:36:20.575Z,1016.15
2022-10-31T09:37:20.591Z,1016.18
2022-10-31T09:38:20.610Z,1016.17
2022-10-31T09:39:20.628Z,1016.19
2022-10-31T09:40:20.649Z,1016.19
2022-10-31T09:41:20.663Z,1016.18
2022-10-31T09:42:20.683Z,1016.20
2022-10-31T09:43:20.700Z,1016.23
2022-10-31T09:44:20.719Z,1016.25
2022-10-31T09:45:20.735Z,1016.29
2022-10-31T09:46:20.755Z,1016.27
2022-10-31T09:47:20.772Z,1016.29
2022-10-31T09:48:20.790Z,1016.33
2022-10-31T09:49:20.850Z,1016.31
2022-10-31T09:50:20.828Z,1016.31
2022-10-31T09:51:20.845Z,1016.30
2022-10-31T09:52:20.862Z,1016.29
2022-10-31T09:53:20.882Z,1016.26
2022-10-31T09:54:20.900Z,1016.24
2022-10-31T09:55:20.917Z,1016.25
2022-10-31T09:56:20.935Z,1016.28
2022-10-31T09:57:20.953Z,1016.27
2022-10-31T09:58:20.970Z,1016.27
2022-10-31T09:59:20.990Z,1016.29
2022-10-31T10:00:21.137Z,1016.29
2022-10-31T10:01:21.155Z,1016.29
2022-10-31T10:02:21.128Z,1016.31
2022-10-31T10:03:21.063Z,1016.27
2022-10-31T10:04:21.189Z,1016.29
2022-10-31T10:05:21.098Z,1016.29
2022-10-31T10:06:21.115Z,1016.26
2022-10-31T10:07:21.137Z,1016.27
2022-10-31T10:08:21.156Z,1016.23
2022-10-31T10:10:21.259Z,1016.22
2022-10-31T10:11:21.217Z,1016.22
2022-10-31T10:12:21.234Z,1016.17
2022-10-31T10:13:21.246Z,1016.15
2022-10-31T10:14:21.266Z,1016.13
2022-10-31T10:15:21.286Z,1016.16
2022-10-31T10:16:21.305Z,1016.11
2022-10-31T10:17:21.326Z,1016.13
2022-10-31T10:18:21.342Z,1016.12
2022-10-31T10:19:21.360Z,1016.12
2022-10-31T10:20:21.402Z,1016.11
2022-10-31T10:21:21.397Z,1016.10
2022-10-31T10:22:21.415Z,1016.11
2022-10-31T10:23:21.434Z,1016.13
2022-10-31T10:24:21.451Z,1016.07
2022-10-31T10:25:21.472Z,1016.09
2022-10-31T10:26:21.625Z,1016.07
2022-10-31T10:27:23.377Z,1016.07
2022-10-31T10:28:21.526Z,1016.04
2022-10-31T10:29:21.545Z,1016.09
2022-10-31T10:30:21.563Z,1016.07
2022-10-31T10:31:21.583Z,1016.07
2022-10-31T10:32:21.602Z,1016.00
2022-10-31T10:33:21.622Z,1016.00
2022-10-31T10:34:21.644Z,1016.01
2022-10-31T10:35:21.662Z,1015.99
2022-10-31T10:36:21.680Z,1016.01
2022-10-31T10:37:21.699Z,1015.94
2022-10-31T10:38:21.717Z,1016.01
2022-10-31T10:39:21.733Z,1015.98
2022-10-31T10:40:21.752Z,1015.95
2022-10-31T10:41:21.773Z,1015.96
2022-10-31T10:42:21.793Z,1015.92
2022-10-31T10:43:21.812Z,1015.90
2022-10-31T10:44:21.829Z,1015.95
2022-10-31T10:45:21.852Z,1015.91
2022-10-31T10:46:21.868Z,1015.87
2022-10-31T10:47:21.892Z,1015.89
2022-10-31T10:48:21.910Z,1015.96
2022-10-31T10:49:21.926Z,1015.94
2022-10-31T10:50:21.949Z,1015.91
2022-10-31T10:51:31.865Z,1015.94
2022-10-31T10:52:50.814Z,1015.92
2022-10-31T10:53:22.002Z,1015.94
2022-10-31T10:54:22.026Z,1015.92
2022-10-31T10:55:22.046Z,1015.91
2022-10-31T10:56:22.064Z,1015.94
2022-10-31T10:57:22.080Z,1015.90
2022-10-31T10:58:22.099Z,1015.89
2022-10-31T10:59:22.118Z,1015.90
2022-10-31T11:00:22.139Z,1015.88
2022-10-31T11:01:22.161Z,1015.87
2022-10-31T11:02:22.177Z,1015.84
2022-10-31T11:03:22.198Z,1015.84
2022-10-31T11:04:22.220Z,1015.86
2022-10-31T11:05:22.239Z,1015.85
2022-10-31T11:06:22.260Z,1015.85
2022-10-31T11:07:22.286Z,1015.81
2022-10-31T11:08:26.931Z,1015.86
2022-10-31T11:09:22.317Z,1015.85
2022-10-31T11:10:22.339Z,1015.86
2022-10-31T11:11:22.361Z,1015.82
2022-10-31T11:12:22.377Z,1015.84
2022-10-31T11:13:22.396Z,1015.81
2022-10-31T11:14:22.415Z,1015.85
2022-10-31T11:15:22.437Z,1015.79
2022-10-31T11:16:22.452Z,1015.78
2022-10-31T11:17:22.480Z,1015.77
2022-10-31T11:18:22.540Z,1015.73
2022-10-31T11:19:22.511Z,1015.72
2022-10-31T11:20:22.530Z,1015.71
2022-10-31T11:21:22.551Z,1015.73
2022-10-31T11:22:22.570Z,1015.71
2022-10-31T11:23:22.589Z,1015.73
2022-10-31T11:24:22.609Z,1015.70
2022-10-31T11:25:22.629Z,1015.75
2022-10-31T11:26:22.649Z,1015.73
2022-10-31T11:27:22.669Z,1015.68
2022-10-31T11:28:22.689Z,1015.73
2022-10-31T11:29:22.718Z,1015.70
2022-10-31T11:30:22.731Z,1015.73
2022-10-31T11:31:22.754Z,1015.69
2022-10-31T11:32:22.769Z,1015.71
2022-10-31T11:33:22.788Z,1015.66
2022-10-31T11:34:22.809Z,1015.73
2022-10-31T11:35:22.900Z,1015.69
2022-10-31T11:36:22.847Z,1015.71
2022-10-31T11:37:22.869Z,1015.68
2022-10-31T11:38:22.894Z,1015.70
2022-10-31T11:39:22.913Z,1015.67
2022-10-31T11:40:22.928Z,1015.64
2022-10-31T11:41:22.949Z,1015.66
2022-10-31T11:42:22.969Z,1015.58
2022-10-31T11:43:22.987Z,1015.60
2022-10-31T11:44:23.012Z,1015.61
2022-10-31T11:45:23.032Z,1015.62
2022-10-31T11:46:23.047Z,1015.65
2022-10-31T11:47:23.067Z,1015.67
2022-10-31T11:48:23.087Z,1015.68
2022-10-31T11:49:23.107Z,1015.66
2022-10-31T11:50:23.129Z,1015.63
2022-10-31T11:51:23.149Z,1015.66
2022-10-31T11:52:23.171Z,1015.62
2022-10-31T11:53:23.188Z,1015.60
2022-10-31T11:54:23.209Z,1015.61
2022-10-31T11:55:23.232Z,1015.61
2022-10-31T11:56:23.249Z,1015.54
2022-10-31T11:57:23.271Z,1015.56
2022-10-31T11:58:23.290Z,1015.60
2022-10-31T11:59:23.310Z,1015.58
2022-10-31T12:00:23.428Z,1015.56
2022-10-31T12:01:23.474Z,1015.57
2022-10-31T12:02:23.457Z,1015.55
2022-10-31T12:03:23.392Z,1015.57
2022-10-31T12:04:23.411Z,1015.56
2022-10-31T12:05:23.433Z,1015.56
2022-10-31T12:06:23.450Z,1015.56
2022-10-31T12:07:23.533Z,1015.59
2022-10-31T12:08:23.491Z,1015.58
2022-10-31T12:09:23.513Z,1015.55