createdAt,value
2018-02-14T00:01:26.980Z,-0.20
2018-02-14T00:03:55.247Z,-0.20
2018-02-14T00:06:23.875Z,-0.20
2018-02-14T00:08:52.889Z,-0.20
2018-02-14T00:11:21.187Z,-0.30
2018-02-14T00:13:49.403Z,-0.20
2018-02-14T00:16:19.192Z,-0.20
2018-02-14T00:18:47.515Z,-0.20
2018-02-14T00:21:15.742Z,-0.20
2018-02-14T00:23:44.042Z,-0.20
2018-02-14T00:26:12.334Z,-0.20
2018-02-14T00:28:40.621Z,-0.20
2018-02-14T00:31:10.117Z,-0.20
2018-02-14T00:33:39.162Z,-0.30
2018-02-14T00:36:07.424Z,-0.30
2018-02-14T00:38:36.474Z,-0.30
2018-02-14T00:41:04.746Z,-0.30
2018-02-14T00:43:32.990Z,-0.30
2018-02-14T00:46:01.270Z,-0.30
2018-02-14T00:48:29.534Z,-0.30
2018-02-14T00:50:57.815Z,-0.30
2018-02-14T00:53:26.077Z,-0.30
2018-02-14T00:55:54.374Z,-0.30
2018-02-14T00:58:22.593Z,-0.30
2018-02-14T01:00:50.979Z,-0.30
2018-02-14T01:03:19.262Z,-0.40
2018-02-14T01:05:47.541Z,-0.40
2018-02-14T01:08:15.818Z,-0.40
2018-02-14T01:10:44.110Z,-0.40
2018-02-14T01:13:13.105Z,-0.40
2018-02-14T01:15:42.166Z,-0.40
2018-02-14T01:18:10.442Z,-0.50
2018-02-14T01:20:43.673Z,-0.40
2018-02-14T01:23:12.739Z,-0.40
2018-02-14T01:25:40.980Z,-0.40
2018-02-14T01:28:09.214Z,-0.50
2018-02-14T01:30:38.230Z,-0.40
2018-02-14T01:33:06.472Z,-0.50
2018-02-14T01:35:34.775Z,-0.50
2018-02-14T01:38:03.778Z,-0.50
2018-02-14T01:40:32.093Z,-0.50
2018-02-14T01:43:00.373Z,-0.50
2018-02-14T01:45:28.654Z,-0.60
2018-02-14T01:47:56.911Z,-0.60
2018-02-14T01:50:42.913Z,-0.60
2018-02-14T01:53:11.171Z,-0.60
2018-02-14T01:55:39.813Z,-0.60
2018-02-14T01:58:08.049Z,-0.60
2018-02-14T02:00:36.346Z,-0.70
2018-02-14T02:03:04.623Z,-0.70
2018-02-14T02:05:32.888Z,-0.70
2018-02-14T02:08:01.175Z,-0.70
2018-02-14T02:10:29.477Z,-0.70
2018-02-14T02:12:57.746Z,-0.80
2018-02-14T02:15:26.053Z,-0.80
2018-02-14T02:17:54.307Z,-0.80
2018-02-14T02:20:22.576Z,-0.80
2018-02-14T02:22:50.877Z,-0.80
2018-02-14T02:25:19.139Z,-0.90
2018-02-14T02:27:47.405Z,-0.90
2018-02-14T02:30:15.674Z,-0.90
2018-02-14T02:32:44.597Z,-0.90
2018-02-14T02:35:13.654Z,-0.90
2018-02-14T02:37:41.924Z,-0.90
2018-02-14T02:40:22.006Z,-0.80
2018-02-14T02:42:50.298Z,-0.90
2018-02-14T02:45:18.520Z,-0.90
2018-02-14T02:47:46.833Z,-0.90
2018-02-14T02:50:15.094Z,-0.90
2018-02-14T02:52:43.349Z,-0.90
2018-02-14T02:55:11.590Z,-0.90
2018-02-14T02:57:40.622Z,-0.80
2018-02-14T03:00:08.903Z,-0.80
2018-02-14T03:02:37.176Z,-0.80
2018-02-14T03:05:05.429Z,-0.90
2018-02-14T03:07:33.745Z,-0.90
2018-02-14T03:10:02.017Z,-0.90
2018-02-14T03:12:30.785Z,-0.90
2018-02-14T03:14:59.051Z,-0.90
2018-02-14T03:17:28.131Z,-0.90
2018-02-14T03:19:56.492Z,-1.00
2018-02-14T03:22:24.748Z,-0.90
2018-02-14T03:24:53.020Z,-1.00
2018-02-14T03:27:21.311Z,-1.00
2018-02-14T03:29:49.537Z,-1.00
2018-02-14T03:32:18.613Z,-1.00
2018-02-14T03:34:46.837Z,-1.10
2018-02-14T03:37:15.135Z,-1.00
2018-02-14T03:39:43.389Z,-1.00
2018-02-14T03:42:11.662Z,-1.00
2018-02-14T03:44:40.073Z,-1.00
2018-02-14T03:47:08.327Z,-1.10
2018-02-14T03:49:36.613Z,-1.10
2018-02-14T03:52:04.890Z,-1.10
2018-02-14T03:54:33.145Z,-1.10
2018-02-14T03:57:01.422Z,-1.10
2018-02-14T03:59:29.709Z,-1.10
2018-02-14T04:01:58.821Z,-1.10
2018-02-14T04:04:27.089Z,-1.10
2018-02-14T04:06:55.358Z,-1.10
2018-02-14T04:09:23.619Z,-1.10
2018-02-14T04:11:52.646Z,-1.10
2018-02-14T04:14:21.156Z,-1.20
2018-02-14T04:16:49.416Z,-1.20
2018-02-14T04:19:17.667Z,-1.20
2018-02-14T04:21:45.940Z,-1.20
2018-02-14T04:24:14.204Z,-1.20
2018-02-14T04:26:43.384Z,-1.40
2018-02-14T04:29:12.424Z,-1.40
2018-02-14T04:31:40.707Z,-1.50
2018-02-14T04:34:09.230Z,-1.50
2018-02-14T04:36:37.516Z,-1.50
2018-02-14T04:39:05.831Z,-1.50
2018-02-14T04:41:34.100Z,-1.50
2018-02-14T04:44:02.367Z,-1.60
2018-02-14T04:46:31.740Z,-1.60
2018-02-14T04:49:00.024Z,-1.70
2018-02-14T04:51:28.633Z,-1.80
2018-02-14T04:53:57.710Z,-1.90
2018-02-14T04:56:26.024Z,-1.90
2018-02-14T04:58:55.011Z,-2.00
2018-02-14T05:01:23.308Z,-2.00
2018-02-14T05:03:52.528Z,-2.10
2018-02-14T05:06:20.820Z,-2.10
2018-02-14T05:08:49.885Z,-2.20
2018-02-14T05:11:18.133Z,-2.20
2018-02-14T05:13:46.399Z,-2.20
2018-02-14T05:16:14.669Z,-2.20
2018-02-14T05:18:43.730Z,-2.20
2018-02-14T05:21:12.909Z,-2.30
2018-02-14T05:23:41.189Z,-2.30
2018-02-14T05:26:09.496Z,-2.30
2018-02-14T05:28:37.705Z,-2.30
2018-02-14T05:31:06.738Z,-2.30
2018-02-14T05:33:35.046Z,-2.30
2018-02-14T05:36:03.303Z,-2.30
2018-02-14T05:38:31.574Z,-2.30
2018-02-14T05:40:59.828Z,-2.30
2018-02-14T05:43:28.084Z,-2.30
2018-02-14T05:45:56.337Z,-2.20
2018-02-14T05:48:24.593Z,-2.10
2018-02-14T05:50:52.875Z,-2.00
2018-02-14T05:53:21.157Z,-2.00
2018-02-14T05:55:49.446Z,-2.00
2018-02-14T05:58:17.745Z,-2.00
2018-02-14T06:00:46.002Z,-1.90
2018-02-14T06:03:14.278Z,-1.90
2018-02-14T06:05:42.542Z,-1.80
2018-02-14T06:08:10.837Z,-1.80
2018-02-14T06:10:39.099Z,-1.80
2018-02-14T06:13:07.369Z,-1.80
2018-02-14T06:15:35.684Z,-1.80
2018-02-14T06:18:05.285Z,-1.70
2018-02-14T06:20:33.540Z,-1.70
2018-02-14T06:23:01.833Z,-1.60
2018-02-14T06:25:30.066Z,-1.60
2018-02-14T06:27:58.338Z,-1.60
2018-02-14T06:30:26.601Z,-1.60
2018-02-14T06:32:54.916Z,-1.60
2018-02-14T06:35:23.179Z,-1.60
2018-02-14T06:37:51.573Z,-1.60
2018-02-14T06:40:19.834Z,-1.60
2018-02-14T06:42:48.214Z,-1.60
2018-02-14T06:45:16.483Z,-1.60
2018-02-14T06:47:44.794Z,-1.60
2018-02-14T06:50:13.089Z,-1.60
2018-02-14T06:52:41.353Z,-1.50
2018-02-14T06:55:09.611Z,-1.50
2018-02-14T06:57:37.862Z,-1.50
2018-02-14T07:00:06.269Z,-1.50
2018-02-14T07:02:34.541Z,-1.40
2018-02-14T07:05:02.805Z,-1.40
2018-02-14T07:07:31.598Z,-1.40
2018-02-14T07:09:59.854Z,-1.40
2018-02-14T07:12:28.913Z,-1.40
2018-02-14T07:14:57.134Z,-1.40
2018-02-14T07:17:26.672Z,-1.30
2018-02-14T07:19:55.493Z,-1.30
2018-02-14T07:22:23.765Z,-1.30
2018-02-14T07:24:52.014Z,-1.30
2018-02-14T07:27:20.268Z,-1.30
2018-02-14T07:29:48.528Z,-1.20
2018-02-14T07:32:17.541Z,-1.10
2018-02-14T07:34:45.832Z,-1.20
2018-02-14T07:37:14.135Z,-1.10
2018-02-14T07:39:42.543Z,-1.00
2018-02-14T07:42:10.818Z,-0.90
2018-02-14T07:44:39.086Z,-0.90
2018-02-14T07:47:07.350Z,-0.90
2018-02-14T07:49:35.617Z,-0.80
2018-02-14T07:52:03.946Z,-0.80
2018-02-14T07:54:33.101Z,-0.70
2018-02-14T07:57:01.366Z,-0.70
2018-02-14T07:59:29.662Z,-0.70
2018-02-14T08:01:58.003Z,-0.60
2018-02-14T08:04:26.321Z,-0.60
2018-02-14T08:06:55.375Z,-0.50
2018-02-14T08:09:25.211Z,-0.40
2018-02-14T08:11:53.464Z,-0.40
2018-02-14T08:14:21.746Z,-0.30
2018-02-14T08:16:50.044Z,-0.30
2018-02-14T08:19:19.203Z,-0.30
2018-02-14T08:21:47.430Z,-0.20
2018-02-14T08:24:15.693Z,-0.20
2018-02-14T08:26:43.994Z,-0.10
2018-02-14T08:29:12.228Z,0.00
2018-02-14T08:31:41.263Z,0.20
2018-02-14T08:34:09.551Z,0.20
2018-02-14T08:36:38.157Z,0.20
2018-02-14T08:39:06.450Z,0.30
2018-02-14T08:41:34.732Z,0.40
2018-02-14T08:44:03.773Z,0.60
2018-02-14T08:46:32.357Z,0.60
2018-02-14T08:49:01.231Z,0.70
2018-02-14T08:51:30.028Z,0.70
2018-02-14T08:53:58.540Z,0.80
2018-02-14T08:56:26.817Z,0.90
2018-02-14T08:58:55.104Z,1.00
2018-02-14T09:01:23.317Z,1.10
2018-02-14T09:03:51.567Z,1.20
2018-02-14T09:06:20.617Z,1.40
2018-02-14T09:08:48.946Z,1.30
2018-02-14T09:11:18.044Z,1.60
2018-02-14T09:13:47.824Z,1.70
2018-02-14T09:16:16.055Z,1.70
2018-02-14T09:18:44.327Z,1.80
2018-02-14T09:21:13.360Z,2.00
2018-02-14T09:23:41.967Z,2.00
2018-02-14T09:26:10.245Z,2.10
2018-02-14T09:28:38.537Z,2.20
2018-02-14T09:31:08.061Z,2.40
2018-02-14T09:33:37.792Z,2.40
2018-02-14T09:36:06.809Z,2.50
2018-02-14T09:38:35.104Z,2.50
2018-02-14T09:41:03.387Z,2.50
2018-02-14T09:43:31.654Z,2.60
2018-02-14T09:45:59.950Z,2.60
2018-02-14T09:48:28.193Z,2.70
2018-02-14T09:50:56.465Z,2.80
2018-02-14T09:53:24.746Z,2.90
2018-02-14T09:55:53.002Z,3.00
2018-02-14T09:58:21.253Z,3.00
2018-02-14T10:00:50.630Z,2.90
2018-02-14T10:03:18.857Z,2.90
2018-02-14T10:05:48.233Z,3.00
2018-02-14T10:08:17.999Z,3.00
2018-02-14T10:10:46.293Z,3.00
2018-02-14T10:13:14.564Z,3.10
2018-02-14T10:15:42.858Z,3.20
2018-02-14T10:18:13.646Z,3.20
2018-02-14T10:20:42.665Z,3.30
2018-02-14T10:23:10.947Z,3.20
2018-02-14T10:25:39.251Z,3.20
2018-02-14T10:28:07.506Z,3.20
2018-02-14T10:30:35.769Z,3.20
2018-02-14T10:33:04.906Z,3.20
2018-02-14T10:35:33.171Z,3.20
2018-02-14T10:38:01.432Z,3.20
2018-02-14T10:40:29.677Z,3.20
2018-02-14T10:42:58.691Z,3.20
2018-02-14T10:45:26.957Z,3.20
2018-02-14T10:47:55.213Z,3.20
2018-02-14T10:50:24.258Z,3.40
2018-02-14T10:52:52.494Z,3.40
2018-02-14T10:55:20.750Z,3.40
2018-02-14T10:57:49.769Z,3.50
2018-02-14T11:00:23.651Z,3.50
2018-02-14T11:02:58.454Z,3.60
2018-02-14T11:05:32.665Z,3.60
2018-02-14T11:08:01.313Z,3.50
2018-02-14T11:10:29.590Z,3.50
2018-02-14T11:12:57.845Z,3.60
2018-02-14T11:15:26.094Z,3.60
2018-02-14T11:17:55.164Z,3.70
2018-02-14T11:20:23.400Z,3.70
2018-02-14T11:22:51.638Z,3.60
2018-02-14T11:25:20.015Z,3.70
2018-02-14T11:27:48.285Z,3.70
2018-02-14T11:30:16.529Z,3.70
2018-02-14T11:32:44.775Z,3.60
2018-02-14T11:35:13.043Z,3.70
2018-02-14T11:37:41.349Z,3.70
2018-02-14T11:40:10.397Z,3.80
2018-02-14T11:42:38.684Z,3.80
2018-02-14T11:45:06.909Z,3.90
2018-02-14T11:47:35.969Z,3.80
2018-02-14T11:50:04.221Z,3.90
2018-02-14T11:52:32.485Z,3.90
2018-02-14T11:55:00.821Z,3.90
2018-02-14T11:57:29.086Z,4.00
2018-02-14T11:59:58.141Z,4.00
2018-02-14T12:02:26.375Z,4.00
2018-02-14T12:04:55.393Z,4.00
2018-02-14T12:07:24.411Z,4.00
2018-02-14T12:09:52.654Z,4.00
2018-02-14T12:12:21.661Z,4.00
2018-02-14T12:14:50.333Z,4.00
2018-02-14T12:17:18.583Z,4.00
2018-02-14T12:19:46.899Z,4.00
2018-02-14T12:22:15.955Z,4.10
2018-02-14T12:24:44.198Z,4.00
2018-02-14T12:27:12.476Z,4.10
2018-02-14T12:29:40.740Z,4.10
2018-02-14T12:32:09.001Z,4.10
2018-02-14T12:34:38.023Z,4.20
2018-02-14T12:37:06.277Z,4.10
2018-02-14T12:39:35.302Z,4.20
2018-02-14T12:42:03.544Z,4.20
2018-02-14T12:44:32.585Z,4.10
2018-02-14T12:47:00.839Z,4.10
2018-02-14T12:49:29.109Z,4.10
2018-02-14T12:51:58.110Z,4.10
2018-02-14T12:54:26.670Z,4.10
2018-02-14T12:56:55.770Z,4.20
2018-02-14T12:59:24.741Z,4.20
2018-02-14T13:01:53.790Z,4.10
2018-02-14T13:04:22.063Z,4.10
2018-02-14T13:06:50.345Z,4.20
2018-02-14T13:09:18.607Z,4.20
2018-02-14T13:11:46.840Z,4.20
2018-02-14T13:14:15.878Z,4.20
2018-02-14T13:16:44.153Z,4.20
2018-02-14T13:19:13.188Z,4.20
2018-02-14T13:21:41.453Z,4.20
2018-02-14T13:24:09.686Z,4.20
2018-02-14T13:26:38.726Z,4.30
2018-02-14T13:29:07.031Z,4.30
2018-02-14T13:31:36.813Z,4.40
2018-02-14T13:34:05.125Z,4.40
2018-02-14T13:36:33.413Z,4.40
2018-02-14T13:39:03.167Z,4.40
2018-02-14T13:41:31.433Z,4.40
2018-02-14T13:43:59.685Z,4.40
2018-02-14T13:46:28.770Z,4.40
2018-02-14T13:48:57.014Z,4.40
2018-02-14T13:51:25.247Z,4.50
2018-02-14T13:53:54.286Z,4.50
2018-02-14T13:56:22.556Z,4.50
2018-02-14T13:58:50.822Z,4.50
2018-02-14T14:01:19.073Z,4.60
2018-02-14T14:03:48.154Z,4.70
2018-02-14T14:06:17.913Z,4.60
2018-02-14T14:08:46.181Z,4.70
2018-02-14T14:11:14.433Z,4.70
2018-02-14T14:13:42.696Z,4.70
2018-02-14T14:16:11.766Z,4.70
2018-02-14T14:18:40.046Z,4.70
2018-02-14T14:21:08.336Z,4.70
2018-02-14T14:23:37.468Z,4.60
2018-02-14T14:26:06.467Z,4.50
2018-02-14T14:28:34.732Z,4.50
2018-02-14T14:31:03.754Z,4.50
2018-02-14T14:33:32.165Z,4.50
2018-02-14T14:36:00.420Z,4.50
2018-02-14T14:38:28.677Z,4.50
2018-02-14T14:40:57.692Z,4.50
2018-02-14T14:43:26.441Z,4.40
2018-02-14T14:45:55.513Z,4.40
2018-02-14T14:48:23.777Z,4.40
2018-02-14T14:50:52.545Z,4.50
2018-02-14T14:53:20.784Z,4.40
2018-02-14T14:55:49.982Z,4.40
2018-02-14T14:58:18.531Z,4.40
2018-02-14T15:00:47.374Z,4.40
2018-02-14T15:03:15.655Z,4.50
2018-02-14T15:05:44.052Z,4.40
2018-02-14T15:08:12.335Z,4.40
2018-02-14T15:10:40.613Z,4.40
2018-02-14T15:13:08.887Z,4.40
2018-02-14T15:15:37.151Z,4.40
2018-02-14T15:18:05.416Z,4.40
2018-02-14T15:20:33.682Z,4.50
2018-02-14T15:23:02.806Z,4.50
2018-02-14T15:25:31.094Z,4.50
2018-02-14T15:27:59.357Z,4.50
2018-02-14T15:30:27.614Z,4.40
2018-02-14T15:32:56.638Z,4.40
2018-02-14T15:35:25.765Z,4.30
2018-02-14T15:37:55.211Z,4.20
2018-02-14T15:40:24.245Z,4.20
2018-02-14T15:42:52.537Z,4.20
2018-02-14T15:45:20.798Z,4.10
2018-02-14T15:47:49.108Z,4.00
2018-02-14T15:50:18.158Z,4.00
2018-02-14T15:52:47.241Z,3.90
2018-02-14T15:55:15.684Z,3.90
2018-02-14T15:57:43.938Z,3.80
2018-02-14T16:00:12.339Z,3.80
2018-02-14T16:02:41.445Z,3.80
2018-02-14T16:05:10.480Z,3.60
2018-02-14T16:07:38.752Z,3.60
2018-02-14T16:10:07.802Z,3.50
2018-02-14T16:12:36.060Z,3.50
2018-02-14T16:15:05.134Z,3.50
2018-02-14T16:17:33.460Z,3.40
2018-02-14T16:20:01.695Z,3.40
2018-02-14T16:22:29.964Z,3.30
2018-02-14T16:24:58.498Z,3.30
2018-02-14T16:27:27.732Z,3.20
2018-02-14T16:29:56.755Z,3.10
2018-02-14T16:32:25.587Z,3.10
2018-02-14T16:34:53.834Z,3.00
2018-02-14T16:37:22.121Z,2.90
2018-02-14T16:39:51.168Z,2.90
2018-02-14T16:42:20.431Z,2.90
2018-02-14T16:44:50.196Z,2.80
2018-02-14T16:47:18.510Z,2.70
2018-02-14T16:49:46.719Z,2.80
2018-02-14T16:52:15.774Z,2.70
2018-02-14T16:54:44.954Z,2.60
2018-02-14T16:57:13.243Z,2.60
2018-02-14T16:59:41.546Z,2.60
2018-02-14T17:02:09.869Z,2.50
2018-02-14T17:04:38.884Z,2.50
2018-02-14T17:07:07.196Z,2.50
2018-02-14T17:09:36.994Z,2.40
2018-02-14T17:12:06.066Z,2.40
2018-02-14T17:14:34.374Z,2.40
2018-02-14T17:17:02.688Z,2.40
2018-02-14T17:19:31.737Z,2.20
2018-02-14T17:22:00.009Z,2.20
2018-02-14T17:24:29.442Z,2.20
2018-02-14T17:26:57.742Z,2.20
2018-02-14T17:29:26.766Z,2.20
2018-02-14T17:31:55.055Z,2.20
2018-02-14T17:34:24.190Z,2.10
2018-02-14T17:36:54.015Z,2.10
2018-02-14T17:39:22.433Z,2.10
2018-02-14T17:41:50.710Z,2.10
2018-02-14T17:44:18.988Z,2.00
2018-02-14T17:46:47.235Z,2.00
2018-02-14T17:49:16.722Z,1.90
2018-02-14T17:51:44.993Z,1.90
2018-02-14T17:54:14.115Z,1.80
2018-02-14T17:56:43.138Z,1.80
2018-02-14T17:59:11.435Z,1.80
2018-02-14T18:01:39.704Z,1.80
2018-02-14T18:04:07.971Z,1.80
2018-02-14T18:06:37.249Z,1.70
2018-02-14T18:09:07.021Z,1.70
2018-02-14T18:11:35.303Z,1.70
2018-02-14T18:14:03.582Z,1.70
2018-02-14T18:16:31.915Z,1.70
2018-02-14T18:19:00.183Z,1.70
2018-02-14T18:21:29.198Z,1.60
2018-02-14T18:23:57.485Z,1.60
2018-02-14T18:26:25.754Z,1.60
2018-02-14T18:28:54.029Z,1.60
2018-02-14T18:31:22.736Z,1.60
2018-02-14T18:33:51.024Z,1.60
2018-02-14T18:36:19.303Z,1.60
2018-02-14T18:38:47.566Z,1.50
2018-02-14T18:41:15.809Z,1.60
2018-02-14T18:43:44.266Z,1.50
2018-02-14T18:46:12.516Z,1.50
2018-02-14T18:48:40.775Z,1.50
2018-02-14T18:51:09.072Z,1.50
2018-02-14T18:53:37.334Z,1.50
2018-02-14T18:56:05.651Z,1.50
2018-02-14T18:58:34.741Z,1.50
2018-02-14T19:01:02.995Z,1.40
2018-02-14T19:03:31.391Z,1.40
2018-02-14T19:06:00.475Z,1.40
2018-02-14T19:08:28.784Z,1.40
2018-02-14T19:10:57.850Z,1.50
2018-02-14T19:13:26.121Z,1.50
2018-02-14T19:15:54.926Z,1.40
2018-02-14T19:18:23.332Z,1.40
2018-02-14T19:20:51.705Z,1.40
2018-02-14T19:23:21.615Z,1.30
2018-02-14T19:25:49.861Z,1.30
2018-02-14T19:28:18.209Z,1.40
2018-02-14T19:30:47.242Z,1.30
2018-02-14T19:33:15.511Z,1.30
2018-02-14T19:35:43.771Z,1.30
2018-02-14T19:38:12.051Z,1.40
2018-02-14T19:40:40.351Z,1.40
2018-02-14T19:43:08.625Z,1.30
2018-02-14T19:45:36.979Z,1.30
2018-02-14T19:48:05.304Z,1.40
2018-02-14T19:50:33.537Z,1.40
2018-02-14T19:53:01.822Z,1.30
2018-02-14T19:55:30.105Z,1.30
2018-02-14T19:57:58.400Z,1.40
2018-02-14T20:00:26.704Z,1.40
2018-02-14T20:02:55.764Z,1.40
2018-02-14T20:05:25.777Z,1.40
2018-02-14T20:07:54.075Z,1.40
2018-02-14T20:10:22.368Z,1.40
2018-02-14T20:12:50.638Z,1.40
2018-02-14T20:15:19.406Z,1.40
2018-02-14T20:17:47.669Z,1.40
2018-02-14T20:20:15.980Z,1.40
2018-02-14T20:22:44.247Z,1.40
2018-02-14T20:25:12.564Z,1.50
2018-02-14T20:27:40.997Z,1.40
2018-02-14T20:30:09.988Z,1.40
2018-02-14T20:32:38.341Z,1.40
2018-02-14T20:35:07.805Z,1.40
2018-02-14T20:37:36.084Z,1.40
2018-02-14T20:40:04.344Z,1.40
2018-02-14T20:42:32.904Z,1.30
2018-02-14T20:45:01.147Z,1.40
2018-02-14T20:47:30.164Z,1.30
2018-02-14T20:49:58.483Z,1.30
2018-02-14T20:52:27.247Z,1.30
2018-02-14T20:54:55.555Z,1.30
2018-02-14T20:57:24.622Z,1.30
2018-02-14T20:59:52.960Z,1.20
2018-02-14T21:02:21.249Z,1.20
2018-02-14T21:04:49.715Z,1.20
2018-02-14T21:07:18.017Z,1.20
2018-02-14T21:09:46.324Z,1.20
2018-02-14T21:12:15.540Z,1.20
2018-02-14T21:14:43.849Z,1.20
2018-02-14T21:17:12.613Z,1.20
2018-02-14T21:19:41.313Z,1.20
2018-02-14T21:22:09.586Z,1.20
2018-02-14T21:24:37.881Z,1.30
2018-02-14T21:27:06.951Z,1.30
2018-02-14T21:29:35.225Z,1.20
2018-02-14T21:32:03.507Z,1.30
2018-02-14T21:34:32.613Z,1.30
2018-02-14T21:37:01.316Z,1.30
2018-02-14T21:39:31.213Z,1.30
2018-02-14T21:41:59.904Z,1.20
2018-02-14T21:44:30.622Z,1.30
2018-02-14T21:46:59.695Z,1.30
2018-02-14T21:49:28.015Z,1.30
2018-02-14T21:51:58.000Z,1.40
2018-02-14T21:54:26.654Z,1.40
2018-02-14T21:56:54.956Z,1.40
2018-02-14T21:59:23.235Z,1.40
2018-02-14T22:01:51.492Z,1.40
2018-02-14T22:04:19.786Z,1.50
2018-02-14T22:06:48.086Z,1.40
2018-02-14T22:09:16.406Z,1.50
2018-02-14T22:11:45.727Z,1.50
2018-02-14T22:14:14.018Z,1.50
2018-02-14T22:16:42.295Z,1.50
2018-02-14T22:19:10.566Z,1.50
2018-02-14T22:21:38.851Z,1.50
2018-02-14T22:24:07.119Z,1.60
2018-02-14T22:26:35.376Z,1.60
2018-02-14T22:29:04.419Z,1.70
2018-02-14T22:31:32.666Z,1.60
2018-02-14T22:34:00.970Z,1.60
2018-02-14T22:36:29.207Z,1.70
2018-02-14T22:38:57.574Z,1.70
2018-02-14T22:41:26.609Z,1.70
2018-02-14T22:43:54.844Z,1.70
2018-02-14T22:46:23.109Z,1.70
2018-02-14T22:48:52.159Z,1.70
2018-02-14T22:51:20.448Z,1.70
2018-02-14T22:53:48.685Z,1.70
2018-02-14T22:56:16.967Z,1.70
2018-02-14T22:58:45.280Z,1.70
2018-02-14T23:01:13.777Z,1.70
2018-02-14T23:03:42.064Z,1.80
2018-02-14T23:06:10.329Z,1.80
2018-02-14T23:08:38.634Z,1.80
2018-02-14T23:11:06.905Z,1.80
2018-02-14T23:13:35.164Z,1.80
2018-02-14T23:16:03.485Z,1.80
2018-02-14T23:18:31.758Z,1.80
2018-02-14T23:21:00.041Z,1.80
2018-02-14T23:23:29.482Z,1.80
2018-02-14T23:25:57.750Z,1.80
2018-02-14T23:28:26.335Z,1.80
2018-02-14T23:30:54.733Z,1.80
2018-02-14T23:33:23.009Z,1.90
2018-02-14T23:35:51.305Z,1.90
2018-02-14T23:38:19.557Z,1.90
2018-02-14T23:40:47.842Z,1.80
2018-02-14T23:43:16.123Z,1.80
2018-02-14T23:45:44.378Z,1.80
2018-02-14T23:48:12.636Z,1.90
2018-02-14T23:50:40.923Z,1.90
2018-02-14T23:53:09.189Z,1.90
2018-02-14T23:55:37.510Z,1.90
2018-02-14T23:58:05.775Z,1.90
