createdAt,value
2023-01-13T06:44:41.519Z,500.00
2023-01-13T06:45:41.332Z,500.00
2023-01-13T06:46:41.345Z,500.00
2023-01-13T06:47:41.196Z,500.00
2023-01-13T06:48:41.133Z,500.00
2023-01-13T06:49:41.052Z,400.00
2023-01-13T06:50:40.973Z,400.00
2023-01-13T06:51:40.853Z,400.00
2023-01-13T06:52:40.804Z,400.00
2023-01-13T06:53:40.717Z,400.00
2023-01-13T06:54:40.611Z,400.00
2023-01-13T06:55:40.516Z,400.00
2023-01-13T06:56:40.397Z,400.00
2023-01-13T06:57:40.287Z,400.00
2023-01-13T06:58:40.208Z,400.00
2023-01-13T06:59:40.075Z,400.00
2023-01-13T07:00:40.076Z,400.00
2023-01-13T07:01:40.037Z,400.00
2023-01-13T07:02:39.809Z,400.00
2023-01-13T07:03:39.684Z,400.00
2023-01-13T07:04:43.868Z,400.00
2023-01-13T07:05:44.463Z,400.00
2023-01-13T07:08:42.898Z,400.00
2023-01-13T07:11:42.067Z,400.00
2023-01-13T07:12:43.553Z,400.00
2023-01-13T07:13:43.174Z,400.00
2023-01-13T07:14:43.416Z,400.00
2023-01-13T07:15:43.647Z,400.00
2023-01-13T07:16:43.417Z,400.00
2023-01-13T07:18:40.731Z,400.00
2023-01-13T07:19:40.243Z,400.00
2023-01-13T07:20:40.222Z,400.00
2023-01-13T07:21:38.911Z,400.00
2023-01-13T07:33:36.453Z,400.00
2023-01-13T07:34:36.363Z,400.00
2023-01-13T07:35:36.203Z,400.00
2023-01-13T07:36:36.077Z,400.00
2023-01-13T07:37:35.969Z,400.00
2023-01-13T07:38:35.850Z,400.00
2023-01-13T07:39:35.743Z,400.00
2023-01-13T07:40:35.618Z,400.00
2023-01-13T07:41:35.484Z,400.00
2023-01-13T07:42:35.365Z,400.00
2023-01-13T07:43:35.255Z,400.00
2023-01-13T07:44:35.161Z,400.00
2023-01-13T07:45:35.091Z,450.00
2023-01-13T07:46:34.898Z,506.00
2023-01-13T07:47:34.763Z,468.00
2023-01-13T07:48:34.672Z,400.00
2023-01-13T07:49:34.553Z,484.00
2023-01-13T07:50:38.787Z,481.00
2023-01-13T07:51:39.086Z,482.00
2023-01-13T07:52:38.631Z,483.00
2023-01-13T07:53:41.102Z,483.00
2023-01-13T07:54:45.553Z,483.00
2023-01-13T07:55:46.816Z,483.00
2023-01-13T07:56:45.927Z,483.00
2023-01-13T07:57:42.556Z,484.00
2023-01-13T07:58:40.475Z,484.00
2023-01-13T07:59:41.489Z,483.00
2023-01-13T08:00:41.147Z,483.00
2023-01-13T08:01:37.192Z,483.00
2023-01-13T08:02:36.978Z,482.00
2023-01-13T08:03:32.875Z,482.00
2023-01-13T08:04:32.976Z,484.00
2023-01-13T08:05:32.655Z,482.00
2023-01-13T08:06:32.526Z,476.00
2023-01-13T08:07:32.420Z,485.00
2023-01-13T08:08:32.310Z,501.00
2023-01-13T08:09:32.203Z,508.00
2023-01-13T08:10:32.093Z,502.00
2023-01-13T08:11:31.943Z,508.00
2023-01-13T08:12:31.849Z,512.00
2023-01-13T08:13:31.745Z,552.00
2023-01-13T08:14:31.609Z,556.00
2023-01-13T08:15:31.511Z,566.00
2023-01-13T08:16:31.402Z,573.00
2023-01-13T08:17:31.245Z,582.00
2023-01-13T08:18:31.167Z,583.00
2023-01-13T08:19:30.999Z,570.00
2023-01-13T08:20:30.881Z,579.00
2023-01-13T08:21:30.781Z,575.00
2023-01-13T08:22:30.655Z,585.00
2023-01-13T08:23:30.511Z,574.00
2023-01-13T08:24:30.403Z,586.00
2023-01-13T08:25:30.277Z,592.00
2023-01-13T08:26:30.155Z,592.00
2023-01-13T08:27:30.575Z,593.00
2023-01-13T08:28:32.110Z,598.00
2023-01-13T08:29:33.297Z,598.00
2023-01-13T08:30:34.354Z,599.00
2023-01-13T08:31:35.201Z,599.00
2023-01-13T08:32:29.999Z,600.00
2023-01-13T08:33:29.659Z,601.00
2023-01-13T08:34:29.272Z,604.00
2023-01-13T08:35:29.436Z,613.00
2023-01-13T08:36:29.014Z,616.00
2023-01-13T08:38:29.948Z,606.00
2023-01-13T08:39:29.347Z,606.00
2023-01-13T09:54:19.880Z,1317.00
2023-01-13T09:55:19.757Z,1303.00
2023-01-13T09:56:19.603Z,1286.00
2023-01-13T09:57:19.516Z,1283.00
2023-01-13T09:58:19.369Z,1299.00
2023-01-13T09:59:19.301Z,1263.00
2023-01-13T10:00:19.152Z,1260.00
2023-01-13T10:01:19.043Z,1286.00
2023-01-13T10:02:18.918Z,1270.00
2023-01-13T11:03:11.319Z,681.00
2023-01-13T11:08:10.714Z,681.00
2023-01-13T11:09:10.603Z,646.00
2023-01-13T11:10:10.457Z,643.00
2023-01-13T11:11:10.348Z,659.00
2023-01-13T11:12:10.227Z,659.00
2023-01-13T11:13:10.541Z,649.00
2023-01-13T11:14:16.028Z,667.00
2023-01-13T11:15:20.296Z,668.00
2023-01-13T11:16:15.751Z,669.00
2023-01-13T11:17:11.578Z,645.00
2023-01-13T11:18:18.265Z,669.00
2023-01-13T11:19:18.108Z,669.00
2023-01-13T11:20:18.517Z,669.00
2023-01-13T11:21:12.966Z,670.00
2023-01-13T11:22:16.590Z,668.00
2023-01-13T11:23:18.111Z,670.00
2023-01-13T11:24:18.569Z,670.00
2023-01-13T11:25:17.471Z,671.00
2023-01-13T11:26:18.276Z,669.00
2023-01-13T11:27:35.002Z,671.00
2023-01-13T11:28:10.236Z,673.00
2023-01-13T11:29:18.433Z,678.00
2023-01-13T11:30:12.825Z,673.00
2023-01-13T11:31:18.643Z,669.00
2023-01-13T11:32:11.440Z,670.00
2023-01-13T11:33:11.297Z,668.00
2023-01-13T11:34:11.250Z,665.00
2023-01-13T11:35:12.054Z,646.00
2023-01-13T11:36:20.509Z,652.00
2023-01-13T11:37:15.788Z,672.00
2023-01-13T11:38:12.963Z,673.00
2023-01-13T11:39:13.624Z,671.00
2023-01-13T11:40:13.921Z,674.00
2023-01-13T11:41:11.622Z,675.00
2023-01-13T11:42:15.512Z,676.00
2023-01-13T11:43:20.265Z,677.00
2023-01-13T11:44:13.028Z,678.00
2023-01-13T11:45:11.585Z,679.00
2023-01-13T11:46:15.658Z,680.00
2023-01-13T11:47:13.259Z,680.00
2023-01-13T11:48:19.352Z,686.00
2023-01-13T11:49:17.949Z,690.00
2023-01-13T11:50:19.822Z,684.00
2023-01-13T11:51:14.130Z,685.00
2023-01-13T11:52:18.609Z,687.00
2023-01-13T11:53:15.131Z,683.00
2023-01-13T11:54:15.058Z,682.00
2023-01-13T11:55:17.607Z,683.00
2023-01-13T11:56:20.636Z,679.00
2023-01-13T11:59:13.928Z,812.00
2023-01-13T12:07:23.509Z,500.00
2023-01-13T12:10:52.004Z,500.00
2023-01-13T12:12:51.949Z,500.00
2023-01-13T12:13:51.880Z,500.00
2023-01-13T12:16:39.758Z,500.00
2023-01-13T12:17:39.713Z,500.00
2023-01-13T12:18:39.733Z,500.00
2023-01-13T12:19:39.632Z,500.00
2023-01-13T12:20:39.581Z,500.00
2023-01-13T12:21:39.566Z,500.00
2023-01-13T12:22:39.609Z,500.00
2023-01-13T12:23:39.517Z,500.00
2023-01-13T12:24:39.491Z,500.00
2023-01-13T12:25:39.451Z,500.00
2023-01-13T12:26:39.406Z,500.00
2023-01-13T12:27:39.405Z,511.00
2023-01-13T12:28:39.385Z,512.00
2023-01-13T12:29:39.340Z,513.00
2023-01-13T12:30:39.319Z,517.00
2023-01-13T12:31:39.282Z,514.00
2023-01-13T12:32:39.233Z,523.00
2023-01-13T12:33:39.183Z,528.00
2023-01-13T12:34:39.145Z,529.00
2023-01-13T12:35:39.097Z,537.00
2023-01-13T12:36:39.059Z,535.00
2023-01-13T12:37:39.024Z,543.00
2023-01-13T12:38:38.973Z,534.00
2023-01-13T12:39:38.961Z,533.00
2023-01-13T12:40:38.912Z,542.00
2023-01-13T12:41:38.871Z,541.00
2023-01-13T12:42:38.819Z,541.00
2023-01-13T12:43:38.820Z,542.00
2023-01-13T16:32:30.693Z,561.00
2023-01-13T16:33:30.671Z,559.00
2023-01-13T16:34:30.652Z,562.00
2023-01-13T16:35:30.622Z,558.00
2023-01-13T16:36:30.622Z,558.00
2023-01-13T16:37:30.597Z,559.00
2023-01-13T16:38:30.563Z,559.00
2023-01-13T16:39:30.560Z,562.00
2023-01-13T16:40:31.293Z,561.00
2023-01-13T16:41:30.487Z,560.00
2023-01-13T16:42:30.472Z,559.00
2023-01-13T16:43:30.442Z,561.00
2023-01-13T16:44:30.423Z,563.00
2023-01-13T16:45:30.437Z,561.00
2023-01-13T16:46:30.363Z,559.00
2023-01-13T16:47:30.341Z,561.00
2023-01-13T16:48:30.325Z,561.00
2023-01-13T16:49:30.326Z,561.00
2023-01-13T16:50:30.284Z,563.00
2023-01-13T16:51:30.247Z,564.00
2023-01-13T16:52:30.226Z,564.00
2023-01-13T16:53:30.207Z,565.00
2023-01-13T16:54:30.161Z,565.00
2023-01-13T16:55:30.148Z,560.00
2023-01-13T16:56:30.160Z,564.00
2023-01-13T16:57:30.103Z,564.00
2023-01-13T16:58:30.071Z,562.00
2023-01-13T16:59:30.057Z,564.00
2023-01-13T17:00:30.022Z,564.00
2023-01-13T17:01:30.107Z,563.00
2023-01-13T17:02:29.961Z,563.00
2023-01-13T17:03:29.969Z,565.00
2023-01-13T17:04:29.923Z,562.00
2023-01-13T17:05:29.921Z,565.00
2023-01-13T17:06:29.883Z,559.00
2023-01-13T17:07:29.857Z,564.00
2023-01-13T17:08:29.839Z,566.00
2023-01-13T17:09:29.803Z,560.00
2023-01-13T17:10:29.794Z,565.00
2023-01-13T17:11:29.749Z,565.00
2023-01-13T17:12:29.735Z,567.00
2023-01-13T17:13:29.712Z,564.00
2023-01-13T17:14:29.699Z,564.00
2023-01-13T17:15:29.681Z,562.00
2023-01-13T17:16:29.713Z,566.00
2023-01-13T17:17:29.625Z,566.00
2023-01-13T17:18:29.594Z,568.00
2023-01-13T17:19:29.569Z,564.00
2023-01-13T17:20:29.563Z,566.00
2023-01-13T17:21:29.520Z,564.00
2023-01-13T17:22:29.513Z,567.00
2023-01-13T17:23:29.479Z,566.00
2023-01-13T17:24:29.460Z,565.00
2023-01-13T17:25:29.474Z,567.00
2023-01-13T17:26:29.424Z,566.00
2023-01-13T17:27:29.390Z,565.00
2023-01-13T17:28:29.373Z,570.00
2023-01-13T17:29:29.348Z,564.00
2023-01-13T17:30:29.359Z,566.00
2023-01-13T17:31:29.311Z,569.00
2023-01-13T17:32:29.269Z,567.00
2023-01-13T17:33:29.244Z,564.00
2023-01-13T17:34:29.243Z,568.00
2023-01-13T17:35:29.206Z,569.00
2023-01-13T17:36:29.165Z,565.00
2023-01-13T17:37:29.132Z,569.00
2023-01-13T17:38:29.122Z,567.00
2023-01-13T17:39:29.083Z,565.00
2023-01-13T17:40:29.062Z,567.00
2023-01-13T17:41:29.030Z,565.00
2023-01-13T17:42:29.000Z,569.00
2023-01-13T17:43:28.982Z,566.00
2023-01-13T17:44:28.965Z,567.00
2023-01-13T17:45:29.040Z,568.00
2023-01-13T17:46:28.925Z,570.00
2023-01-13T21:24:23.375Z,564.00
2023-01-13T21:25:23.386Z,564.00
2023-01-13T21:26:23.322Z,562.00
2023-01-13T21:27:23.302Z,560.00
2023-01-13T21:28:23.267Z,562.00
2023-01-13T21:29:23.257Z,567.00
2023-01-13T21:30:23.221Z,567.00
2023-01-13T21:31:23.195Z,567.00
2023-01-13T21:32:23.170Z,561.00
2023-01-13T21:33:23.136Z,563.00
2023-01-13T21:34:23.129Z,565.00
2023-01-13T21:35:23.096Z,562.00
2023-01-13T21:36:23.081Z,564.00
2023-01-13T21:37:23.035Z,558.00
2023-01-13T21:38:23.004Z,565.00
2023-01-13T21:39:23.000Z,564.00
2023-01-13T21:40:22.986Z,564.00
2023-01-13T21:41:22.935Z,562.00
2023-01-13T21:42:22.915Z,560.00
2023-01-13T21:43:22.889Z,557.00
2023-01-13T21:44:22.857Z,558.00
2023-01-13T21:45:22.850Z,561.00
2023-01-13T21:46:22.812Z,557.00
2023-01-13T21:47:22.789Z,562.00
2023-01-13T21:48:22.753Z,563.00
2023-01-13T21:49:22.762Z,560.00
2023-01-13T21:50:22.724Z,566.00
2023-01-13T21:51:22.676Z,562.00
2023-01-13T21:52:22.636Z,560.00
2023-01-13T21:53:22.610Z,562.00
2023-01-13T21:54:22.608Z,558.00
2023-01-13T21:55:22.565Z,560.00
2023-01-13T21:56:22.545Z,557.00
2023-01-13T21:57:22.503Z,559.00
2023-01-13T21:58:22.477Z,560.00
2023-01-13T21:59:22.447Z,561.00
2023-01-13T22:00:22.474Z,561.00
2023-01-13T22:01:22.556Z,560.00
2023-01-13T22:02:24.671Z,560.00
2023-01-13T22:03:22.579Z,563.00
2023-01-13T22:04:22.562Z,558.00
2023-01-13T22:05:22.527Z,561.00
2023-01-13T22:06:22.555Z,561.00
2023-01-13T22:07:22.493Z,556.00
2023-01-13T22:08:22.453Z,563.00
2023-01-13T22:09:22.429Z,560.00
2023-01-13T22:10:22.397Z,563.00
2023-01-13T22:11:22.388Z,557.00
2023-01-13T22:12:22.371Z,557.00
2023-01-13T22:13:22.343Z,558.00
2023-01-13T22:14:22.327Z,558.00
2023-01-13T22:15:22.316Z,558.00
2023-01-13T22:16:22.310Z,560.00
2023-01-13T22:17:22.225Z,560.00
2023-01-13T22:18:22.199Z,562.00
2023-01-13T22:19:22.195Z,561.00
2023-01-13T22:20:22.165Z,563.00
2023-01-13T22:22:22.112Z,556.00
2023-01-13T23:21:20.502Z,547.00
2023-01-13T23:22:20.460Z,552.00
2023-01-13T23:23:20.428Z,549.00
2023-01-13T23:24:20.394Z,555.00
2023-01-13T23:25:20.379Z,547.00
2023-01-13T23:26:20.360Z,550.00
2023-01-13T23:27:20.315Z,550.00
2023-01-13T23:28:20.295Z,546.00
2023-01-13T23:29:20.263Z,545.00
2023-01-13T23:30:20.228Z,546.00
2023-01-13T23:31:20.207Z,548.00
2023-01-13T23:32:20.178Z,550.00
2023-01-13T23:33:20.153Z,547.00
2023-01-13T23:34:20.107Z,550.00
2023-01-13T23:35:20.081Z,546.00
2023-01-13T23:36:20.024Z,552.00
2023-01-13T23:37:20.006Z,545.00
2023-01-13T23:38:19.974Z,550.00
2023-01-13T23:39:19.932Z,544.00
2023-01-13T23:40:19.912Z,548.00
2023-01-13T23:41:19.921Z,546.00
2023-01-13T23:42:19.854Z,551.00
2023-01-13T23:43:19.836Z,548.00
2023-01-13T23:44:19.788Z,542.00
2023-01-13T23:45:19.763Z,549.00
2023-01-13T23:46:19.810Z,546.00
2023-01-13T23:47:19.707Z,546.00
2023-01-13T23:48:19.694Z,550.00
2023-01-13T23:49:19.647Z,546.00
2023-01-13T23:50:19.615Z,544.00
2023-01-13T23:51:19.619Z,542.00
2023-01-13T23:52:19.551Z,545.00
2023-01-13T23:53:19.539Z,548.00
2023-01-13T23:54:19.491Z,545.00
2023-01-13T23:55:19.484Z,547.00
2023-01-13T23:56:19.451Z,546.00
2023-01-13T23:57:19.442Z,547.00
2023-01-13T23:58:19.394Z,543.00
2023-01-13T23:59:19.359Z,542.00
