createdAt,value
2016-12-01T00:01:03.579Z,98.57
2016-12-01T00:02:14.252Z,98.19
2016-12-01T00:03:25.059Z,98.28
2016-12-01T00:04:35.777Z,98.47
2016-12-01T00:05:46.435Z,98.38
2016-12-01T00:06:57.112Z,98.47
2016-12-01T00:08:08.320Z,98.76
2016-12-01T00:09:19.032Z,98.57
2016-12-01T00:10:30.228Z,98.43
2016-12-01T00:11:40.921Z,98.38
2016-12-01T00:12:51.616Z,98.38
2016-12-01T00:14:02.311Z,98.47
2016-12-01T00:15:13.005Z,98.57
2016-12-01T00:16:23.696Z,98.47
2016-12-01T00:17:34.376Z,98.14
2016-12-01T00:18:45.034Z,98.62
2016-12-01T00:19:55.727Z,98.52
2016-12-01T00:21:06.968Z,98.52
2016-12-01T00:22:17.638Z,97.95
2016-12-01T00:23:28.330Z,98.43
2016-12-01T00:24:39.038Z,98.33
2016-12-01T00:25:49.709Z,97.66
2016-12-01T00:27:00.378Z,97.95
2016-12-01T00:28:11.070Z,97.75
2016-12-01T00:29:21.801Z,97.95
2016-12-01T00:30:32.479Z,98.52
2016-12-01T00:31:43.179Z,98.33
2016-12-01T00:32:53.849Z,98.05
2016-12-01T00:34:04.536Z,98.33
2016-12-01T00:35:15.224Z,98.71
2016-12-01T00:36:25.931Z,98.14
2016-12-01T00:37:36.624Z,99.29
2016-12-01T00:38:47.307Z,98.62
2016-12-01T00:39:57.975Z,98.43
2016-12-01T00:41:08.746Z,98.81
2016-12-01T00:42:19.432Z,98.71
2016-12-01T00:43:30.103Z,98.24
2016-12-01T00:44:40.791Z,98.52
2016-12-01T00:45:51.467Z,98.52
2016-12-01T00:47:02.153Z,98.33
2016-12-01T00:48:12.859Z,97.95
2016-12-01T00:49:23.539Z,97.28
2016-12-01T00:50:34.204Z,97.28
2016-12-01T00:51:44.890Z,97.66
2016-12-01T00:52:55.548Z,97.47
2016-12-01T00:54:06.236Z,97.09
2016-12-01T00:55:16.935Z,97.95
2016-12-01T00:56:27.615Z,97.47
2016-12-01T00:57:38.301Z,97.38
2016-12-01T00:58:48.990Z,97.85
2016-12-01T00:59:59.666Z,97.95
2016-12-01T01:01:10.345Z,97.18
2016-12-01T01:02:21.019Z,96.99
2016-12-01T01:03:31.698Z,97.18
2016-12-01T01:04:42.371Z,96.89
2016-12-01T01:05:53.058Z,96.8
2016-12-01T01:07:03.753Z,96.8
2016-12-01T01:08:14.436Z,96.99
2016-12-01T01:09:25.137Z,96.61
2016-12-01T01:10:35.836Z,96.89
2016-12-01T01:11:46.499Z,96.51
2016-12-01T01:12:57.209Z,96.99
2016-12-01T01:14:07.921Z,97.47
2016-12-01T01:15:18.599Z,96.8
2016-12-01T01:16:29.282Z,96.8
2016-12-01T01:17:39.944Z,97.28
2016-12-01T01:18:50.623Z,97.75
2016-12-01T01:20:01.314Z,96.22
2016-12-01T01:21:12.025Z,96.51
2016-12-01T01:22:23.224Z,96.89
2016-12-01T01:23:34.431Z,96.13
2016-12-01T01:24:45.114Z,96.32
2016-12-01T01:25:55.810Z,96.42
2016-12-01T01:27:06.495Z,96.99
2016-12-01T01:28:17.172Z,97.09
2016-12-01T01:29:27.851Z,96.89
2016-12-01T01:30:38.570Z,96.61
2016-12-01T01:31:49.282Z,96.7
2016-12-01T01:32:59.949Z,97.18
2016-12-01T01:34:10.616Z,97.75
2016-12-01T01:35:21.301Z,97.66
2016-12-01T01:36:31.966Z,97.47
2016-12-01T01:37:42.688Z,97.38
2016-12-01T01:38:53.356Z,97.47
2016-12-01T01:40:04.032Z,98.05
2016-12-01T01:41:14.713Z,97.38
2016-12-01T01:42:25.398Z,97.85
2016-12-01T01:43:36.095Z,97.47
2016-12-01T01:44:46.808Z,97.28
2016-12-01T01:45:57.506Z,97.66
2016-12-01T01:47:08.198Z,97.47
2016-12-01T01:48:18.894Z,97.95
2016-12-01T01:49:29.571Z,97.85
2016-12-01T01:50:40.250Z,98.14
2016-12-01T01:51:50.915Z,97.75
2016-12-01T01:53:01.623Z,97.66
2016-12-01T01:54:12.312Z,97.85
2016-12-01T01:55:23.023Z,97.66
2016-12-01T01:56:33.677Z,97.47
2016-12-01T01:57:44.373Z,97.47
2016-12-01T01:58:55.041Z,97.66
2016-12-01T02:00:05.747Z,97.47
2016-12-01T02:01:16.441Z,97.85
2016-12-01T02:02:27.121Z,97.47
2016-12-01T02:03:37.795Z,97.56
2016-12-01T02:04:48.451Z,97.47
2016-12-01T02:05:59.650Z,97.38
2016-12-01T02:07:10.335Z,97.09
2016-12-01T02:08:21.030Z,96.8
2016-12-01T02:09:31.730Z,96.8
2016-12-01T02:10:42.425Z,96.8
2016-12-01T02:11:53.615Z,96.61
2016-12-01T02:13:04.310Z,97.28
2016-12-01T02:14:14.997Z,97.38
2016-12-01T02:15:25.694Z,96.8
2016-12-01T02:16:36.360Z,96.89
2016-12-01T02:17:47.053Z,97.47
2016-12-01T02:18:57.728Z,97.47
2016-12-01T02:20:08.419Z,97.95
2016-12-01T02:21:19.109Z,97.85
2016-12-01T02:22:29.796Z,97.38
2016-12-01T02:23:40.447Z,97.95
2016-12-01T02:24:51.158Z,97.18
2016-12-01T02:26:01.833Z,96.99
2016-12-01T02:27:12.521Z,97.38
2016-12-01T02:28:23.248Z,97.66
2016-12-01T02:29:33.943Z,97.47
2016-12-01T02:30:44.628Z,97.28
2016-12-01T02:31:55.293Z,97.75
2016-12-01T02:33:06.007Z,97.38
2016-12-01T02:34:16.686Z,97.28
2016-12-01T02:35:27.914Z,97.47
2016-12-01T02:36:38.572Z,97.75
2016-12-01T02:37:49.277Z,97.47
2016-12-01T02:38:59.941Z,97.47
2016-12-01T02:40:10.617Z,97.85
2016-12-01T02:41:21.343Z,97.85
2016-12-01T02:42:32.063Z,97.95
2016-12-01T02:43:42.751Z,98.43
2016-12-01T02:44:53.461Z,97.85
2016-12-01T02:46:04.148Z,97.66
2016-12-01T02:47:14.808Z,97.95
2016-12-01T02:48:25.463Z,98.33
2016-12-01T02:49:36.163Z,98.05
2016-12-01T02:50:46.830Z,98.52
2016-12-01T02:51:58.023Z,98.33
2016-12-01T02:53:09.334Z,98.05
2016-12-01T02:54:20.019Z,98.14
2016-12-01T02:55:30.688Z,98.66
2016-12-01T02:56:41.369Z,98.95
2016-12-01T02:57:52.047Z,98.95
2016-12-01T02:59:03.264Z,98.86
2016-12-01T03:00:13.938Z,98.86
2016-12-01T03:01:24.689Z,98.86
2016-12-01T03:02:35.386Z,99.33
2016-12-01T03:03:46.094Z,99.33
2016-12-01T03:04:56.775Z,99.99
2016-12-01T03:06:07.456Z,99.99
2016-12-01T03:07:18.122Z,99.99
2016-12-01T03:08:28.782Z,99.99
2016-12-01T03:09:39.469Z,99.91
2016-12-01T03:10:50.159Z,99.99
2016-12-01T03:12:00.851Z,99.99
2016-12-01T03:13:11.550Z,99.99
2016-12-01T03:14:22.254Z,99.99
2016-12-01T03:15:33.016Z,99.99
2016-12-01T03:16:43.746Z,99.99
2016-12-01T03:17:54.414Z,99.99
2016-12-01T03:19:05.113Z,99.99
2016-12-01T03:20:15.796Z,99.99
2016-12-01T03:21:26.475Z,99.99
2016-12-01T03:22:37.757Z,99.99
2016-12-01T03:23:48.496Z,99.99
2016-12-01T03:24:59.193Z,99.99
2016-12-01T03:26:10.390Z,99.99
2016-12-01T03:27:21.048Z,99.99
2016-12-01T03:28:31.737Z,99.99
2016-12-01T03:29:42.439Z,99.99
2016-12-01T03:30:53.096Z,99.99
2016-12-01T03:32:03.815Z,99.99
2016-12-01T03:33:14.519Z,99.99
2016-12-01T03:34:25.211Z,99.99
2016-12-01T03:35:35.913Z,99.99
2016-12-01T03:36:46.612Z,99.99
2016-12-01T03:37:57.805Z,99.99
2016-12-01T03:39:08.506Z,99.99
2016-12-01T03:40:19.191Z,99.99
2016-12-01T03:41:29.863Z,99.99
2016-12-01T03:42:40.540Z,99.99
2016-12-01T03:43:51.229Z,99.99
2016-12-01T03:45:01.929Z,99.99
2016-12-01T03:46:12.609Z,99.99
2016-12-01T03:47:23.293Z,99.99
2016-12-01T03:48:34.045Z,99.99
2016-12-01T03:49:44.731Z,99.99
2016-12-01T03:50:55.390Z,99.99
2016-12-01T03:52:06.102Z,99.99
2016-12-01T03:53:17.309Z,99.99
2016-12-01T03:54:27.992Z,99.99
2016-12-01T03:55:38.698Z,99.99
2016-12-01T03:56:49.378Z,99.99
2016-12-01T03:58:00.095Z,99.99
2016-12-01T03:59:10.774Z,99.99
2016-12-01T04:00:21.459Z,99.99
2016-12-01T04:01:32.148Z,99.99
2016-12-01T04:02:42.837Z,99.99
2016-12-01T04:03:53.520Z,99.99
2016-12-01T04:05:04.203Z,99.99
2016-12-01T04:06:14.899Z,99.99
2016-12-01T04:07:25.583Z,99.99
2016-12-01T04:08:36.262Z,99.99
2016-12-01T04:09:46.944Z,99.99
2016-12-01T04:10:57.615Z,99.99
2016-12-01T04:12:08.318Z,99.99
2016-12-01T04:13:19.024Z,99.99
2016-12-01T04:14:29.728Z,99.99
2016-12-01T04:15:40.412Z,99.99
2016-12-01T04:16:51.110Z,99.99
2016-12-01T04:18:01.799Z,99.99
2016-12-01T04:19:12.497Z,99.99
2016-12-01T04:20:23.194Z,99.99
2016-12-01T04:21:33.859Z,99.99
2016-12-01T04:22:44.525Z,99.99
2016-12-01T04:23:55.212Z,99.99
2016-12-01T04:25:05.905Z,99.99
2016-12-01T04:26:16.615Z,99.99
2016-12-01T04:27:27.296Z,99.99
2016-12-01T04:28:37.971Z,99.99
2016-12-01T04:29:48.633Z,99.99
2016-12-01T04:30:59.815Z,99.99
2016-12-01T04:32:10.504Z,99.99
2016-12-01T04:33:21.193Z,99.99
2016-12-01T04:34:31.886Z,99.99
2016-12-01T04:35:42.593Z,99.99
2016-12-01T04:36:53.264Z,99.99
2016-12-01T04:38:03.962Z,99.99
2016-12-01T04:39:14.636Z,99.99
2016-12-01T04:40:25.314Z,99.99
2016-12-01T04:41:35.994Z,99.99
2016-12-01T04:42:46.665Z,99.99
2016-12-01T04:43:57.377Z,99.99
2016-12-01T04:45:08.076Z,99.99
2016-12-01T04:46:18.763Z,99.99
2016-12-01T04:47:29.420Z,99.99
2016-12-01T04:48:40.092Z,99.99
2016-12-01T04:49:50.804Z,99.99
2016-12-01T04:51:01.548Z,99.99
2016-12-01T04:52:12.212Z,99.99
2016-12-01T04:53:22.884Z,99.99
2016-12-01T04:54:33.532Z,99.99
2016-12-01T04:55:44.229Z,99.99
2016-12-01T04:56:54.919Z,99.99
2016-12-01T04:58:05.603Z,99.99
2016-12-01T04:59:16.298Z,99.99
2016-12-01T05:00:26.965Z,99.99
2016-12-01T05:01:37.651Z,99.99
2016-12-01T05:02:48.350Z,99.99
2016-12-01T05:03:59.030Z,99.99
2016-12-01T05:05:09.715Z,99.99
2016-12-01T05:06:20.383Z,99.99
2016-12-01T05:07:31.048Z,99.99
2016-12-01T05:08:41.730Z,99.99
2016-12-01T05:09:52.432Z,99.99
2016-12-01T05:11:03.132Z,99.99
2016-12-01T05:12:13.811Z,99.99
2016-12-01T05:13:24.487Z,99.99
2016-12-01T05:14:35.675Z,99.99
2016-12-01T05:15:46.882Z,99.99
2016-12-01T05:16:57.587Z,99.99
2016-12-01T05:18:08.268Z,99.99
2016-12-01T05:19:19.456Z,99.99
2016-12-01T05:20:30.171Z,99.99
2016-12-01T05:21:40.846Z,99.99
2016-12-01T05:22:51.513Z,99.99
2016-12-01T05:24:02.209Z,99.99
2016-12-01T05:25:12.919Z,99.99
2016-12-01T05:26:23.594Z,99.99
2016-12-01T05:27:34.275Z,99.99
2016-12-01T05:28:44.954Z,99.99
2016-12-01T05:29:55.635Z,99.99
2016-12-01T05:31:06.320Z,99.99
2016-12-01T05:32:16.991Z,99.99
2016-12-01T05:33:27.676Z,99.99
2016-12-01T05:34:38.387Z,99.99
2016-12-01T05:35:49.075Z,99.99
2016-12-01T05:36:59.742Z,99.99
2016-12-01T05:38:10.424Z,99.99
2016-12-01T05:39:21.143Z,99.99
2016-12-01T05:40:31.837Z,99.99
2016-12-01T05:41:42.514Z,99.99
2016-12-01T05:42:53.242Z,99.99
2016-12-01T05:44:03.925Z,99.99
2016-12-01T05:45:14.634Z,99.99
2016-12-01T05:46:25.304Z,99.99
2016-12-01T05:47:35.991Z,99.99
2016-12-01T05:48:46.684Z,99.99
2016-12-01T05:49:57.408Z,99.99
2016-12-01T05:51:08.105Z,99.99
2016-12-01T05:52:18.798Z,99.99
2016-12-01T05:53:29.493Z,99.99
2016-12-01T05:54:40.158Z,99.99
2016-12-01T05:55:50.827Z,99.99
2016-12-01T05:57:01.528Z,99.99
2016-12-01T05:58:12.202Z,99.99
2016-12-01T05:59:22.868Z,99.99
2016-12-01T06:00:33.582Z,99.99
2016-12-01T06:01:44.267Z,99.99
2016-12-01T06:02:54.943Z,99.99
2016-12-01T06:04:05.626Z,99.99
2016-12-01T06:05:16.314Z,99.99
2016-12-01T06:06:27.021Z,99.99
2016-12-01T06:07:37.721Z,99.99
2016-12-01T06:08:48.414Z,99.99
2016-12-01T06:09:59.153Z,99.99
2016-12-01T06:11:09.857Z,99.99
2016-12-01T06:12:20.529Z,99.99
2016-12-01T06:13:31.223Z,99.99
2016-12-01T06:14:41.932Z,99.99
2016-12-01T06:15:52.647Z,99.99
2016-12-01T06:17:03.307Z,99.81
2016-12-01T06:18:13.998Z,99.99
2016-12-01T06:19:24.688Z,99.33
2016-12-01T06:20:35.852Z,99.24
2016-12-01T06:21:46.547Z,99.05
2016-12-01T06:22:57.248Z,99.19
2016-12-01T06:24:08.063Z,98.33
2016-12-01T06:25:18.766Z,98.33
2016-12-01T06:26:29.466Z,97.95
2016-12-01T06:27:40.169Z,98.33
2016-12-01T06:28:50.848Z,98.05
2016-12-01T06:30:01.509Z,98.05
2016-12-01T06:31:12.222Z,97.95
2016-12-01T06:32:22.889Z,97.56
2016-12-01T06:33:33.553Z,96.8
2016-12-01T06:34:44.224Z,97.38
2016-12-01T06:35:55.255Z,96.8
2016-12-01T06:37:05.925Z,97.47
2016-12-01T06:38:16.627Z,97.38
2016-12-01T06:39:27.373Z,97.75
2016-12-01T06:40:38.062Z,97.38
2016-12-01T06:41:48.755Z,97.75
2016-12-01T06:42:59.461Z,97.95
2016-12-01T06:44:10.149Z,98.52
2016-12-01T06:45:20.885Z,98.14
2016-12-01T06:46:31.562Z,98.91
2016-12-01T06:47:42.234Z,98.91
2016-12-01T06:48:52.923Z,99.05
2016-12-01T06:50:03.601Z,99.99
2016-12-01T06:51:14.284Z,99.33
2016-12-01T06:52:24.985Z,99.81
2016-12-01T06:53:35.669Z,99.99
2016-12-01T06:54:46.377Z,99.99
2016-12-01T06:55:57.053Z,99.99
2016-12-01T06:57:07.766Z,99.99
2016-12-01T06:58:18.424Z,99.99
2016-12-01T06:59:29.120Z,99.99
2016-12-01T07:00:39.810Z,99.99
2016-12-01T07:01:50.477Z,99.99
2016-12-01T07:03:01.157Z,99.99
2016-12-01T07:04:11.847Z,99.99
2016-12-01T07:05:22.557Z,99.99
2016-12-01T07:06:33.215Z,99.99
2016-12-01T07:07:43.873Z,99.99
2016-12-01T07:08:54.575Z,99.99
2016-12-01T07:10:05.258Z,99.99
2016-12-01T07:11:15.933Z,99.99
2016-12-01T07:12:26.598Z,99.99
2016-12-01T07:13:37.295Z,99.99
2016-12-01T07:14:47.983Z,99.99
2016-12-01T07:15:58.660Z,99.99
2016-12-01T07:17:09.362Z,99.99
2016-12-01T07:18:20.106Z,99.99
2016-12-01T07:19:30.809Z,99.99
2016-12-01T07:20:41.523Z,99.99
2016-12-01T07:21:52.196Z,99.99
2016-12-01T07:23:02.879Z,99.99
2016-12-01T07:24:13.571Z,99.99
2016-12-01T07:25:24.283Z,99.99
2016-12-01T07:26:34.950Z,99.99
2016-12-01T07:27:45.737Z,99.99
2016-12-01T07:28:56.490Z,99.99
2016-12-01T07:30:08.189Z,99.99
2016-12-01T07:31:18.893Z,99.99
2016-12-01T07:32:29.584Z,99.99
2016-12-01T07:33:40.277Z,99.99
2016-12-01T07:34:50.979Z,99.99
2016-12-01T07:36:01.659Z,99.99
2016-12-01T07:37:12.387Z,99.99
2016-12-01T07:38:23.084Z,99.99
2016-12-01T07:39:33.754Z,99.99
2016-12-01T07:40:44.474Z,99.99
2016-12-01T07:41:55.163Z,99.99
2016-12-01T07:43:05.822Z,99.99
2016-12-01T07:44:16.502Z,99.99
2016-12-01T07:45:27.201Z,99.99
2016-12-01T07:46:37.918Z,99.99
2016-12-01T07:47:48.608Z,99.99
2016-12-01T07:48:59.297Z,99.99
2016-12-01T07:50:10.006Z,99.99
2016-12-01T07:51:20.675Z,99.99
2016-12-01T07:52:31.384Z,99.99
2016-12-01T07:53:42.078Z,99.99
2016-12-01T07:54:52.759Z,99.99
2016-12-01T07:56:03.440Z,99.99
2016-12-01T07:57:14.111Z,99.99
2016-12-01T07:58:24.785Z,99.99
2016-12-01T07:59:35.459Z,99.99
2016-12-01T08:00:46.137Z,99.99
2016-12-01T08:01:56.833Z,99.99
2016-12-01T08:03:07.542Z,99.43
2016-12-01T08:04:18.237Z,98.76
2016-12-01T08:05:28.940Z,99.05
2016-12-01T08:06:39.618Z,98.66
2016-12-01T08:07:50.313Z,98.86
2016-12-01T08:09:00.971Z,98.47
2016-12-01T08:10:11.664Z,98.57
2016-12-01T08:11:22.319Z,98.57
2016-12-01T08:12:33.000Z,98.57
2016-12-01T08:13:43.663Z,98.66
2016-12-01T08:14:54.355Z,98.66
2016-12-01T08:16:05.035Z,98.57
2016-12-01T08:17:15.720Z,98.47
2016-12-01T08:18:26.391Z,98.66
2016-12-01T08:19:37.048Z,99.05
2016-12-01T08:20:47.733Z,99.48
2016-12-01T08:21:58.402Z,99.24
2016-12-01T08:23:09.126Z,99.24
2016-12-01T08:24:19.810Z,99.15
2016-12-01T08:25:30.517Z,99.24
2016-12-01T08:26:41.220Z,99.24
2016-12-01T08:27:51.895Z,99.15
2016-12-01T08:29:02.600Z,99.15
2016-12-01T08:30:13.298Z,99.52
2016-12-01T08:31:23.998Z,98.38
2016-12-01T08:32:34.684Z,98.24
2016-12-01T08:33:45.379Z,98.33
2016-12-01T08:34:56.071Z,98.33
2016-12-01T08:36:06.758Z,98.33
2016-12-01T08:37:17.406Z,97.66
2016-12-01T08:38:28.130Z,97.75
2016-12-01T08:39:38.807Z,97.56
2016-12-01T08:40:49.526Z,97.66
2016-12-01T08:42:00.210Z,97.18
2016-12-01T08:43:10.882Z,97.28
2016-12-01T08:44:21.536Z,97.18
2016-12-01T08:45:32.225Z,97.28
2016-12-01T08:46:42.880Z,96.99
2016-12-01T08:47:53.562Z,96.61
2016-12-01T08:49:04.267Z,96.61
2016-12-01T08:50:14.931Z,96.8
2016-12-01T08:51:25.619Z,96.8
2016-12-01T08:52:36.291Z,96.89
2016-12-01T08:53:46.945Z,96.7
2016-12-01T08:54:57.608Z,95.75
2016-12-01T08:56:08.312Z,96.47
2016-12-01T08:57:18.988Z,96.37
2016-12-01T08:58:29.663Z,96.08
2016-12-01T08:59:40.330Z,96.08
2016-12-01T09:00:51.001Z,95.98
2016-12-01T09:02:01.717Z,95.51
2016-12-01T09:03:12.395Z,95.7
2016-12-01T09:04:23.089Z,95.89
2016-12-01T09:05:33.788Z,95.7
2016-12-01T09:06:44.477Z,94.93
2016-12-01T09:07:55.189Z,94.84
2016-12-01T09:09:05.879Z,94.93
2016-12-01T09:10:16.581Z,95.22
2016-12-01T09:11:28.308Z,94.74
2016-12-01T09:12:38.986Z,94.84
2016-12-01T09:13:49.672Z,95.7
2016-12-01T09:15:00.882Z,95.12
2016-12-01T09:16:11.562Z,94.55
2016-12-01T09:17:22.260Z,95.41
2016-12-01T09:18:32.954Z,95.03
2016-12-01T09:19:43.619Z,94.4
2016-12-01T09:20:54.302Z,94.93
2016-12-01T09:22:04.995Z,94.02
2016-12-01T09:23:15.684Z,94.12
2016-12-01T09:24:26.370Z,94.79
2016-12-01T09:25:37.573Z,94.4
2016-12-01T09:26:48.269Z,94.12
2016-12-01T09:27:58.946Z,93.63
2016-12-01T09:29:09.697Z,94.12
2016-12-01T09:30:20.412Z,94.02
2016-12-01T09:31:31.109Z,94.12
2016-12-01T09:32:41.796Z,94.31
2016-12-01T09:33:52.480Z,93.44
2016-12-01T09:35:03.680Z,93.21
2016-12-01T09:36:14.350Z,92.97
2016-12-01T09:37:25.026Z,94.02
2016-12-01T09:38:35.755Z,93.73
2016-12-01T09:39:46.422Z,93.06
2016-12-01T09:40:57.162Z,93.21
2016-12-01T09:42:07.863Z,93.59
2016-12-01T09:43:18.537Z,93.01
2016-12-01T09:44:29.243Z,92.72
2016-12-01T09:45:39.927Z,93.21
2016-12-01T09:46:51.119Z,94.26
2016-12-01T09:48:01.816Z,93.21
2016-12-01T09:49:12.489Z,92.72
2016-12-01T09:50:23.205Z,92.82
2016-12-01T09:51:33.903Z,93.3
2016-12-01T09:52:44.565Z,93.21
2016-12-01T09:53:55.249Z,93.88
2016-12-01T09:55:05.934Z,94.54
2016-12-01T09:56:16.648Z,94.59
2016-12-01T09:57:27.316Z,94.31
2016-12-01T09:58:38.001Z,94.79
2016-12-01T09:59:48.694Z,95.46
2016-12-01T10:00:59.368Z,95.07
2016-12-01T10:02:10.083Z,95.07
2016-12-01T10:03:20.790Z,95.84
2016-12-01T10:04:31.467Z,95.75
2016-12-01T10:05:42.165Z,95.94
2016-12-01T10:06:52.893Z,95.84
2016-12-01T10:08:03.572Z,94.98
2016-12-01T10:09:14.285Z,94.98
2016-12-01T10:10:24.962Z,95.07
2016-12-01T10:11:35.701Z,94.79
2016-12-01T10:12:46.454Z,94.98
2016-12-01T10:13:57.152Z,95.65
2016-12-01T10:15:07.840Z,95.26
2016-12-01T10:16:18.530Z,95.26
2016-12-01T10:17:29.219Z,95.26
2016-12-01T10:18:39.888Z,95.56
2016-12-01T10:19:50.591Z,94.69
2016-12-01T10:21:01.803Z,94.79
2016-12-01T10:22:12.633Z,94.5
2016-12-01T10:23:23.385Z,94.89
2016-12-01T10:24:34.070Z,95.84
2016-12-01T10:25:45.090Z,94.84
2016-12-01T10:26:55.805Z,94.45
2016-12-01T10:28:06.577Z,94.17
2016-12-01T10:29:17.295Z,93.11
2016-12-01T10:30:27.969Z,92.24
2016-12-01T10:31:38.649Z,92.58
2016-12-01T10:32:49.320Z,92.58
2016-12-01T10:34:00.043Z,92.63
2016-12-01T10:35:10.742Z,93.59
2016-12-01T10:36:21.458Z,93.01
2016-12-01T10:37:32.146Z,92.72
2016-12-01T10:38:42.837Z,92.15
2016-12-01T10:39:53.544Z,91.42
2016-12-01T10:41:04.255Z,91.42
2016-12-01T10:42:14.970Z,91.33
2016-12-01T10:43:25.625Z,90.75
2016-12-01T10:44:36.298Z,90.56
2016-12-01T10:45:46.990Z,90.42
2016-12-01T10:46:57.664Z,90.42
2016-12-01T10:48:08.339Z,89.46
2016-12-01T10:49:19.041Z,89.55
2016-12-01T10:50:29.753Z,89.84
2016-12-01T10:51:40.452Z,89.26
2016-12-01T10:52:51.132Z,89.26
2016-12-01T10:54:01.942Z,88.88
2016-12-01T10:55:12.622Z,88.31
2016-12-01T10:56:23.321Z,89.26
2016-12-01T10:57:33.988Z,88.79
2016-12-01T10:58:44.718Z,88.02
2016-12-01T10:59:55.407Z,87.58
2016-12-01T11:01:06.082Z,87.29
2016-12-01T11:02:16.813Z,86.81
2016-12-01T11:03:27.499Z,86.33
2016-12-01T11:04:38.178Z,87.1
2016-12-01T11:05:49.386Z,88.69
2016-12-01T11:07:00.107Z,88.88
2016-12-01T11:08:10.786Z,88.11
2016-12-01T11:09:21.532Z,87.96
2016-12-01T11:10:32.205Z,88.59
2016-12-01T11:11:43.409Z,88.88
2016-12-01T11:12:54.120Z,88.98
2016-12-01T11:14:04.809Z,89.17
2016-12-01T11:15:15.520Z,89.36
2016-12-01T11:16:26.194Z,89.75
2016-12-01T11:17:36.892Z,89.07
2016-12-01T11:18:47.587Z,89.55
2016-12-01T11:19:58.289Z,89.94
2016-12-01T11:21:09.001Z,89.55
2016-12-01T11:22:19.697Z,89.26
2016-12-01T11:23:30.400Z,89.55
2016-12-01T11:24:41.137Z,89.17
2016-12-01T11:25:51.993Z,87.35
2016-12-01T11:27:03.159Z,86.33
2016-12-01T11:28:14.318Z,85.66
2016-12-01T11:29:25.508Z,84.84
2016-12-01T11:30:36.681Z,82.96
2016-12-01T11:31:47.854Z,82.67
2016-12-01T11:32:59.094Z,82.52
2016-12-01T11:34:10.250Z,80.79
2016-12-01T11:35:21.450Z,79.96
2016-12-01T11:36:32.615Z,80.79
2016-12-01T11:37:44.059Z,79.58
2016-12-01T11:38:55.211Z,79.15
2016-12-01T11:40:06.381Z,79.82
2016-12-01T11:41:17.557Z,79.82
2016-12-01T11:42:28.723Z,79.73
2016-12-01T11:43:39.876Z,79.28
2016-12-01T11:44:51.603Z,80.3
2016-12-01T11:46:02.795Z,80.3
2016-12-01T11:47:13.941Z,79.35
2016-12-01T11:48:25.135Z,79.25
2016-12-01T11:49:36.290Z,78.96
2016-12-01T11:50:47.504Z,78.9
2016-12-01T11:51:58.655Z,78.9
2016-12-01T11:53:10.381Z,79.92
2016-12-01T11:54:21.546Z,78.13
2016-12-01T11:55:32.756Z,78.61
2016-12-01T11:56:43.963Z,79.96
2016-12-01T11:57:55.135Z,78.81
2016-12-01T11:59:06.305Z,79.53
2016-12-01T12:00:17.490Z,78.58
2016-12-01T12:01:28.671Z,77.94
2016-12-01T12:02:39.833Z,78.71
2016-12-01T12:03:51.003Z,77.94
2016-12-01T12:05:02.166Z,78.42
2016-12-01T12:06:13.350Z,78.38
2016-12-01T12:07:24.513Z,77.17
2016-12-01T12:08:35.711Z,76.4
2016-12-01T12:09:46.876Z,76.82
2016-12-01T12:10:58.054Z,77.26
2016-12-01T12:12:09.219Z,76.44
2016-12-01T12:13:20.407Z,76.44
2016-12-01T12:14:31.594Z,75.96
2016-12-01T12:15:42.745Z,75.13
2016-12-01T12:16:53.890Z,76.53
2016-12-01T12:18:05.090Z,76.63
2016-12-01T12:19:16.302Z,75.28
2016-12-01T12:20:27.511Z,75.9
2016-12-01T12:21:38.675Z,75.28
2016-12-01T12:22:49.863Z,76.34
2016-12-01T12:24:01.138Z,77.75
2016-12-01T12:25:12.480Z,78.33
2016-12-01T12:26:23.948Z,78.23
2016-12-01T12:27:35.110Z,78.67
2016-12-01T12:28:46.297Z,80.6
2016-12-01T12:29:58.019Z,80.36
2016-12-01T12:31:09.234Z,78.96
2016-12-01T12:32:20.383Z,78.96
2016-12-01T12:33:31.539Z,78.13
2016-12-01T12:34:42.703Z,78.33
2016-12-01T12:35:53.901Z,78.81
2016-12-01T12:37:05.082Z,76.4
2016-12-01T12:38:16.239Z,77.75
2016-12-01T12:39:27.988Z,78.23
2016-12-01T12:40:39.133Z,78.77
2016-12-01T12:41:50.905Z,77.94
2016-12-01T12:43:02.075Z,77.84
2016-12-01T12:44:13.233Z,76.88
2016-12-01T12:45:24.389Z,76.15
2016-12-01T12:46:35.543Z,75.48
2016-12-01T12:47:46.720Z,76.06
2016-12-01T12:48:57.912Z,75.76
2016-12-01T12:50:09.093Z,76.06
2016-12-01T12:51:20.400Z,76.78
2016-12-01T12:52:31.639Z,76.69
2016-12-01T12:53:44.028Z,78.03
2016-12-01T12:54:55.226Z,77.23
2016-12-01T12:56:06.384Z,77.46
2016-12-01T12:57:17.374Z,77.36
2016-12-01T12:58:28.052Z,78.81
2016-12-01T12:59:38.729Z,78.61
2016-12-01T13:00:49.429Z,79.1
2016-12-01T13:02:00.645Z,78.28
2016-12-01T13:03:11.321Z,78.81
2016-12-01T13:04:21.999Z,79.19
2016-12-01T13:05:32.720Z,78.71
2016-12-01T13:06:43.416Z,78.23
2016-12-01T13:07:54.119Z,78.61
2016-12-01T13:09:04.808Z,79.53
2016-12-01T13:10:15.508Z,79.44
2016-12-01T13:11:26.211Z,79.38
2016-12-01T13:12:36.900Z,78.03
2016-12-01T13:13:47.555Z,77.56
2016-12-01T13:14:58.780Z,77.94
2016-12-01T13:16:09.481Z,77.84
2016-12-01T13:17:20.166Z,77.01
2016-12-01T13:18:30.849Z,77.21
2016-12-01T13:19:41.552Z,76.67
2016-12-01T13:20:52.245Z,76.44
2016-12-01T13:22:02.904Z,76.73
2016-12-01T13:23:13.586Z,75.51
2016-12-01T13:24:24.310Z,75.96
2016-12-01T13:25:34.965Z,75.19
2016-12-01T13:26:45.692Z,75.42
2016-12-01T13:27:56.409Z,74.36
2016-12-01T13:29:07.075Z,72.18
2016-12-01T13:30:17.806Z,71.98
2016-12-01T13:31:28.520Z,72.18
2016-12-01T13:32:39.210Z,72.37
2016-12-01T13:33:49.894Z,72.18
2016-12-01T13:35:00.596Z,71.22
2016-12-01T13:36:11.288Z,70.86
2016-12-01T13:37:21.988Z,71.12
2016-12-01T13:38:33.177Z,72.08
2016-12-01T13:39:44.369Z,72.37
2016-12-01T13:40:55.090Z,71.6
2016-12-01T13:42:05.779Z,72.85
2016-12-01T13:43:16.474Z,72.37
2016-12-01T13:44:27.184Z,71.98
2016-12-01T13:45:37.897Z,72.37
2016-12-01T13:46:48.585Z,72.95
2016-12-01T13:47:59.291Z,71.89
2016-12-01T13:49:10.182Z,71.98
2016-12-01T13:50:20.905Z,71.73
2016-12-01T13:51:31.612Z,71.73
2016-12-01T13:52:42.302Z,70.96
2016-12-01T13:53:52.997Z,72.21
2016-12-01T13:55:04.226Z,71.67
2016-12-01T13:56:15.431Z,71
2016-12-01T13:57:26.157Z,72.12
2016-12-01T13:58:36.864Z,71.44
2016-12-01T13:59:48.061Z,71.83
2016-12-01T14:00:58.780Z,71.38
2016-12-01T14:02:09.478Z,68.62
2016-12-01T14:03:20.174Z,67.4
2016-12-01T14:04:30.860Z,68.36
2016-12-01T14:05:41.560Z,67.78
2016-12-01T14:06:52.274Z,67.78
2016-12-01T14:08:02.949Z,68.62
2016-12-01T14:09:13.662Z,70.61
2016-12-01T14:10:24.343Z,70.42
2016-12-01T14:11:35.051Z,69.1
2016-12-01T14:12:46.278Z,69.1
2016-12-01T14:13:56.986Z,70.16
2016-12-01T14:15:07.696Z,71.38
2016-12-01T14:16:18.375Z,71.96
2016-12-01T14:17:29.074Z,71.83
2016-12-01T14:18:40.327Z,71.64
2016-12-01T14:19:51.015Z,71.83
2016-12-01T14:21:01.729Z,73.27
2016-12-01T14:22:12.405Z,74.1
2016-12-01T14:23:23.339Z,75.16
2016-12-01T14:24:34.149Z,74.2
2016-12-01T14:25:44.853Z,75.51
2016-12-01T14:26:55.547Z,76.09
2016-12-01T14:28:06.268Z,75.42
2016-12-01T14:29:16.946Z,75.8
2016-12-01T14:30:28.153Z,75.8
2016-12-01T14:31:38.845Z,75.51
2016-12-01T14:32:49.549Z,74.4
2016-12-01T14:34:00.270Z,73.91
2016-12-01T14:35:10.962Z,71.96
2016-12-01T14:36:21.667Z,69.58
2016-12-01T14:37:32.357Z,68.36
2016-12-01T14:38:43.024Z,68.36
2016-12-01T14:39:53.728Z,66.82
2016-12-01T14:41:04.450Z,66.08
2016-12-01T14:42:15.145Z,63.5
2016-12-01T14:43:25.819Z,63.63
2016-12-01T14:44:36.506Z,63.63
2016-12-01T14:45:47.214Z,66.4
2016-12-01T14:46:57.916Z,67.59
2016-12-01T14:48:08.629Z,69.97
2016-12-01T14:49:19.835Z,70.42
2016-12-01T14:50:30.542Z,70.96
2016-12-01T14:51:41.247Z,72.5
2016-12-01T14:52:51.954Z,72.18
2016-12-01T14:54:02.638Z,73.08
2016-12-01T14:55:13.316Z,71.64
2016-12-01T14:56:24.010Z,72.41
2016-12-01T14:57:34.704Z,72.66
2016-12-01T14:58:45.379Z,72.37
2016-12-01T14:59:56.098Z,72.95
2016-12-01T15:01:06.855Z,72.18
2016-12-01T15:02:17.538Z,73.14
2016-12-01T15:03:28.254Z,73.78
2016-12-01T15:04:38.933Z,73.53
2016-12-01T15:05:49.626Z,73.43
2016-12-01T15:07:00.843Z,72.18
2016-12-01T15:08:11.558Z,71.83
2016-12-01T15:09:22.257Z,70.32
2016-12-01T15:10:32.941Z,70.61
2016-12-01T15:11:43.618Z,70.06
2016-12-01T15:12:54.320Z,68.87
2016-12-01T15:14:05.010Z,68.33