createdAt,value
2017-12-14T00:01:08.782Z,4.00
2017-12-14T00:03:38.285Z,4.00
2017-12-14T00:06:06.665Z,4.10
2017-12-14T00:08:34.134Z,4.10
2017-12-14T00:11:01.597Z,4.10
2017-12-14T00:13:29.038Z,4.20
2017-12-14T00:15:56.504Z,4.20
2017-12-14T00:18:27.250Z,4.20
2017-12-14T00:20:54.686Z,4.20
2017-12-14T00:23:22.121Z,4.30
2017-12-14T00:25:49.576Z,4.30
2017-12-14T00:28:17.101Z,4.30
2017-12-14T00:30:45.184Z,4.30
2017-12-14T00:33:17.295Z,4.30
2017-12-14T00:35:44.722Z,4.30
2017-12-14T00:38:12.200Z,4.30
2017-12-14T00:40:40.184Z,4.30
2017-12-14T00:43:07.949Z,4.30
2017-12-14T00:45:35.409Z,4.40
2017-12-14T00:48:02.877Z,4.40
2017-12-14T00:50:30.359Z,4.30
2017-12-14T00:52:57.846Z,4.40
2017-12-14T00:55:25.323Z,4.40
2017-12-14T00:57:52.784Z,4.40
2017-12-14T01:00:20.241Z,4.40
2017-12-14T01:02:51.617Z,4.40
2017-12-14T01:05:19.072Z,4.50
2017-12-14T01:07:46.785Z,4.40
2017-12-14T01:10:14.245Z,4.40
2017-12-14T01:12:41.678Z,4.30
2017-12-14T01:15:09.299Z,4.30
2017-12-14T01:17:36.783Z,4.30
2017-12-14T01:20:08.956Z,4.30
2017-12-14T01:22:36.500Z,4.30
2017-12-14T01:25:04.003Z,4.30
2017-12-14T01:27:31.458Z,4.30
2017-12-14T01:29:58.962Z,4.30
2017-12-14T01:32:26.421Z,4.20
2017-12-14T01:34:53.893Z,4.20
2017-12-14T01:37:23.045Z,4.20
2017-12-14T01:39:50.540Z,4.20
2017-12-14T01:42:18.096Z,4.20
2017-12-14T01:44:45.565Z,4.20
2017-12-14T01:47:13.784Z,4.20
2017-12-14T01:49:45.990Z,4.20
2017-12-14T01:52:13.427Z,4.20
2017-12-14T01:54:40.893Z,4.20
2017-12-14T01:57:08.367Z,4.20
2017-12-14T01:59:36.433Z,4.20
2017-12-14T02:02:03.971Z,4.30
2017-12-14T02:04:35.846Z,4.30
2017-12-14T02:07:03.298Z,4.30
2017-12-14T02:09:31.400Z,4.30
2017-12-14T02:11:58.891Z,4.30
2017-12-14T02:14:26.977Z,4.30
2017-12-14T02:16:54.464Z,4.30
2017-12-14T02:19:21.908Z,4.30
2017-12-14T02:21:49.393Z,4.30
2017-12-14T02:24:16.851Z,4.30
2017-12-14T02:26:45.984Z,4.10
2017-12-14T02:29:13.428Z,4.10
2017-12-14T02:31:40.896Z,4.10
2017-12-14T02:34:08.358Z,4.10
2017-12-14T02:36:35.792Z,4.00
2017-12-14T02:39:03.269Z,4.00
2017-12-14T02:41:30.700Z,3.80
2017-12-14T02:43:58.680Z,3.80
2017-12-14T02:46:26.151Z,3.70
2017-12-14T02:48:53.614Z,3.70
2017-12-14T02:51:21.096Z,3.70
2017-12-14T02:53:48.578Z,3.70
2017-12-14T02:56:16.239Z,3.80
2017-12-14T02:58:43.799Z,3.80
2017-12-14T03:01:12.190Z,3.80
2017-12-14T03:03:39.720Z,3.80
2017-12-14T03:06:07.178Z,3.90
2017-12-14T03:08:34.652Z,4.10
2017-12-14T03:11:02.080Z,4.20
2017-12-14T03:13:29.524Z,4.30
2017-12-14T03:15:56.984Z,4.30
2017-12-14T03:18:24.485Z,4.40
2017-12-14T03:20:51.929Z,4.50
2017-12-14T03:23:19.372Z,4.60
2017-12-14T03:25:46.883Z,4.60
2017-12-14T03:28:14.328Z,4.60
2017-12-14T03:30:41.913Z,4.60
2017-12-14T03:33:09.858Z,4.50
2017-12-14T03:35:37.489Z,4.50
2017-12-14T03:38:04.957Z,4.40
2017-12-14T03:40:32.395Z,4.20
2017-12-14T03:42:59.861Z,4.10
2017-12-14T03:45:27.984Z,3.90
2017-12-14T03:47:55.420Z,3.70
2017-12-14T03:50:23.001Z,3.50
2017-12-14T03:52:50.487Z,3.40
2017-12-14T03:55:18.072Z,3.40
2017-12-14T03:57:45.529Z,3.30
2017-12-14T04:00:13.321Z,3.20
2017-12-14T04:02:40.787Z,3.30
2017-12-14T04:05:08.236Z,3.50
2017-12-14T04:07:35.701Z,3.70
2017-12-14T04:10:03.168Z,3.80
2017-12-14T04:12:32.353Z,3.90
2017-12-14T04:14:59.900Z,3.90
2017-12-14T04:17:27.429Z,3.90
2017-12-14T04:19:54.878Z,4.00
2017-12-14T04:22:26.034Z,4.00
2017-12-14T04:24:53.597Z,4.10
2017-12-14T04:27:21.892Z,4.20
2017-12-14T04:29:49.329Z,4.20
2017-12-14T04:32:16.808Z,4.20
2017-12-14T04:34:44.305Z,4.30
2017-12-14T04:37:12.012Z,4.40
2017-12-14T04:39:40.084Z,4.50
2017-12-14T04:42:07.536Z,4.50
2017-12-14T04:44:35.073Z,4.50
2017-12-14T04:47:02.546Z,4.50
2017-12-14T04:49:30.936Z,4.50
2017-12-14T04:52:02.285Z,4.30
2017-12-14T04:54:29.720Z,4.30
2017-12-14T04:56:57.180Z,4.30
2017-12-14T04:59:24.960Z,4.30
2017-12-14T05:01:52.446Z,4.40
2017-12-14T05:04:20.072Z,4.50
2017-12-14T05:06:53.785Z,4.70
2017-12-14T05:09:21.232Z,4.70
2017-12-14T05:11:49.704Z,4.80
2017-12-14T05:14:17.187Z,4.90
2017-12-14T05:16:45.189Z,5.10
2017-12-14T05:19:12.646Z,5.20
2017-12-14T05:21:40.104Z,5.30
2017-12-14T05:24:09.269Z,5.20
2017-12-14T05:26:36.777Z,5.20
2017-12-14T05:29:04.264Z,5.10
2017-12-14T05:31:31.753Z,5.00
2017-12-14T05:33:59.180Z,4.90
2017-12-14T05:36:27.573Z,4.70
2017-12-14T05:38:58.076Z,4.60
2017-12-14T05:41:25.524Z,4.40
2017-12-14T05:43:53.040Z,4.40
2017-12-14T05:46:20.472Z,4.40
2017-12-14T05:48:47.924Z,4.40
2017-12-14T05:51:15.404Z,4.40
2017-12-14T05:53:42.990Z,4.40
2017-12-14T05:56:10.552Z,4.40
2017-12-14T05:58:38.007Z,4.30
2017-12-14T06:01:07.032Z,4.30
2017-12-14T06:03:34.524Z,4.30
2017-12-14T06:06:02.241Z,4.40
2017-12-14T06:08:33.077Z,4.40
2017-12-14T06:11:02.379Z,4.40
2017-12-14T06:13:29.863Z,4.40
2017-12-14T06:15:57.324Z,4.40
2017-12-14T06:18:25.084Z,4.40
2017-12-14T06:20:52.544Z,4.30
2017-12-14T06:23:28.049Z,4.30
2017-12-14T06:25:55.516Z,4.30
2017-12-14T06:28:23.359Z,4.30
2017-12-14T06:30:51.203Z,4.40
2017-12-14T06:33:18.717Z,4.50
2017-12-14T06:35:46.191Z,4.60
2017-12-14T06:38:13.654Z,4.60
2017-12-14T06:40:41.128Z,4.60
2017-12-14T06:43:08.589Z,4.60
2017-12-14T06:45:36.082Z,4.50
2017-12-14T06:48:05.171Z,4.40
2017-12-14T06:50:32.659Z,4.20
2017-12-14T06:53:00.107Z,4.20
2017-12-14T06:55:27.566Z,4.10
2017-12-14T06:57:56.008Z,4.00
2017-12-14T07:00:24.661Z,4.10
2017-12-14T07:03:03.856Z,4.20
2017-12-14T07:05:31.357Z,4.10
2017-12-14T07:08:00.604Z,4.00
2017-12-14T07:10:28.049Z,4.00
2017-12-14T07:12:55.888Z,3.90
2017-12-14T07:15:23.340Z,3.90
2017-12-14T07:17:50.795Z,3.90
2017-12-14T07:20:18.295Z,3.80
2017-12-14T07:22:45.764Z,3.80
2017-12-14T07:25:13.226Z,3.80
2017-12-14T07:27:40.905Z,3.70
2017-12-14T07:30:08.360Z,3.70
2017-12-14T07:32:35.821Z,3.70
2017-12-14T07:35:04.779Z,3.70
2017-12-14T07:37:32.257Z,3.70
2017-12-14T07:40:03.041Z,3.70
2017-12-14T07:42:42.545Z,3.70
2017-12-14T07:45:22.782Z,3.70
2017-12-14T07:47:59.002Z,3.70
2017-12-14T07:50:26.544Z,3.70
2017-12-14T07:52:54.967Z,3.70
2017-12-14T07:55:25.933Z,3.70
2017-12-14T07:57:55.450Z,3.70
2017-12-14T08:00:23.037Z,3.70
2017-12-14T08:02:50.538Z,3.60
2017-12-14T08:05:17.972Z,3.70
2017-12-14T08:07:45.453Z,3.70
2017-12-14T08:10:17.142Z,3.70
2017-12-14T08:12:44.657Z,3.70
2017-12-14T08:15:12.205Z,3.80
2017-12-14T08:17:39.638Z,3.80
2017-12-14T08:20:08.928Z,3.80
2017-12-14T08:22:37.140Z,3.80
2017-12-14T08:25:04.593Z,3.80
2017-12-14T08:27:32.051Z,3.90
2017-12-14T08:29:59.545Z,4.00
2017-12-14T08:32:27.933Z,4.00
2017-12-14T08:34:55.524Z,4.00
2017-12-14T08:37:22.951Z,4.10
2017-12-14T08:39:50.470Z,4.10
2017-12-14T08:42:18.017Z,4.10
2017-12-14T08:44:45.493Z,4.10
2017-12-14T08:47:12.961Z,4.20
2017-12-14T08:49:41.361Z,4.30
2017-12-14T08:52:08.853Z,4.40
2017-12-14T08:54:36.610Z,4.50
2017-12-14T08:57:04.197Z,4.50
2017-12-14T08:59:31.746Z,4.50
2017-12-14T09:01:59.438Z,4.40
2017-12-14T09:04:26.953Z,4.40
2017-12-14T09:06:55.309Z,4.40
2017-12-14T09:09:22.948Z,4.40
2017-12-14T09:11:50.569Z,4.50
2017-12-14T09:14:18.167Z,4.50
2017-12-14T09:16:45.811Z,4.60
2017-12-14T09:19:15.391Z,4.60
2017-12-14T09:21:42.868Z,4.60
2017-12-14T09:24:10.388Z,4.60
2017-12-14T09:26:37.829Z,4.60
2017-12-14T09:29:05.346Z,4.80
2017-12-14T09:31:34.138Z,4.90
2017-12-14T09:34:01.593Z,4.90
2017-12-14T09:36:29.807Z,5.10
2017-12-14T09:38:57.293Z,5.10
2017-12-14T09:41:25.218Z,5.20
2017-12-14T09:43:53.204Z,5.30
2017-12-14T09:46:21.442Z,5.50
2017-12-14T09:48:48.922Z,5.40
2017-12-14T09:51:17.301Z,5.50
2017-12-14T09:53:44.759Z,5.50
2017-12-14T09:56:12.207Z,5.60
2017-12-14T09:58:39.690Z,5.70
2017-12-14T10:01:07.131Z,5.70
2017-12-14T10:03:34.589Z,5.80
2017-12-14T10:06:02.059Z,6.00
2017-12-14T10:08:29.524Z,6.00
2017-12-14T10:10:56.976Z,6.00
2017-12-14T10:13:24.413Z,6.00
2017-12-14T10:15:51.883Z,6.00
2017-12-14T10:18:21.115Z,5.70
2017-12-14T10:20:48.600Z,5.70
2017-12-14T10:23:16.107Z,5.70
2017-12-14T10:25:43.621Z,5.70
2017-12-14T10:28:11.100Z,5.80
2017-12-14T10:30:39.298Z,5.80
2017-12-14T10:33:06.728Z,5.80
2017-12-14T10:35:34.186Z,5.80
2017-12-14T10:38:01.793Z,5.80
2017-12-14T10:40:29.253Z,5.80
2017-12-14T10:42:59.741Z,5.80
2017-12-14T10:45:27.947Z,5.70
2017-12-14T10:47:56.225Z,5.60
2017-12-14T10:50:23.704Z,5.50
2017-12-14T10:52:51.239Z,5.50
2017-12-14T10:55:19.458Z,5.50
2017-12-14T10:57:46.907Z,5.50
2017-12-14T11:00:14.423Z,5.50
2017-12-14T11:02:43.318Z,5.50
2017-12-14T11:05:10.833Z,5.50
2017-12-14T11:07:38.370Z,5.50
2017-12-14T11:10:06.018Z,5.50
2017-12-14T11:12:33.446Z,5.50
2017-12-14T11:15:05.419Z,5.60
2017-12-14T11:17:33.664Z,5.60
2017-12-14T11:20:01.161Z,5.60
2017-12-14T11:22:28.603Z,5.60
2017-12-14T11:24:56.580Z,5.70
2017-12-14T11:27:24.845Z,5.70
2017-12-14T11:29:56.472Z,5.70
2017-12-14T11:32:23.945Z,5.70
2017-12-14T11:34:52.517Z,5.80
2017-12-14T11:37:20.189Z,5.70
2017-12-14T11:39:47.657Z,5.70
2017-12-14T11:42:16.853Z,5.80
2017-12-14T11:44:44.653Z,5.80
2017-12-14T11:47:12.129Z,5.80
2017-12-14T11:49:39.584Z,5.80
2017-12-14T11:52:07.150Z,5.80
2017-12-14T11:54:36.433Z,5.70
2017-12-14T11:57:03.865Z,5.80
2017-12-14T11:59:36.084Z,5.80
2017-12-14T12:02:03.545Z,5.70
2017-12-14T12:04:31.021Z,5.60
2017-12-14T12:06:58.507Z,5.70
2017-12-14T12:09:25.938Z,5.70
2017-12-14T12:11:59.005Z,5.80
2017-12-14T12:14:26.456Z,5.80
2017-12-14T12:16:54.164Z,5.90
2017-12-14T12:19:21.746Z,5.80
2017-12-14T12:21:50.906Z,5.80
2017-12-14T12:24:18.356Z,5.80
2017-12-14T12:26:45.884Z,5.90
2017-12-14T12:29:17.054Z,6.00
2017-12-14T12:31:45.913Z,6.20
2017-12-14T12:34:14.167Z,6.30
2017-12-14T12:36:41.652Z,6.30
2017-12-14T12:39:10.848Z,6.40
2017-12-14T12:41:38.785Z,6.50
2017-12-14T12:44:06.280Z,6.60
2017-12-14T12:46:34.683Z,6.70
2017-12-14T12:49:02.134Z,6.80
2017-12-14T12:51:29.613Z,6.80
2017-12-14T12:53:57.049Z,6.80
2017-12-14T12:56:24.557Z,6.80
2017-12-14T12:58:52.024Z,6.90
2017-12-14T13:01:19.592Z,6.90
2017-12-14T13:03:47.052Z,6.90
2017-12-14T13:06:14.523Z,7.00
2017-12-14T13:08:42.225Z,6.90
2017-12-14T13:11:10.509Z,6.80
2017-12-14T13:13:38.025Z,6.80
2017-12-14T13:16:05.468Z,6.70
2017-12-14T13:18:32.953Z,6.60
2017-12-14T13:21:00.437Z,6.50
2017-12-14T13:23:27.877Z,6.50
2017-12-14T13:25:55.333Z,6.50
2017-12-14T13:28:22.832Z,6.50
2017-12-14T13:30:50.444Z,6.50
2017-12-14T13:33:17.954Z,6.40
2017-12-14T13:35:45.526Z,6.50
2017-12-14T13:38:12.965Z,6.40
2017-12-14T13:40:40.426Z,6.40
2017-12-14T13:43:08.245Z,6.40
2017-12-14T13:45:39.854Z,6.40
2017-12-14T13:48:07.299Z,6.40
2017-12-14T13:50:35.080Z,6.50
2017-12-14T13:53:02.541Z,6.40
2017-12-14T13:55:29.991Z,6.40
2017-12-14T13:57:57.454Z,6.40
2017-12-14T14:00:24.901Z,6.40
2017-12-14T14:02:52.626Z,6.40
2017-12-14T14:05:20.071Z,6.40
2017-12-14T14:07:47.533Z,6.40
2017-12-14T14:10:15.021Z,6.40
2017-12-14T14:12:42.496Z,6.40
2017-12-14T14:15:10.224Z,6.40
2017-12-14T14:17:37.752Z,6.50
2017-12-14T14:20:05.237Z,6.40
2017-12-14T14:22:33.446Z,6.40
2017-12-14T14:25:01.060Z,6.40
2017-12-14T14:27:29.272Z,6.30
2017-12-14T14:29:57.098Z,6.30
2017-12-14T14:32:24.583Z,6.30
2017-12-14T14:34:52.094Z,6.30
2017-12-14T14:37:19.532Z,6.30
2017-12-14T14:39:47.320Z,6.30
2017-12-14T14:42:14.829Z,6.30
2017-12-14T14:44:42.349Z,6.30
2017-12-14T14:47:10.665Z,6.60
2017-12-14T14:49:38.098Z,6.90
2017-12-14T14:52:06.324Z,7.30
2017-12-14T14:54:33.793Z,7.20
2017-12-14T14:57:01.262Z,7.50
2017-12-14T14:59:28.870Z,7.80
2017-12-14T15:02:01.068Z,7.90
2017-12-14T15:04:28.554Z,7.80
2017-12-14T15:06:56.005Z,8.10
2017-12-14T15:09:23.472Z,8.50
2017-12-14T15:11:51.074Z,8.70
2017-12-14T15:14:20.218Z,8.60
2017-12-14T15:16:47.676Z,8.60
2017-12-14T15:19:15.341Z,8.10
2017-12-14T15:21:42.796Z,7.60
2017-12-14T15:24:10.294Z,7.20
2017-12-14T15:26:38.570Z,6.90
2017-12-14T15:29:06.094Z,6.70
2017-12-14T15:31:33.544Z,6.60
2017-12-14T15:34:01.019Z,6.50
2017-12-14T15:36:28.476Z,6.30
2017-12-14T15:38:55.944Z,6.30
2017-12-14T15:41:24.168Z,6.20
2017-12-14T15:43:51.609Z,6.20
2017-12-14T15:46:19.155Z,6.20
2017-12-14T15:48:46.973Z,6.20
2017-12-14T15:51:15.382Z,6.10
2017-12-14T15:53:42.826Z,6.10
2017-12-14T15:56:10.310Z,6.10
2017-12-14T15:58:37.867Z,6.00
2017-12-14T16:01:05.893Z,5.80
2017-12-14T16:03:33.337Z,5.80
2017-12-14T16:06:00.794Z,5.80
2017-12-14T16:08:28.277Z,5.80
2017-12-14T16:10:55.726Z,5.90
2017-12-14T16:13:23.678Z,5.90
2017-12-14T16:15:51.451Z,5.80
2017-12-14T16:18:19.840Z,5.80
2017-12-14T16:20:48.067Z,5.80
2017-12-14T16:23:15.651Z,5.70
2017-12-14T16:25:44.299Z,5.70
2017-12-14T16:28:11.764Z,5.50
2017-12-14T16:30:42.192Z,5.40
2017-12-14T16:33:09.952Z,5.40
2017-12-14T16:35:37.421Z,5.40
2017-12-14T16:38:04.872Z,5.40
2017-12-14T16:40:32.340Z,5.40
2017-12-14T16:42:59.837Z,5.50
2017-12-14T16:45:28.150Z,5.50
2017-12-14T16:47:55.613Z,5.60
2017-12-14T16:50:23.089Z,5.50
2017-12-14T16:52:50.545Z,5.50
2017-12-14T16:55:18.964Z,5.50
2017-12-14T16:57:47.133Z,5.50
2017-12-14T17:00:14.571Z,5.50
2017-12-14T17:02:42.045Z,5.60
2017-12-14T17:05:09.517Z,5.50
2017-12-14T17:07:36.977Z,5.50
2017-12-14T17:10:04.473Z,5.50
2017-12-14T17:12:31.976Z,5.40
2017-12-14T17:14:59.465Z,5.30
2017-12-14T17:17:27.106Z,5.30
2017-12-14T17:19:54.580Z,5.30
2017-12-14T17:22:22.135Z,5.40
2017-12-14T17:24:50.202Z,5.40
2017-12-14T17:27:17.649Z,5.40
2017-12-14T17:29:45.907Z,5.40
2017-12-14T17:32:13.370Z,5.40
2017-12-14T17:34:40.828Z,5.40
2017-12-14T17:37:12.090Z,5.50
2017-12-14T17:39:39.961Z,5.40
2017-12-14T17:42:07.497Z,5.50
2017-12-14T17:44:35.008Z,5.40
2017-12-14T17:47:02.432Z,5.40
2017-12-14T17:49:30.760Z,5.30
2017-12-14T17:51:58.808Z,5.30
2017-12-14T17:54:26.279Z,5.20
2017-12-14T17:56:53.788Z,5.20
2017-12-14T17:59:21.229Z,5.10
2017-12-14T18:01:48.697Z,5.00
2017-12-14T18:04:16.144Z,5.00
2017-12-14T18:06:43.689Z,4.90
2017-12-14T18:09:11.172Z,4.80
2017-12-14T18:11:38.629Z,4.70
2017-12-14T18:14:06.076Z,4.70
2017-12-14T18:16:33.551Z,4.60
2017-12-14T18:19:01.900Z,4.60
2017-12-14T18:21:32.383Z,4.50
2017-12-14T18:23:59.919Z,4.50
2017-12-14T18:26:27.393Z,4.50
2017-12-14T18:28:54.897Z,4.50
2017-12-14T18:31:22.336Z,4.60
2017-12-14T18:33:49.879Z,4.60
2017-12-14T18:36:21.812Z,4.60
2017-12-14T18:38:49.302Z,4.50
2017-12-14T18:41:17.300Z,4.50
2017-12-14T18:43:44.748Z,4.40
2017-12-14T18:46:12.220Z,4.30
2017-12-14T18:48:39.680Z,4.30
2017-12-14T18:51:07.166Z,4.20
2017-12-14T18:53:35.209Z,4.20
2017-12-14T18:56:02.694Z,4.20
2017-12-14T18:58:30.190Z,4.40
2017-12-14T19:00:57.642Z,4.50
2017-12-14T19:03:25.116Z,4.50
2017-12-14T19:06:00.193Z,4.50
2017-12-14T19:08:27.620Z,4.50
2017-12-14T19:10:55.144Z,4.50
2017-12-14T19:13:22.577Z,4.50
2017-12-14T19:15:50.055Z,4.50
2017-12-14T19:18:17.623Z,4.50
2017-12-14T19:20:45.116Z,4.40
2017-12-14T19:23:13.293Z,4.50
2017-12-14T19:25:40.765Z,4.50
2017-12-14T19:28:09.415Z,4.60
2017-12-14T19:30:37.312Z,4.60
2017-12-14T19:33:04.815Z,4.60
2017-12-14T19:35:36.814Z,4.70
2017-12-14T19:38:04.430Z,4.60
2017-12-14T19:40:32.229Z,4.60
2017-12-14T19:42:59.753Z,4.60
2017-12-14T19:45:31.975Z,4.60
2017-12-14T19:48:00.471Z,4.60
2017-12-14T19:50:28.962Z,4.60
2017-12-14T19:53:02.848Z,4.40
2017-12-14T19:55:33.236Z,4.40
2017-12-14T19:58:02.374Z,4.40
2017-12-14T20:00:32.298Z,4.40
2017-12-14T20:03:01.472Z,4.30
2017-12-14T20:05:30.285Z,4.30
2017-12-14T20:10:46.619Z,4.20
2017-12-14T20:13:16.222Z,4.00
2017-12-14T20:15:50.493Z,4.00
2017-12-14T20:18:18.721Z,3.90
2017-12-14T20:20:52.791Z,3.90
2017-12-14T20:23:29.737Z,3.90
2017-12-14T20:25:59.753Z,3.90
2017-12-14T20:28:28.965Z,3.90
2017-12-14T20:31:01.668Z,4.00
2017-12-14T20:33:44.357Z,3.90
2017-12-14T20:36:13.579Z,4.00
2017-12-14T20:38:46.921Z,4.00
2017-12-14T20:41:21.567Z,4.00
2017-12-14T20:43:49.246Z,3.90
2017-12-14T20:46:17.213Z,4.10
2017-12-14T20:48:46.604Z,4.10
2017-12-14T20:51:14.179Z,4.00
2017-12-14T20:53:41.653Z,4.10
2017-12-14T20:56:10.408Z,4.10
2017-12-14T20:58:38.053Z,4.10
2017-12-14T21:03:47.901Z,4.30
2017-12-14T21:06:15.402Z,4.30
2017-12-14T21:08:42.923Z,4.40
2017-12-14T21:11:10.439Z,4.40
2017-12-14T21:13:38.814Z,4.60
2017-12-14T21:16:06.984Z,4.60
2017-12-14T21:18:34.433Z,4.60
2017-12-14T21:21:01.956Z,4.70
2017-12-14T21:23:29.400Z,4.70
2017-12-14T21:25:56.944Z,4.80
2017-12-14T21:28:24.378Z,4.90
2017-12-14T21:30:51.860Z,4.80
2017-12-14T21:33:19.370Z,4.90
2017-12-14T21:35:46.802Z,4.90
2017-12-14T21:38:16.041Z,4.80
2017-12-14T21:40:43.505Z,4.80
2017-12-14T21:43:10.999Z,4.70
2017-12-14T21:45:38.470Z,4.70
2017-12-14T21:48:10.930Z,4.70
2017-12-14T21:50:40.647Z,4.70
2017-12-14T21:53:08.232Z,4.70
2017-12-14T21:55:35.728Z,4.70
2017-12-14T21:58:03.185Z,4.70
2017-12-14T22:00:30.632Z,4.80
2017-12-14T22:02:58.108Z,4.80
2017-12-14T22:05:25.574Z,4.80
2017-12-14T22:07:54.723Z,4.80
2017-12-14T22:10:25.821Z,4.80
2017-12-14T22:12:53.266Z,4.80
2017-12-14T22:15:21.119Z,4.80
2017-12-14T22:17:49.409Z,4.80
2017-12-14T22:20:17.225Z,4.90
2017-12-14T22:22:44.767Z,4.80
2017-12-14T22:25:13.919Z,4.80
2017-12-14T22:27:41.404Z,4.80
2017-12-14T22:30:08.912Z,4.80
2017-12-14T22:32:36.387Z,4.80
2017-12-14T22:35:04.670Z,4.70
2017-12-14T22:37:33.690Z,4.70
2017-12-14T22:40:05.016Z,4.70
2017-12-14T22:42:33.385Z,4.70
2017-12-14T22:45:00.849Z,4.70
2017-12-14T22:47:28.384Z,4.70
2017-12-14T22:49:55.867Z,4.70
2017-12-14T22:52:23.324Z,4.70
2017-12-14T22:54:51.098Z,4.70
2017-12-14T22:57:18.991Z,4.60
2017-12-14T22:59:47.904Z,4.60
2017-12-14T23:02:15.377Z,4.60
2017-12-14T23:04:42.888Z,4.60
2017-12-14T23:07:10.329Z,4.60
2017-12-14T23:09:37.789Z,4.60
2017-12-14T23:12:07.696Z,4.70
2017-12-14T23:14:35.204Z,4.70
2017-12-14T23:17:02.654Z,4.70
2017-12-14T23:19:31.818Z,4.70
2017-12-14T23:21:59.280Z,4.70
2017-12-14T23:24:26.739Z,4.70
2017-12-14T23:26:57.997Z,4.70
2017-12-14T23:29:27.085Z,4.70
2017-12-14T23:31:54.659Z,4.70
2017-12-14T23:34:22.704Z,4.80
2017-12-14T23:36:51.460Z,4.80
2017-12-14T23:39:18.932Z,4.80
2017-12-14T23:41:49.793Z,4.80
2017-12-14T23:44:17.219Z,4.90
2017-12-14T23:46:45.585Z,5.00
2017-12-14T23:49:13.713Z,4.90
2017-12-14T23:51:41.182Z,4.90
2017-12-14T23:54:08.655Z,4.90
2017-12-14T23:56:39.866Z,4.90
2017-12-14T23:59:07.324Z,5.00
