createdAt,value
2024-05-09T00:02:22.793Z,9.15
2024-05-09T00:04:52.883Z,9.52
2024-05-09T00:07:25.696Z,9.65
2024-05-09T00:09:55.526Z,8.93
2024-05-09T00:12:25.628Z,8.18
2024-05-09T00:14:55.527Z,10.32
2024-05-09T00:17:25.928Z,7.90
2024-05-09T00:19:56.159Z,10.68
2024-05-09T00:22:28.851Z,6.70
2024-05-09T00:24:58.711Z,11.93
2024-05-09T00:27:28.962Z,9.50
2024-05-09T00:29:58.826Z,8.18
2024-05-09T00:32:29.102Z,9.63
2024-05-09T00:34:59.162Z,8.02
2024-05-09T00:37:31.808Z,9.55
2024-05-09T00:40:01.665Z,8.00
2024-05-09T00:42:31.690Z,9.77
2024-05-09T00:45:01.454Z,7.47
2024-05-09T00:47:31.710Z,7.00
2024-05-09T00:50:02.418Z,8.35
2024-05-09T00:52:35.917Z,11.82
2024-05-09T00:55:05.815Z,10.38
2024-05-09T00:57:36.729Z,10.77
2024-05-09T01:00:12.175Z,9.27
2024-05-09T01:02:48.650Z,12.40
2024-05-09T01:05:19.047Z,10.55
2024-05-09T01:07:51.897Z,11.52
2024-05-09T01:10:27.980Z,10.15
2024-05-09T01:13:03.982Z,10.35
2024-05-09T01:15:34.256Z,8.38
2024-05-09T01:18:10.473Z,7.82
2024-05-09T01:20:44.044Z,7.70
2024-05-09T01:23:18.149Z,10.35
2024-05-09T01:25:48.470Z,10.25
2024-05-09T01:28:18.576Z,8.75
2024-05-09T01:30:48.480Z,7.95
2024-05-09T01:33:18.749Z,8.82
2024-05-09T01:35:48.718Z,9.77
2024-05-09T01:38:21.384Z,8.63
2024-05-09T01:40:51.575Z,11.10
2024-05-09T01:43:21.698Z,9.98
2024-05-09T01:45:51.536Z,8.50
2024-05-09T01:48:21.788Z,8.32
2024-05-09T01:50:51.855Z,10.00
2024-05-09T01:53:24.641Z,9.30
2024-05-09T01:55:54.570Z,9.40
2024-05-09T01:58:24.849Z,6.93
2024-05-09T02:00:56.729Z,8.27
2024-05-09T02:03:26.999Z,9.85
2024-05-09T02:05:56.970Z,11.45
2024-05-09T02:08:29.615Z,13.30
2024-05-09T02:10:59.700Z,11.40
2024-05-09T02:13:29.793Z,11.68
2024-05-09T02:15:59.636Z,11.00
2024-05-09T02:18:29.741Z,9.23
2024-05-09T02:20:59.902Z,12.88
2024-05-09T02:23:32.784Z,13.68
2024-05-09T02:26:02.730Z,14.80
2024-05-09T02:28:32.891Z,16.27
2024-05-09T02:31:02.772Z,16.33
2024-05-09T02:33:33.266Z,13.35
2024-05-09T02:36:00.763Z,25.13
2024-05-09T02:38:33.442Z,25.65
2024-05-09T02:41:00.875Z,26.15
2024-05-09T02:43:31.747Z,24.13
2024-05-09T02:45:59.228Z,19.98
2024-05-09T02:48:29.155Z,24.60
2024-05-09T02:50:56.626Z,24.23
2024-05-09T02:53:26.583Z,21.10
2024-05-09T02:55:56.540Z,19.67
2024-05-09T02:58:26.899Z,18.60
2024-05-09T03:00:54.203Z,19.60
2024-05-09T03:03:24.585Z,17.95
2024-05-09T03:05:52.345Z,17.63
2024-05-09T03:08:22.261Z,16.55
2024-05-09T03:10:49.711Z,17.15
2024-05-09T03:13:22.335Z,16.15
2024-05-09T03:15:50.608Z,17.38
2024-05-09T03:18:20.529Z,19.90
2024-05-09T03:20:48.118Z,18.60
2024-05-09T03:23:18.149Z,18.83
2024-05-09T03:25:45.538Z,19.50
2024-05-09T03:28:15.500Z,16.80
2024-05-09T03:30:45.374Z,14.98
2024-05-09T03:33:19.418Z,16.85
2024-05-09T03:35:48.258Z,21.70
2024-05-09T03:38:18.718Z,19.58
2024-05-09T03:40:50.236Z,20.45
2024-05-09T03:43:21.596Z,21.52
2024-05-09T03:45:54.124Z,19.75
2024-05-09T03:48:21.804Z,18.42
2024-05-09T03:50:51.897Z,19.10
2024-05-09T03:53:20.695Z,19.80
2024-05-09T03:55:50.678Z,27.60
2024-05-09T03:58:19.089Z,31.27
2024-05-09T04:00:49.250Z,28.70
2024-05-09T04:03:19.710Z,26.45
2024-05-09T04:05:50.869Z,22.38
2024-05-09T04:08:18.749Z,22.45
2024-05-09T04:10:48.756Z,24.25
2024-05-09T04:13:16.108Z,26.80
2024-05-09T04:15:46.488Z,22.05
2024-05-09T04:18:14.240Z,30.33
2024-05-09T04:20:46.854Z,25.15
2024-05-09T04:23:15.067Z,23.13
2024-05-09T04:25:46.924Z,21.20
2024-05-09T04:28:14.802Z,23.17
2024-05-09T04:30:44.811Z,28.75
2024-05-09T04:33:15.361Z,24.48
2024-05-09T04:35:49.577Z,24.48
2024-05-09T04:38:17.066Z,27.20
2024-05-09T04:40:47.140Z,23.30
2024-05-09T04:43:15.777Z,28.60
2024-05-09T04:45:46.180Z,27.88
2024-05-09T04:48:13.754Z,25.88
2024-05-09T04:50:44.178Z,26.85
2024-05-09T04:53:16.389Z,28.42
2024-05-09T04:55:46.663Z,24.20
2024-05-09T04:58:14.246Z,23.10
2024-05-09T05:00:45.966Z,20.73
2024-05-09T05:03:15.676Z,20.40
2024-05-09T05:05:47.072Z,22.15
2024-05-09T05:08:19.053Z,22.75
2024-05-09T05:10:50.309Z,22.60
2024-05-09T05:13:20.290Z,23.38
2024-05-09T05:15:53.584Z,24.73
2024-05-09T05:18:22.315Z,24.67
2024-05-09T05:20:52.616Z,47.35
2024-05-09T05:23:23.955Z,40.53
2024-05-09T05:25:57.200Z,37.17
2024-05-09T05:28:24.834Z,36.60
2024-05-09T05:30:54.635Z,32.08
2024-05-09T05:33:23.021Z,30.20
2024-05-09T05:35:53.383Z,29.70
2024-05-09T05:38:27.256Z,34.30
2024-05-09T05:40:58.512Z,28.35
2024-05-09T05:43:26.724Z,28.65
2024-05-09T05:45:56.543Z,32.83
2024-05-09T05:48:24.282Z,34.47
2024-05-09T05:50:54.400Z,29.23
2024-05-09T05:53:24.449Z,28.13
2024-05-09T05:55:54.540Z,23.55
2024-05-09T05:58:22.559Z,23.20
2024-05-09T06:00:54.984Z,24.30
2024-05-09T06:03:22.452Z,24.35
2024-05-09T06:05:52.376Z,20.02
2024-05-09T06:08:20.076Z,24.45
2024-05-09T06:10:52.635Z,23.63
2024-05-09T06:13:20.662Z,27.48
2024-05-09T06:15:50.423Z,22.70
2024-05-09T06:18:18.117Z,18.85
2024-05-09T06:20:48.418Z,17.67
2024-05-09T06:23:15.864Z,14.35
2024-05-09T06:25:45.733Z,17.85
2024-05-09T06:28:15.887Z,12.50
2024-05-09T06:30:45.793Z,13.20
2024-05-09T06:33:15.235Z,12.23
2024-05-09T06:35:46.913Z,11.30
2024-05-09T06:38:14.611Z,12.65
2024-05-09T06:40:44.985Z,10.95
2024-05-09T06:43:17.936Z,12.00
2024-05-09T06:48:19.293Z,16.65
2024-05-09T06:50:50.136Z,14.55
2024-05-09T06:53:20.500Z,13.18
2024-05-09T06:55:50.498Z,12.85
2024-05-09T06:58:20.440Z,11.77
2024-05-09T07:00:50.383Z,12.75
2024-05-09T07:03:19.197Z,17.85
2024-05-09T07:05:50.402Z,11.45
2024-05-09T07:08:17.962Z,9.38
2024-05-09T07:10:48.122Z,8.15
2024-05-09T07:13:16.124Z,7.35
2024-05-09T07:15:48.566Z,7.82
2024-05-09T07:18:18.482Z,9.02
2024-05-09T07:20:50.697Z,7.57
2024-05-09T07:23:18.856Z,8.18
2024-05-09T07:25:48.972Z,7.90
2024-05-09T07:28:18.163Z,15.75
2024-05-09T07:30:50.832Z,8.00
2024-05-09T07:33:18.752Z,11.73
2024-05-09T07:35:49.145Z,10.02
2024-05-09T07:38:16.715Z,10.63
2024-05-09T07:40:46.764Z,9.02
2024-05-09T07:43:15.277Z,11.13
2024-05-09T07:45:52.023Z,7.93
2024-05-09T07:53:39.964Z,8.75
2024-05-09T07:56:15.413Z,8.50
2024-05-09T07:58:44.085Z,8.30
2024-05-09T08:01:13.954Z,8.68
2024-05-09T08:03:45.068Z,10.73
2024-05-09T08:06:15.340Z,8.95
2024-05-09T08:08:42.810Z,12.95
2024-05-09T08:11:12.776Z,10.60
2024-05-09T08:13:40.136Z,13.60
2024-05-09T08:16:12.564Z,14.27
2024-05-09T08:18:40.554Z,13.05
2024-05-09T08:21:13.217Z,12.02
2024-05-09T08:23:40.517Z,11.52
2024-05-09T08:26:10.272Z,11.90
2024-05-09T08:28:39.009Z,12.48
2024-05-09T08:31:10.313Z,11.50
2024-05-09T08:33:43.591Z,8.48
2024-05-09T08:36:16.460Z,9.50
2024-05-09T08:38:43.964Z,10.02
2024-05-09T08:41:16.632Z,7.57
2024-05-09T08:43:44.955Z,8.00
2024-05-09T08:46:15.787Z,7.10
2024-05-09T08:48:45.795Z,7.57
2024-05-09T08:51:20.039Z,8.73
2024-05-09T08:56:18.955Z,8.02
2024-05-09T09:01:39.305Z,8.85
2024-05-09T09:04:10.332Z,4.97
2024-05-09T09:06:43.259Z,11.77
2024-05-09T09:09:12.135Z,9.43
2024-05-09T09:11:42.054Z,9.50
2024-05-09T09:14:09.471Z,7.03
2024-05-09T09:16:39.765Z,6.22
2024-05-09T09:19:07.248Z,4.18
2024-05-09T09:21:37.357Z,6.82
2024-05-09T09:24:09.998Z,4.18
2024-05-09T09:26:40.648Z,5.25
2024-05-09T09:29:08.167Z,6.95
2024-05-09T09:31:39.475Z,4.35
2024-05-09T09:34:07.807Z,3.05
2024-05-09T09:36:41.506Z,4.32
2024-05-09T09:39:17.040Z,6.00
2024-05-09T09:41:49.471Z,4.82
2024-05-09T09:44:19.307Z,5.15
2024-05-09T09:46:49.956Z,6.25
2024-05-09T09:49:18.467Z,3.72
2024-05-09T09:51:49.068Z,7.70
2024-05-09T09:54:20.428Z,6.47
2024-05-09T09:56:51.152Z,5.75
2024-05-09T09:59:19.527Z,5.85
2024-05-09T10:01:49.618Z,6.13
2024-05-09T10:04:19.009Z,5.63
2024-05-09T10:06:53.196Z,6.13
2024-05-09T10:09:23.344Z,7.93
2024-05-09T10:11:59.976Z,6.78
2024-05-09T10:14:30.941Z,6.05
2024-05-09T10:17:07.303Z,4.03
2024-05-09T10:19:35.308Z,5.03
2024-05-09T10:22:06.592Z,5.18
2024-05-09T10:24:53.473Z,4.82
2024-05-09T10:27:29.642Z,5.13
2024-05-09T10:29:58.374Z,4.18
2024-05-09T10:32:30.664Z,6.93
2024-05-09T10:35:05.535Z,6.43
2024-05-09T10:37:36.551Z,5.90
2024-05-09T10:40:14.069Z,5.20
2024-05-09T10:42:47.857Z,5.30
2024-05-09T10:45:16.611Z,5.80
2024-05-09T10:47:46.589Z,6.60
2024-05-09T10:50:22.245Z,4.05
2024-05-09T10:52:58.147Z,4.82
2024-05-09T10:55:28.133Z,3.53
2024-05-09T10:57:58.249Z,5.40
2024-05-09T11:00:35.673Z,2.75
2024-05-09T11:03:07.100Z,3.42
2024-05-09T11:05:35.835Z,2.45
2024-05-09T11:08:06.215Z,3.03
2024-05-09T11:10:36.615Z,2.47
2024-05-09T11:13:07.918Z,3.63
2024-05-09T11:15:39.515Z,3.17
2024-05-09T11:18:09.668Z,4.00
2024-05-09T11:20:38.019Z,3.92
2024-05-09T11:23:08.484Z,6.07
2024-05-09T11:25:38.474Z,2.42
2024-05-09T11:28:10.124Z,5.35
2024-05-09T11:30:37.503Z,3.30
2024-05-09T11:33:08.017Z,4.88
2024-05-09T11:35:35.422Z,4.18
2024-05-09T11:38:05.454Z,3.05
2024-05-09T11:40:34.591Z,3.42
2024-05-09T11:43:08.056Z,3.42
2024-05-09T11:45:35.459Z,3.20
2024-05-09T11:48:06.822Z,3.60
2024-05-09T11:50:35.983Z,5.20
2024-05-09T11:53:06.263Z,3.00
2024-05-09T11:55:36.328Z,5.28
2024-05-09T11:58:10.605Z,5.55
2024-05-09T12:00:38.531Z,4.43
2024-05-09T12:03:08.834Z,4.70
2024-05-09T12:05:37.378Z,3.88
2024-05-09T12:08:07.999Z,5.20
2024-05-09T12:10:36.757Z,4.00
2024-05-09T12:13:10.094Z,5.10
2024-05-09T12:15:38.583Z,3.65
2024-05-09T12:18:09.618Z,3.70
2024-05-09T12:20:39.505Z,3.90
2024-05-09T12:23:11.254Z,4.28
2024-05-09T12:25:40.431Z,3.05
2024-05-09T12:28:12.991Z,6.72
2024-05-09T12:30:41.602Z,5.28
2024-05-09T12:33:13.261Z,5.13
2024-05-09T12:35:44.301Z,5.75
2024-05-09T12:38:17.378Z,5.80
2024-05-09T12:40:44.848Z,6.65
2024-05-09T12:43:17.471Z,4.60
2024-05-09T12:45:45.047Z,4.95
2024-05-09T12:48:15.040Z,3.20
2024-05-09T12:50:42.587Z,4.30
2024-05-09T12:53:12.719Z,5.40
2024-05-09T12:55:48.116Z,2.72
2024-05-09T12:58:26.648Z,3.20
2024-05-09T13:03:24.273Z,6.65
2024-05-09T13:05:52.303Z,3.53
2024-05-09T13:08:23.002Z,3.80
2024-05-09T13:10:50.653Z,2.65
2024-05-09T13:13:20.724Z,3.42
2024-05-09T13:15:50.724Z,2.92
2024-05-09T13:18:21.067Z,8.65
2024-05-09T13:20:48.389Z,3.60
2024-05-09T13:23:19.632Z,2.55
2024-05-09T13:25:47.208Z,1.88
2024-05-09T13:28:17.258Z,2.63
2024-05-09T13:30:44.729Z,4.63
2024-05-09T13:33:17.448Z,2.03
2024-05-09T13:35:48.952Z,2.25
2024-05-09T13:38:22.027Z,2.92
2024-05-09T13:40:50.340Z,4.47
2024-05-09T13:43:22.284Z,6.60
2024-05-09T13:45:50.164Z,2.47
2024-05-09T13:48:23.712Z,4.82
2024-05-09T13:50:51.116Z,2.80
2024-05-09T13:53:20.951Z,1.92
2024-05-09T13:55:48.881Z,3.63
2024-05-09T13:58:19.093Z,2.67
2024-05-09T14:00:48.951Z,3.25
2024-05-09T14:03:22.768Z,4.00
2024-05-09T14:05:53.054Z,3.85
2024-05-09T14:08:22.436Z,3.67
2024-05-09T14:10:54.032Z,2.78
2024-05-09T14:13:21.616Z,5.70
2024-05-09T14:15:51.889Z,3.58
2024-05-09T14:18:24.865Z,2.63
2024-05-09T14:20:52.131Z,3.92
2024-05-09T14:23:22.029Z,3.13
2024-05-09T14:25:53.091Z,4.07
2024-05-09T14:28:26.162Z,3.63
2024-05-09T14:30:56.625Z,3.40
2024-05-09T14:33:30.735Z,2.88
2024-05-09T14:35:58.298Z,3.90
2024-05-09T14:38:30.323Z,3.92
2024-05-09T14:40:58.117Z,3.80
2024-05-09T14:43:29.490Z,6.72
2024-05-09T14:45:57.071Z,4.50
2024-05-09T14:48:31.542Z,3.83
2024-05-09T14:50:58.857Z,5.25
2024-05-09T14:53:28.670Z,5.63
2024-05-09T14:55:56.440Z,5.95
2024-05-09T14:58:26.467Z,3.45
2024-05-09T15:00:54.040Z,4.45
2024-05-09T15:03:24.164Z,5.47
2024-05-09T15:05:54.353Z,5.13
2024-05-09T15:08:24.871Z,6.80
2024-05-09T15:10:52.709Z,5.68
2024-05-09T15:13:23.838Z,5.30
2024-05-09T15:15:51.575Z,5.10
2024-05-09T15:18:22.117Z,3.60
2024-05-09T15:20:49.706Z,3.22
2024-05-09T15:23:22.695Z,4.63
2024-05-09T15:25:50.049Z,3.00
2024-05-09T15:28:20.140Z,2.85
2024-05-09T15:30:48.274Z,4.75
2024-05-09T15:33:18.350Z,2.50
2024-05-09T15:35:47.101Z,4.18
2024-05-09T15:38:18.574Z,5.30
2024-05-09T15:40:50.218Z,5.95
2024-05-09T15:43:20.505Z,4.85
2024-05-09T15:45:47.853Z,3.47
2024-05-09T15:48:17.931Z,1.50
2024-05-09T15:50:45.647Z,4.43
2024-05-09T15:53:15.697Z,3.10
2024-05-09T15:55:43.411Z,4.53
2024-05-09T15:58:16.964Z,3.67
2024-05-09T16:00:48.843Z,3.53
2024-05-09T16:03:18.358Z,3.08
2024-05-09T16:05:48.753Z,3.65
2024-05-09T16:08:16.754Z,2.75
2024-05-09T16:10:48.116Z,3.63
2024-05-09T16:13:19.797Z,4.32
2024-05-09T16:15:50.438Z,3.22
2024-05-09T16:18:17.978Z,2.03
2024-05-09T16:20:50.057Z,4.55
2024-05-09T16:23:18.024Z,4.65
2024-05-09T16:25:48.554Z,7.78
2024-05-09T16:28:19.874Z,5.50
2024-05-09T16:30:50.233Z,4.32
2024-05-09T16:33:21.052Z,4.85
2024-05-09T16:35:51.298Z,2.58
2024-05-09T16:38:19.080Z,7.88
2024-05-09T16:40:49.914Z,5.93
2024-05-09T16:43:20.128Z,2.92
2024-05-09T16:45:50.786Z,3.20
2024-05-09T16:48:18.366Z,6.43
2024-05-09T16:50:48.261Z,3.10
2024-05-09T16:53:15.834Z,3.40
2024-05-09T16:55:45.992Z,4.75
2024-05-09T16:58:13.696Z,3.95
2024-05-09T17:00:46.519Z,4.03
2024-05-09T17:03:15.524Z,4.65
2024-05-09T17:05:47.476Z,6.00
2024-05-09T17:08:16.897Z,7.47
2024-05-09T17:10:49.362Z,4.63
2024-05-09T17:13:20.375Z,7.15
2024-05-09T17:15:53.580Z,7.25
2024-05-09T17:18:23.770Z,5.55
2024-05-09T17:20:52.387Z,4.95
2024-05-09T17:23:22.489Z,6.47
2024-05-09T17:25:49.866Z,8.40
2024-05-09T17:28:20.449Z,8.05
2024-05-09T17:30:51.108Z,4.88
2024-05-09T17:33:21.136Z,10.35
2024-05-09T17:35:50.903Z,8.85
2024-05-09T17:38:22.955Z,5.85
2024-05-09T17:40:53.776Z,4.22
2024-05-09T17:43:21.676Z,6.63
2024-05-09T17:45:54.436Z,8.20
2024-05-09T17:48:22.528Z,6.45
2024-05-09T17:50:53.284Z,5.85
2024-05-09T17:53:20.716Z,7.28
2024-05-09T17:55:53.870Z,7.50
2024-05-09T17:58:21.589Z,5.00
2024-05-09T18:00:54.225Z,8.88
2024-05-09T18:03:23.507Z,8.05
2024-05-09T18:05:53.783Z,9.55
2024-05-09T18:08:21.140Z,7.57
2024-05-09T18:10:55.201Z,8.25
2024-05-09T18:13:23.149Z,20.15
2024-05-09T18:15:55.784Z,10.85
2024-05-09T18:18:23.651Z,14.70
2024-05-09T18:20:53.553Z,23.83
2024-05-09T18:23:21.009Z,20.38
2024-05-09T18:25:54.519Z,13.95
2024-05-09T18:28:22.568Z,13.35
2024-05-09T18:30:55.525Z,10.43
2024-05-09T18:33:24.592Z,7.03
2024-05-09T18:35:54.797Z,7.53
2024-05-09T18:38:25.617Z,7.20
2024-05-09T18:40:55.748Z,6.95
2024-05-09T18:43:28.900Z,5.55
2024-05-09T18:46:08.712Z,5.00
2024-05-09T18:48:36.191Z,4.57
2024-05-09T18:51:06.803Z,6.85
2024-05-09T18:53:34.230Z,9.60
2024-05-09T18:56:04.019Z,17.35
2024-05-09T18:58:31.322Z,13.07
2024-05-09T19:01:02.047Z,13.43
2024-05-09T19:03:32.348Z,12.82
2024-05-09T19:06:02.703Z,25.45
2024-05-09T19:08:30.136Z,17.42
2024-05-09T19:11:01.778Z,20.30
2024-05-09T19:13:29.449Z,16.42
2024-05-09T19:15:59.690Z,8.23
2024-05-09T19:18:28.531Z,10.00
2024-05-09T19:21:01.226Z,7.22
2024-05-09T19:23:29.022Z,8.43
2024-05-09T19:25:59.204Z,7.18
2024-05-09T19:28:26.842Z,8.25
2024-05-09T19:30:56.903Z,9.93
2024-05-09T19:33:24.517Z,8.25
2024-05-09T19:35:54.311Z,9.45
2024-05-09T19:38:24.315Z,7.63
2024-05-09T19:40:54.620Z,9.75
2024-05-09T19:43:22.105Z,9.55
2024-05-09T19:45:52.098Z,9.05
2024-05-09T19:48:21.061Z,8.05
2024-05-09T19:50:53.037Z,8.30
2024-05-09T19:53:25.059Z,9.85
2024-05-09T19:55:55.726Z,12.00
2024-05-09T19:58:23.243Z,12.02
2024-05-09T20:00:53.273Z,12.05
2024-05-09T20:03:20.833Z,10.32
2024-05-09T20:05:50.887Z,12.45
2024-05-09T20:08:18.347Z,10.00
2024-05-09T20:10:50.873Z,9.18
2024-05-09T20:13:18.471Z,8.38
2024-05-09T20:15:48.359Z,8.98
2024-05-09T20:18:17.958Z,12.95
2024-05-09T20:20:50.705Z,10.30
2024-05-09T20:25:51.873Z,10.07
2024-05-09T20:28:19.188Z,9.82
2024-05-09T20:30:49.020Z,11.20
2024-05-09T20:33:16.943Z,10.63
2024-05-09T20:35:46.799Z,9.43
2024-05-09T20:38:14.279Z,9.65
2024-05-09T20:40:44.230Z,12.27
2024-05-09T20:43:14.260Z,9.55
2024-05-09T20:45:44.705Z,10.07
2024-05-09T20:48:12.224Z,14.57
2024-05-09T20:50:42.845Z,10.18
2024-05-09T20:53:11.720Z,11.88
2024-05-09T20:55:42.351Z,8.52
2024-05-09T20:58:10.513Z,8.70
2024-05-09T21:00:45.363Z,12.75
2024-05-09T21:03:16.168Z,9.60
2024-05-09T21:05:47.817Z,11.65
2024-05-09T21:08:16.001Z,10.00
2024-05-09T21:10:45.853Z,12.00
2024-05-09T21:13:13.387Z,11.98
2024-05-09T21:15:45.885Z,10.13
2024-05-09T21:18:13.519Z,9.10
2024-05-09T21:20:43.561Z,9.50
2024-05-09T21:23:10.997Z,9.40
2024-05-09T21:25:40.940Z,9.93
2024-05-09T21:28:08.361Z,13.18
2024-05-09T21:30:42.030Z,8.93
2024-05-09T21:33:14.678Z,11.40
2024-05-09T21:35:45.709Z,8.70
2024-05-09T21:38:14.752Z,12.18
2024-05-09T21:40:45.520Z,9.35
2024-05-09T21:43:13.250Z,12.15
2024-05-09T21:45:43.421Z,13.40
2024-05-09T21:48:13.805Z,9.63
2024-05-09T21:50:44.459Z,8.70
2024-05-09T21:53:12.642Z,9.65
2024-05-09T21:55:43.255Z,8.65
2024-05-09T21:58:11.711Z,11.73
2024-05-09T22:00:42.962Z,11.20
2024-05-09T22:03:14.453Z,12.38
2024-05-09T22:05:45.139Z,9.70
2024-05-09T22:08:13.052Z,11.18
2024-05-09T22:10:43.132Z,10.73
2024-05-09T22:13:10.562Z,9.32
2024-05-09T22:15:41.591Z,12.05
2024-05-09T22:18:10.333Z,12.02
2024-05-09T22:20:46.324Z,9.60
2024-05-09T22:23:15.192Z,10.20
2024-05-09T22:25:45.043Z,12.82
2024-05-09T22:28:15.377Z,11.40
2024-05-09T22:30:47.192Z,13.70
2024-05-09T22:33:15.659Z,9.95
2024-05-09T22:35:48.506Z,10.48
2024-05-09T22:38:15.995Z,12.20
2024-05-09T22:40:49.036Z,14.20
2024-05-09T22:45:49.352Z,11.63
2024-05-09T22:48:16.938Z,9.77
2024-05-09T22:50:49.497Z,16.15
2024-05-09T22:53:16.865Z,13.57
2024-05-09T22:55:46.807Z,15.50
2024-05-09T22:58:14.378Z,12.25
2024-05-09T23:00:44.263Z,12.60
2024-05-09T23:03:11.875Z,10.70
2024-05-09T23:05:41.956Z,11.00
2024-05-09T23:08:11.859Z,11.07
2024-05-09T23:10:41.816Z,13.15
2024-05-09T23:13:09.468Z,11.50
2024-05-09T23:15:40.021Z,10.63
2024-05-09T23:18:09.123Z,14.20
2024-05-09T23:20:40.273Z,12.73
2024-05-09T23:23:08.828Z,9.90
2024-05-09T23:25:42.251Z,12.10
2024-05-09T23:28:12.886Z,11.00
2024-05-09T23:30:41.466Z,9.98
2024-05-09T23:33:15.015Z,10.40
2024-05-09T23:35:44.022Z,11.15
2024-05-09T23:38:15.471Z,11.70
2024-05-09T23:40:45.449Z,10.60
2024-05-09T23:43:16.459Z,11.02
2024-05-09T23:45:44.154Z,12.18
2024-05-09T23:48:14.129Z,11.23
2024-05-09T23:50:43.826Z,11.23
2024-05-09T23:53:14.317Z,10.77
2024-05-09T23:55:44.576Z,10.75
2024-05-09T23:58:15.520Z,10.98
