createdAt,value
2024-02-21T00:00:14.489Z,9.80
2024-02-21T00:03:16.119Z,9.80
2024-02-21T00:06:17.832Z,9.80
2024-02-21T00:09:20.701Z,9.80
2024-02-21T00:12:22.498Z,9.80
2024-02-21T00:15:24.172Z,9.80
2024-02-21T00:18:28.869Z,9.80
2024-02-21T00:21:31.943Z,9.80
2024-02-21T00:24:33.562Z,9.80
2024-02-21T00:27:35.311Z,9.90
2024-02-21T00:30:39.261Z,9.90
2024-02-21T00:33:40.952Z,9.90
2024-02-21T00:36:42.565Z,9.90
2024-02-21T00:39:44.174Z,9.90
2024-02-21T00:42:45.743Z,9.90
2024-02-21T00:45:47.621Z,10.00
2024-02-21T00:48:51.139Z,10.00
2024-02-21T00:51:52.889Z,10.50
2024-02-21T00:54:55.191Z,10.00
2024-02-21T00:57:57.271Z,10.30
2024-02-21T01:00:58.968Z,9.90
2024-02-21T01:04:01.311Z,9.90
2024-02-21T01:07:02.934Z,9.90
2024-02-21T01:10:04.585Z,9.80
2024-02-21T01:13:10.809Z,9.80
2024-02-21T01:16:12.506Z,9.80
2024-02-21T01:19:14.269Z,9.80
2024-02-21T01:22:17.117Z,9.80
2024-02-21T01:25:18.862Z,9.80
2024-02-21T01:28:22.101Z,9.80
2024-02-21T01:31:24.631Z,9.80
2024-02-21T01:34:27.038Z,9.80
2024-02-21T01:37:29.924Z,9.80
2024-02-21T01:40:31.628Z,9.80
2024-02-21T01:43:33.363Z,9.80
2024-02-21T01:46:35.065Z,9.70
2024-02-21T01:49:37.427Z,9.80
2024-02-21T01:52:39.199Z,9.70
2024-02-21T01:55:42.709Z,9.80
2024-02-21T01:58:46.129Z,9.80
2024-02-21T02:01:48.025Z,9.80
2024-02-21T02:04:49.816Z,9.90
2024-02-21T02:07:51.635Z,9.90
2024-02-21T02:10:53.400Z,10.00
2024-02-21T02:13:55.707Z,10.00
2024-02-21T02:16:57.389Z,10.00
2024-02-21T02:19:59.174Z,10.00
2024-02-21T02:23:00.980Z,10.00
2024-02-21T02:26:03.045Z,9.90
2024-02-21T02:29:05.011Z,9.90
2024-02-21T02:32:06.667Z,9.90
2024-02-21T02:35:08.358Z,10.30
2024-02-21T02:38:10.882Z,10.00
2024-02-21T02:41:12.518Z,10.00
2024-02-21T02:44:14.194Z,9.90
2024-02-21T02:47:15.865Z,10.00
2024-02-21T02:50:17.547Z,10.00
2024-02-21T02:53:19.302Z,10.00
2024-02-21T02:56:20.938Z,10.00
2024-02-21T02:59:22.612Z,10.00
2024-02-21T03:02:24.328Z,10.00
2024-02-21T03:05:26.039Z,10.00
2024-02-21T03:08:27.816Z,10.00
2024-02-21T03:11:31.059Z,10.00
2024-02-21T03:14:33.189Z,10.00
2024-02-21T03:17:38.000Z,9.90
2024-02-21T03:20:39.656Z,10.00
2024-02-21T03:23:41.353Z,10.00
2024-02-21T03:26:43.024Z,10.00
2024-02-21T03:29:44.867Z,9.90
2024-02-21T03:32:46.533Z,9.90
2024-02-21T03:35:48.152Z,10.20
2024-02-21T03:38:49.932Z,9.90
2024-02-21T03:41:54.578Z,9.90
2024-02-21T03:44:56.192Z,9.90
2024-02-21T03:47:57.877Z,10.00
2024-02-21T03:50:59.503Z,9.90
2024-02-21T03:54:01.162Z,9.90
2024-02-21T03:57:03.831Z,9.90
2024-02-21T04:00:06.658Z,9.80
2024-02-21T04:03:08.318Z,9.80
2024-02-21T04:06:10.058Z,9.80
2024-02-21T04:12:14.011Z,9.80
2024-02-21T04:15:15.717Z,9.80
2024-02-21T04:18:17.481Z,9.90
2024-02-21T04:21:19.235Z,9.80
2024-02-21T04:24:20.863Z,10.00
2024-02-21T04:27:22.583Z,9.80
2024-02-21T04:30:24.257Z,9.80
2024-02-21T04:33:25.911Z,9.80
2024-02-21T04:36:27.565Z,9.80
2024-02-21T04:39:29.280Z,9.80
2024-02-21T04:42:30.944Z,9.80
2024-02-21T04:45:32.733Z,9.70
2024-02-21T04:48:34.318Z,9.70
2024-02-21T04:51:37.596Z,9.70
2024-02-21T04:54:39.556Z,9.70
2024-02-21T04:57:41.280Z,9.70
2024-02-21T05:00:42.977Z,9.70
2024-02-21T05:03:44.740Z,9.70
2024-02-21T05:06:46.472Z,9.70
2024-02-21T05:09:48.143Z,9.70
2024-02-21T05:12:49.714Z,9.60
2024-02-21T05:15:51.675Z,9.60
2024-02-21T05:18:53.319Z,9.60
2024-02-21T05:21:55.155Z,9.60
2024-02-21T05:24:56.800Z,9.60
2024-02-21T05:28:02.771Z,9.60
2024-02-21T05:31:04.320Z,9.70
2024-02-21T05:34:06.020Z,9.70
2024-02-21T05:37:07.653Z,9.70
2024-02-21T05:40:09.270Z,9.70
2024-02-21T05:43:11.030Z,9.70
2024-02-21T05:46:13.705Z,9.70
2024-02-21T05:49:15.715Z,9.70
2024-02-21T05:52:17.423Z,9.60
2024-02-21T05:55:19.175Z,9.40
2024-02-21T05:58:20.800Z,9.30
2024-02-21T06:01:22.867Z,9.30
2024-02-21T06:04:24.658Z,9.20
2024-02-21T06:07:26.341Z,9.10
2024-02-21T06:10:28.003Z,9.10
2024-02-21T06:13:29.610Z,9.10
2024-02-21T06:16:31.214Z,9.10
2024-02-21T06:19:34.883Z,9.00
2024-02-21T06:22:36.503Z,9.00
2024-02-21T06:25:38.246Z,9.00
2024-02-21T06:28:39.904Z,9.00
2024-02-21T06:31:41.561Z,9.00
2024-02-21T06:34:43.333Z,9.00
2024-02-21T06:37:46.762Z,9.00
2024-02-21T06:40:51.310Z,9.00
2024-02-21T06:43:53.134Z,9.00
2024-02-21T06:46:55.738Z,9.00
2024-02-21T06:49:57.419Z,8.90
2024-02-21T06:52:59.041Z,9.00
2024-02-21T06:56:00.826Z,8.90
2024-02-21T06:59:02.749Z,8.90
2024-02-21T07:02:04.647Z,8.90
2024-02-21T07:05:06.632Z,8.90
2024-02-21T07:08:08.518Z,8.90
2024-02-21T07:11:10.496Z,8.90
2024-02-21T07:14:12.227Z,8.90
2024-02-21T07:17:13.904Z,9.00
2024-02-21T07:20:15.570Z,9.00
2024-02-21T07:23:17.132Z,9.00
2024-02-21T07:26:18.720Z,9.00
2024-02-21T07:29:20.300Z,9.00
2024-02-21T07:32:21.969Z,9.00
2024-02-21T07:35:23.608Z,9.00
2024-02-21T07:38:25.189Z,9.00
2024-02-21T07:41:26.829Z,9.00
2024-02-21T07:44:28.418Z,9.00
2024-02-21T07:47:30.153Z,9.10
2024-02-21T07:50:32.153Z,9.10
2024-02-21T07:53:33.815Z,9.10
2024-02-21T07:56:35.374Z,9.10
2024-02-21T07:59:36.919Z,9.20
2024-02-21T08:02:38.950Z,9.20
2024-02-21T08:05:40.595Z,9.20
2024-02-21T08:08:42.348Z,9.30
2024-02-21T08:11:44.077Z,9.30
2024-02-21T08:14:45.712Z,9.30
2024-02-21T08:17:47.480Z,9.30
2024-02-21T08:20:49.156Z,9.30
2024-02-21T08:23:52.702Z,9.40
2024-02-21T08:26:54.693Z,9.40
2024-02-21T08:29:56.372Z,9.40
2024-02-21T08:32:58.022Z,9.40
2024-02-21T08:35:59.808Z,9.40
2024-02-21T08:39:01.406Z,9.50
2024-02-21T08:42:03.154Z,9.50
2024-02-21T08:45:04.783Z,9.60
2024-02-21T08:48:06.819Z,9.60
2024-02-21T08:51:08.798Z,9.60
2024-02-21T08:54:10.490Z,9.60
2024-02-21T08:57:12.334Z,9.60
2024-02-21T09:00:14.192Z,9.60
2024-02-21T09:03:16.101Z,9.60
2024-02-21T09:06:17.923Z,9.60
2024-02-21T09:09:19.598Z,9.70
2024-02-21T09:12:21.169Z,9.70
2024-02-21T09:15:22.835Z,9.80
2024-02-21T09:18:24.585Z,9.70
2024-02-21T09:21:26.328Z,9.80
2024-02-21T09:24:27.964Z,9.80
2024-02-21T09:27:29.617Z,9.80
2024-02-21T09:30:31.829Z,9.80
2024-02-21T09:33:33.772Z,9.80
2024-02-21T09:36:35.437Z,9.80
2024-02-21T09:39:37.226Z,10.30
2024-02-21T09:45:41.726Z,11.80
2024-02-21T09:48:43.652Z,9.80
2024-02-21T09:51:45.358Z,9.90
2024-02-21T09:54:47.068Z,9.80
2024-02-21T09:57:53.884Z,9.90
2024-02-21T10:00:55.754Z,9.90
2024-02-21T10:03:59.263Z,9.90
2024-02-21T10:07:01.024Z,9.90
2024-02-21T10:10:02.715Z,9.80
2024-02-21T10:13:04.512Z,9.90
2024-02-21T10:16:06.204Z,9.90
2024-02-21T10:19:08.087Z,10.00
2024-02-21T10:22:11.207Z,10.00
2024-02-21T10:25:13.158Z,10.00
2024-02-21T10:28:15.741Z,9.90
2024-02-21T10:31:17.605Z,9.90
2024-02-21T10:34:19.735Z,10.00
2024-02-21T10:37:21.449Z,9.90
2024-02-21T10:40:23.157Z,9.90
2024-02-21T10:43:24.866Z,9.90
2024-02-21T10:46:26.967Z,9.90
2024-02-21T10:49:34.773Z,9.90
2024-02-21T10:52:36.459Z,9.90
2024-02-21T10:55:38.133Z,10.00
2024-02-21T10:58:40.215Z,10.20
2024-02-21T11:01:42.082Z,10.00
2024-02-21T11:07:46.294Z,10.10
2024-02-21T11:10:48.070Z,10.10
2024-02-21T11:13:49.780Z,10.10
2024-02-21T11:16:51.480Z,10.10
2024-02-21T11:19:53.230Z,10.20
2024-02-21T11:25:59.277Z,10.30
2024-02-21T11:29:01.180Z,10.30
2024-02-21T11:32:03.067Z,10.30
2024-02-21T11:35:09.014Z,10.30
2024-02-21T11:38:11.731Z,10.30
2024-02-21T11:41:15.780Z,10.60
2024-02-21T11:44:18.413Z,10.40
2024-02-21T11:47:20.042Z,10.40
2024-02-21T11:50:22.180Z,10.50
2024-02-21T11:53:24.109Z,10.50
2024-02-21T11:56:27.122Z,10.50
2024-02-21T11:59:28.736Z,10.50
2024-02-21T12:02:30.455Z,10.50
2024-02-21T12:05:32.147Z,10.50
2024-02-21T12:08:33.853Z,10.50
2024-02-21T12:11:35.487Z,10.50
2024-02-21T12:14:37.181Z,10.50
2024-02-21T12:17:39.390Z,10.40
2024-02-21T12:20:41.952Z,10.40
2024-02-21T12:23:43.661Z,10.50
2024-02-21T12:26:45.274Z,10.50
2024-02-21T12:29:46.892Z,10.50
2024-02-21T12:32:49.874Z,10.60
2024-02-21T12:35:51.767Z,10.70
2024-02-21T12:38:53.443Z,10.70
2024-02-21T12:41:55.221Z,10.90
2024-02-21T12:44:56.988Z,11.00
2024-02-21T12:47:59.084Z,10.90
2024-02-21T12:51:00.759Z,10.90
2024-02-21T12:54:04.082Z,10.90
2024-02-21T12:57:07.060Z,10.90
2024-02-21T13:00:10.140Z,11.10
2024-02-21T13:03:11.872Z,11.10
2024-02-21T13:06:13.560Z,11.50
2024-02-21T13:09:15.829Z,11.10
2024-02-21T13:12:17.569Z,11.20
2024-02-21T13:15:19.280Z,11.20
2024-02-21T13:18:21.164Z,11.30
2024-02-21T13:21:22.956Z,11.30
2024-02-21T13:24:24.662Z,11.30
2024-02-21T13:27:26.368Z,11.30
2024-02-21T13:30:28.503Z,11.30
2024-02-21T13:33:30.465Z,11.30
2024-02-21T13:36:32.336Z,11.40
2024-02-21T13:39:35.978Z,11.30
2024-02-21T13:42:37.702Z,11.30
2024-02-21T13:45:39.376Z,11.30
2024-02-21T13:48:41.196Z,11.40
2024-02-21T13:51:44.046Z,11.40
2024-02-21T13:54:45.989Z,11.40
2024-02-21T13:57:47.593Z,11.40
2024-02-21T14:00:49.274Z,11.40
2024-02-21T14:06:54.442Z,11.30
2024-02-21T14:09:56.193Z,11.30
2024-02-21T14:12:58.558Z,11.30
2024-02-21T14:16:00.157Z,11.30
2024-02-21T14:19:02.023Z,11.20
2024-02-21T14:22:03.964Z,11.10
2024-02-21T14:25:08.812Z,11.10
2024-02-21T14:28:10.576Z,11.10
2024-02-21T14:31:12.253Z,11.10
2024-02-21T14:34:14.079Z,11.10
2024-02-21T14:37:15.738Z,11.20
2024-02-21T14:40:17.336Z,11.00
2024-02-21T14:43:19.163Z,11.10
2024-02-21T14:46:21.604Z,11.10
2024-02-21T14:49:23.751Z,11.00
2024-02-21T14:52:31.708Z,11.10
2024-02-21T14:55:33.522Z,11.10
2024-02-21T14:58:35.240Z,11.20
2024-02-21T15:01:39.300Z,11.20
2024-02-21T15:04:41.016Z,11.20
2024-02-21T15:07:44.197Z,11.20
2024-02-21T15:10:45.919Z,11.20
2024-02-21T15:13:47.852Z,11.80
2024-02-21T15:16:49.886Z,11.20
2024-02-21T15:19:51.962Z,11.90
2024-02-21T15:22:54.016Z,11.30
2024-02-21T15:25:56.182Z,11.30
2024-02-21T15:28:58.104Z,11.30
2024-02-21T15:31:59.847Z,11.30
2024-02-21T15:35:01.919Z,11.20
2024-02-21T15:38:04.329Z,11.20
2024-02-21T15:41:06.245Z,11.30
2024-02-21T15:44:08.591Z,11.50
2024-02-21T15:47:10.396Z,11.30
2024-02-21T15:50:12.367Z,11.40
2024-02-21T15:53:14.312Z,11.30
2024-02-21T15:56:16.063Z,11.30
2024-02-21T15:59:17.813Z,11.30
2024-02-21T16:02:19.647Z,11.30
2024-02-21T16:05:21.442Z,11.30
2024-02-21T16:08:23.369Z,11.40
2024-02-21T16:11:25.297Z,11.40
2024-02-21T16:14:27.933Z,11.40
2024-02-21T16:17:29.652Z,11.30
2024-02-21T16:20:32.295Z,11.40
2024-02-21T16:23:34.064Z,11.40
2024-02-21T16:26:36.449Z,11.40
2024-02-21T16:29:38.198Z,11.40
2024-02-21T16:32:44.026Z,11.50
2024-02-21T16:35:45.949Z,11.50
2024-02-21T16:38:48.062Z,11.50
2024-02-21T16:41:50.764Z,11.60
2024-02-21T16:44:52.462Z,11.50
2024-02-21T16:47:54.121Z,11.60
2024-02-21T16:51:00.761Z,11.70
2024-02-21T16:54:09.213Z,11.60
2024-02-21T16:57:10.894Z,11.70
2024-02-21T17:00:12.829Z,11.60
2024-02-21T17:03:14.752Z,11.70
2024-02-21T17:06:18.393Z,11.70
2024-02-21T17:09:20.693Z,11.90
2024-02-21T17:15:24.540Z,11.60
2024-02-21T17:18:27.925Z,11.80
2024-02-21T17:21:29.611Z,11.80
2024-02-21T17:24:31.322Z,11.80
2024-02-21T17:27:32.959Z,11.80
2024-02-21T17:30:37.048Z,11.90
2024-02-21T17:33:38.935Z,11.90
2024-02-21T17:36:40.718Z,11.90
2024-02-21T17:39:42.757Z,11.90
2024-02-21T17:42:59.645Z,11.90
2024-02-21T17:46:01.419Z,12.00
2024-02-21T17:49:05.289Z,11.90
2024-02-21T17:52:06.962Z,11.90
2024-02-21T17:55:08.725Z,12.00
2024-02-21T17:58:10.456Z,12.00
2024-02-21T18:01:12.180Z,12.00
2024-02-21T18:04:13.952Z,12.10
2024-02-21T18:07:15.782Z,12.20
2024-02-21T18:10:17.469Z,12.20
2024-02-21T18:13:19.112Z,12.30
2024-02-21T18:16:20.737Z,12.20
2024-02-21T18:19:23.795Z,12.30
2024-02-21T18:22:25.894Z,12.30
2024-02-21T18:25:29.274Z,12.20
2024-02-21T18:28:31.092Z,12.30
2024-02-21T18:31:32.752Z,12.30
2024-02-21T18:34:35.600Z,11.90
2024-02-21T18:40:42.227Z,12.20
2024-02-21T18:43:43.879Z,12.40
2024-02-21T18:46:46.051Z,12.30
2024-02-21T18:49:48.053Z,12.20
2024-02-21T18:52:54.114Z,12.50
2024-02-21T18:55:57.398Z,12.30
2024-02-21T18:58:59.234Z,12.20
2024-02-21T19:02:02.924Z,12.30
2024-02-21T19:05:06.939Z,12.30
2024-02-21T19:08:09.033Z,12.20
2024-02-21T19:11:18.790Z,12.20
2024-02-21T19:14:20.661Z,12.20
2024-02-21T19:17:25.371Z,12.20
2024-02-21T19:23:29.356Z,12.00
2024-02-21T19:26:31.071Z,12.00
2024-02-21T19:32:35.011Z,12.00
2024-02-21T19:35:37.095Z,12.00
2024-02-21T19:38:38.940Z,12.10
2024-02-21T19:41:40.609Z,10.40
2024-02-21T19:45:06.866Z,11.90
2024-02-21T19:48:12.252Z,11.80
2024-02-21T19:51:14.054Z,11.70
2024-02-21T19:57:27.157Z,11.80
2024-02-21T20:00:29.643Z,11.70
2024-02-21T20:06:33.706Z,11.70
2024-02-21T20:12:40.624Z,11.60
2024-02-21T20:15:43.693Z,12.10
2024-02-21T20:21:50.493Z,11.70
2024-02-21T20:30:58.154Z,11.70
2024-02-21T20:33:59.825Z,11.70
2024-02-21T20:37:01.814Z,12.20
2024-02-21T20:40:07.801Z,11.60
2024-02-21T20:43:09.512Z,13.30
2024-02-21T20:52:16.119Z,11.50
2024-02-21T20:55:25.187Z,11.50
2024-02-21T21:01:30.391Z,11.50
2024-02-21T21:04:32.696Z,11.50
2024-02-21T21:07:34.679Z,11.50
2024-02-21T21:10:36.568Z,11.40
2024-02-21T21:13:38.569Z,11.30
2024-02-21T21:16:40.434Z,11.30
2024-02-21T21:19:42.355Z,11.30
2024-02-21T21:22:44.242Z,11.30
2024-02-21T21:25:46.079Z,11.30
2024-02-21T21:28:47.752Z,11.30
2024-02-21T21:31:49.727Z,11.40
2024-02-21T21:34:52.599Z,11.30
2024-02-21T21:37:54.553Z,11.30
2024-02-21T21:40:56.269Z,11.30
2024-02-21T21:43:58.019Z,11.30
2024-02-21T21:46:59.812Z,11.30
2024-02-21T21:50:01.813Z,11.20
2024-02-21T21:53:03.924Z,11.20
2024-02-21T21:56:06.194Z,11.20
2024-02-21T21:59:20.250Z,11.20
2024-02-21T22:02:26.769Z,11.10
2024-02-21T22:05:28.854Z,11.10
2024-02-21T22:08:30.645Z,11.10
2024-02-21T22:11:32.446Z,11.10
2024-02-21T22:14:34.125Z,11.10
2024-02-21T22:17:36.281Z,11.10
2024-02-21T22:20:38.097Z,11.00
2024-02-21T22:23:40.792Z,11.00
2024-02-21T22:26:42.734Z,11.00
2024-02-21T22:29:44.472Z,10.90
2024-02-21T22:32:46.262Z,10.80
2024-02-21T22:35:48.035Z,10.80
2024-02-21T22:38:49.726Z,10.70
2024-02-21T22:41:51.377Z,10.70
2024-02-21T22:44:53.547Z,10.70
2024-02-21T22:47:55.924Z,10.60
2024-02-21T22:50:59.170Z,10.60
2024-02-21T22:54:00.880Z,10.50
2024-02-21T22:57:05.854Z,10.90
2024-02-21T23:00:09.617Z,10.40
2024-02-21T23:03:12.366Z,10.40
2024-02-21T23:06:14.252Z,10.40
2024-02-21T23:09:18.517Z,10.40
2024-02-21T23:12:21.751Z,10.30
2024-02-21T23:15:23.397Z,10.30
2024-02-21T23:18:25.104Z,10.30
2024-02-21T23:21:26.756Z,10.30
2024-02-21T23:24:28.403Z,10.20
2024-02-21T23:27:30.115Z,10.10
2024-02-21T23:30:31.796Z,10.10
2024-02-21T23:33:35.626Z,10.00
2024-02-21T23:36:37.458Z,9.90
2024-02-21T23:39:39.174Z,10.10
2024-02-21T23:42:41.104Z,10.10
2024-02-21T23:45:42.811Z,10.20
2024-02-21T23:48:44.418Z,10.20
2024-02-21T23:51:46.092Z,10.70
2024-02-21T23:54:47.733Z,10.30
2024-02-21T23:57:49.358Z,10.30
