createdAt,value
2018-08-16T00:01:47.989Z,13.00
2018-08-16T00:04:14.486Z,10.00
2018-08-16T00:06:41.394Z,12.60
2018-08-16T00:09:07.899Z,12.00
2018-08-16T00:11:34.401Z,11.60
2018-08-16T00:14:00.921Z,9.00
2018-08-16T00:16:27.838Z,11.60
2018-08-16T00:18:54.322Z,7.80
2018-08-16T00:21:21.660Z,10.20
2018-08-16T00:23:48.586Z,10.00
2018-08-16T00:26:15.056Z,10.40
2018-08-16T00:28:41.537Z,9.80
2018-08-16T00:31:08.021Z,10.40
2018-08-16T00:33:34.780Z,10.00
2018-08-16T00:36:01.233Z,8.60
2018-08-16T00:38:27.738Z,9.40
2018-08-16T00:40:54.846Z,11.60
2018-08-16T00:43:21.773Z,9.40
2018-08-16T00:45:48.233Z,11.20
2018-08-16T00:48:14.681Z,9.00
2018-08-16T00:50:41.445Z,9.80
2018-08-16T00:53:09.055Z,9.20
2018-08-16T00:55:35.539Z,11.60
2018-08-16T00:58:02.409Z,9.80
2018-08-16T01:00:28.856Z,9.80
2018-08-16T01:02:55.909Z,7.00
2018-08-16T01:05:22.385Z,9.80
2018-08-16T01:07:49.139Z,10.00
2018-08-16T01:10:17.671Z,11.60
2018-08-16T01:12:44.125Z,8.20
2018-08-16T01:15:10.619Z,9.40
2018-08-16T01:17:38.391Z,9.80
2018-08-16T01:20:05.630Z,10.40
2018-08-16T01:22:32.073Z,9.40
2018-08-16T01:24:58.531Z,7.80
2018-08-16T01:27:25.334Z,9.20
2018-08-16T01:29:51.781Z,13.80
2018-08-16T01:32:18.278Z,10.00
2018-08-16T01:34:44.733Z,11.20
2018-08-16T01:37:11.649Z,11.20
2018-08-16T01:39:38.130Z,10.00
2018-08-16T01:42:04.623Z,12.20
2018-08-16T01:44:31.090Z,12.40
2018-08-16T01:46:57.922Z,10.00
2018-08-16T01:49:24.385Z,12.40
2018-08-16T01:51:50.852Z,11.80
2018-08-16T01:54:17.341Z,9.60
2018-08-16T01:56:44.236Z,11.60
2018-08-16T01:59:11.363Z,11.60
2018-08-16T02:01:37.867Z,11.60
2018-08-16T02:04:04.551Z,12.00
2018-08-16T02:06:31.425Z,9.40
2018-08-16T02:08:58.534Z,9.40
2018-08-16T02:11:25.778Z,10.40
2018-08-16T02:13:52.275Z,10.40
2018-08-16T02:16:19.346Z,10.80
2018-08-16T02:18:45.871Z,10.80
2018-08-16T02:28:07.316Z,11.80
2018-08-16T02:30:33.901Z,11.20
2018-08-16T02:33:00.794Z,12.00
2018-08-16T02:35:27.432Z,10.40
2018-08-16T02:37:53.914Z,6.80
2018-08-16T02:40:20.381Z,12.00
2018-08-16T02:42:47.304Z,10.40
2018-08-16T02:45:13.755Z,9.40
2018-08-16T02:47:40.211Z,6.40
2018-08-16T02:50:06.664Z,12.60
2018-08-16T02:52:33.541Z,13.00
2018-08-16T02:54:59.983Z,11.20
2018-08-16T02:57:26.469Z,9.60
2018-08-16T02:59:52.925Z,8.60
2018-08-16T03:02:19.809Z,10.00
2018-08-16T03:04:46.275Z,9.80
2018-08-16T03:07:12.725Z,9.80
2018-08-16T03:09:39.215Z,10.00
2018-08-16T03:12:07.045Z,9.20
2018-08-16T03:14:33.526Z,9.20
2018-08-16T03:17:00.003Z,6.20
2018-08-16T03:19:26.459Z,10.00
2018-08-16T03:21:53.317Z,9.40
2018-08-16T03:24:19.777Z,11.60
2018-08-16T03:26:46.229Z,10.40
2018-08-16T03:29:12.673Z,9.00
2018-08-16T03:31:39.628Z,9.80
2018-08-16T03:34:06.139Z,9.80
2018-08-16T03:36:32.627Z,10.00
2018-08-16T03:38:59.550Z,9.60
2018-08-16T03:41:26.033Z,7.00
2018-08-16T03:43:52.481Z,8.60
2018-08-16T03:46:19.272Z,11.60
2018-08-16T03:48:45.762Z,10.80
2018-08-16T03:51:12.210Z,9.00
2018-08-16T03:53:38.698Z,9.00
2018-08-16T03:56:05.189Z,9.40
2018-08-16T03:58:31.654Z,9.20
2018-08-16T04:00:58.461Z,10.40
2018-08-16T04:03:26.005Z,10.00
2018-08-16T04:05:52.480Z,9.40
2018-08-16T04:08:18.942Z,10.00
2018-08-16T04:10:45.853Z,7.00
2018-08-16T04:13:12.344Z,7.80
2018-08-16T04:15:38.806Z,9.60
2018-08-16T04:18:05.289Z,9.40
2018-08-16T04:20:32.195Z,9.60
2018-08-16T04:22:58.652Z,6.80
2018-08-16T04:25:26.153Z,12.00
2018-08-16T04:27:53.100Z,12.00
2018-08-16T04:30:19.559Z,9.40
2018-08-16T04:32:46.017Z,12.60
2018-08-16T04:35:12.912Z,10.80
2018-08-16T04:37:39.347Z,9.80
2018-08-16T04:40:05.850Z,12.60
2018-08-16T04:42:32.820Z,11.60
2018-08-16T04:44:59.295Z,10.80
2018-08-16T04:47:25.749Z,10.60
2018-08-16T04:49:52.618Z,10.00
2018-08-16T04:52:19.096Z,12.00
2018-08-16T04:54:45.578Z,10.20
2018-08-16T04:57:12.433Z,7.00
2018-08-16T04:59:39.163Z,11.60
2018-08-16T05:02:05.720Z,9.60
2018-08-16T05:04:32.753Z,11.40
2018-08-16T05:07:00.301Z,9.40
2018-08-16T05:09:26.832Z,9.80
2018-08-16T05:11:53.845Z,10.40
2018-08-16T05:14:20.440Z,11.80
2018-08-16T05:16:47.112Z,12.00
2018-08-16T05:19:13.952Z,12.60
2018-08-16T05:21:40.517Z,9.00
2018-08-16T05:24:07.025Z,10.80
2018-08-16T05:26:34.120Z,12.80
2018-08-16T05:29:00.717Z,9.80
2018-08-16T05:31:27.516Z,11.20
2018-08-16T05:33:53.969Z,12.00
2018-08-16T05:36:20.442Z,13.80
2018-08-16T05:38:47.333Z,12.20
2018-08-16T05:41:13.825Z,12.20
2018-08-16T05:43:40.343Z,15.00
2018-08-16T05:46:07.121Z,13.00
2018-08-16T05:48:34.165Z,14.20
2018-08-16T05:51:00.670Z,13.00
2018-08-16T05:53:27.479Z,12.40
2018-08-16T05:55:54.017Z,10.80
2018-08-16T05:58:20.521Z,15.60
2018-08-16T06:00:47.370Z,15.60
2018-08-16T06:03:13.833Z,14.60
2018-08-16T06:05:40.328Z,15.20
2018-08-16T06:08:07.290Z,14.60
2018-08-16T06:10:33.770Z,14.40
2018-08-16T06:13:00.255Z,12.00
2018-08-16T06:15:27.237Z,13.80
2018-08-16T06:17:54.407Z,13.40
2018-08-16T06:20:20.874Z,14.80
2018-08-16T06:22:47.748Z,15.00
2018-08-16T06:25:14.217Z,11.80
2018-08-16T06:27:40.664Z,16.40
2018-08-16T06:30:07.438Z,15.00
2018-08-16T06:32:33.939Z,16.00
2018-08-16T06:35:00.426Z,15.00
2018-08-16T06:37:27.321Z,15.40
2018-08-16T06:39:53.802Z,15.00
2018-08-16T06:42:20.265Z,15.40
2018-08-16T06:44:47.062Z,15.00
2018-08-16T06:47:13.566Z,12.00
2018-08-16T06:49:40.041Z,13.00
2018-08-16T06:52:06.952Z,13.80
2018-08-16T06:54:33.406Z,15.00
2018-08-16T06:56:59.855Z,14.20
2018-08-16T06:59:26.650Z,11.60
2018-08-16T07:01:54.151Z,15.00
2018-08-16T07:04:20.630Z,10.80
2018-08-16T07:06:47.572Z,13.40
2018-08-16T07:09:14.048Z,14.80
2018-08-16T07:11:40.521Z,12.00
2018-08-16T07:14:07.545Z,15.40
2018-08-16T07:16:34.000Z,12.00
2018-08-16T07:19:00.498Z,15.00
2018-08-16T07:21:27.446Z,13.00
2018-08-16T07:23:53.915Z,12.00
2018-08-16T07:26:20.395Z,12.60
2018-08-16T07:28:47.321Z,10.80
2018-08-16T07:31:13.784Z,12.20
2018-08-16T07:33:40.233Z,10.40
2018-08-16T07:36:07.018Z,14.00
2018-08-16T07:38:33.476Z,13.80
2018-08-16T07:40:59.978Z,10.60
2018-08-16T07:43:26.738Z,10.00
2018-08-16T07:45:53.641Z,12.20
2018-08-16T07:48:20.151Z,10.00
2018-08-16T07:50:48.778Z,10.40
2018-08-16T07:53:15.300Z,12.20
2018-08-16T07:55:42.007Z,11.80
2018-08-16T07:58:08.954Z,10.80
2018-08-16T08:00:35.526Z,11.80
2018-08-16T08:03:02.019Z,9.20
2018-08-16T08:05:29.081Z,12.00
2018-08-16T08:07:55.546Z,11.60
2018-08-16T08:10:22.034Z,11.20
2018-08-16T08:12:49.004Z,10.20
2018-08-16T08:15:15.510Z,9.60
2018-08-16T08:17:42.106Z,9.00
2018-08-16T08:20:10.013Z,8.20
2018-08-16T08:22:36.544Z,11.00
2018-08-16T08:25:03.086Z,8.40
2018-08-16T08:27:29.593Z,9.40
2018-08-16T08:29:56.073Z,8.20
2018-08-16T08:32:23.858Z,9.60
2018-08-16T08:34:50.315Z,8.40
2018-08-16T08:37:17.479Z,9.20
2018-08-16T08:39:44.487Z,7.20
2018-08-16T08:42:11.979Z,8.00
2018-08-16T08:44:38.482Z,6.00
2018-08-16T08:47:05.630Z,8.00
2018-08-16T08:49:32.143Z,6.40
2018-08-16T08:51:58.641Z,5.80
2018-08-16T08:54:25.570Z,6.80
2018-08-16T08:56:52.265Z,7.00
2018-08-16T08:59:18.766Z,8.00
2018-08-16T09:01:46.357Z,8.20
2018-08-16T09:04:12.810Z,8.00
2018-08-16T09:06:39.577Z,7.60
2018-08-16T09:09:07.689Z,6.00
2018-08-16T09:11:34.177Z,8.00
2018-08-16T09:14:00.671Z,6.00
2018-08-16T09:16:28.185Z,6.80
2018-08-16T09:18:54.747Z,7.20
2018-08-16T09:21:21.249Z,6.00
2018-08-16T09:23:48.081Z,3.40
2018-08-16T09:26:14.584Z,7.60
2018-08-16T09:28:42.547Z,6.00
2018-08-16T09:31:11.056Z,2.40
2018-08-16T09:33:37.512Z,5.00
2018-08-16T09:36:04.114Z,5.40
2018-08-16T09:38:31.013Z,7.40
2018-08-16T09:40:58.475Z,6.80
2018-08-16T09:43:24.962Z,6.00
2018-08-16T09:45:51.969Z,6.00
2018-08-16T09:48:18.474Z,6.00
2018-08-16T09:50:44.968Z,7.00
2018-08-16T09:53:11.833Z,6.20
2018-08-16T09:55:38.339Z,5.40
2018-08-16T09:58:04.939Z,6.00
2018-08-16T10:00:31.791Z,6.20
2018-08-16T10:02:58.522Z,7.00
2018-08-16T10:05:26.693Z,6.60
2018-08-16T10:07:54.571Z,7.20
2018-08-16T10:10:21.074Z,7.00
2018-08-16T10:12:47.590Z,6.00
2018-08-16T10:15:14.593Z,6.60
2018-08-16T10:17:41.118Z,5.40
2018-08-16T10:22:48.893Z,7.00
2018-08-16T10:25:15.388Z,6.00
2018-08-16T10:27:41.885Z,2.80
2018-08-16T10:30:10.075Z,7.00
2018-08-16T10:32:36.568Z,6.60
2018-08-16T10:35:03.060Z,6.80
2018-08-16T10:37:31.098Z,6.80
2018-08-16T10:39:57.573Z,7.00
2018-08-16T10:42:24.589Z,8.00
2018-08-16T10:44:51.577Z,7.40
2018-08-16T10:47:18.056Z,7.20
2018-08-16T10:49:45.492Z,6.20
2018-08-16T10:52:14.223Z,7.80
2018-08-16T10:54:40.716Z,7.20
2018-08-16T10:57:07.214Z,7.60
2018-08-16T10:59:34.269Z,8.20
2018-08-16T11:02:00.781Z,6.00
2018-08-16T11:04:28.317Z,6.80
2018-08-16T11:06:55.160Z,7.20
2018-08-16T11:09:21.631Z,7.00
2018-08-16T11:11:48.154Z,4.40
2018-08-16T11:14:15.310Z,7.60
2018-08-16T11:16:42.381Z,7.00
2018-08-16T11:19:09.834Z,8.00
2018-08-16T11:21:39.988Z,7.40
2018-08-16T11:24:06.459Z,7.00
2018-08-16T11:26:34.394Z,7.80
2018-08-16T11:29:03.427Z,3.00
2018-08-16T11:31:29.900Z,6.80
2018-08-16T11:33:56.373Z,7.40
2018-08-16T11:36:23.166Z,7.00
2018-08-16T11:38:50.605Z,9.20
2018-08-16T11:41:17.277Z,7.00
2018-08-16T11:43:45.154Z,8.00
2018-08-16T11:46:11.642Z,9.40
2018-08-16T11:48:38.137Z,8.60
2018-08-16T11:51:05.088Z,8.40
2018-08-16T11:53:32.244Z,7.20
2018-08-16T11:55:58.701Z,8.80
2018-08-16T11:58:25.165Z,9.00
2018-08-16T12:00:51.626Z,7.20
2018-08-16T12:03:18.487Z,6.80
2018-08-16T12:05:44.946Z,7.60
2018-08-16T12:08:11.412Z,0.00
2018-08-16T12:10:38.147Z,7.80
2018-08-16T12:13:04.603Z,7.00
2018-08-16T12:15:31.821Z,7.80
2018-08-16T12:20:29.737Z,8.60
2018-08-16T12:22:56.993Z,7.40
2018-08-16T12:25:23.532Z,8.40
2018-08-16T12:27:51.568Z,7.60
2018-08-16T12:30:19.949Z,7.00
2018-08-16T12:32:46.578Z,8.00
2018-08-16T12:35:14.346Z,7.20
2018-08-16T12:37:41.583Z,8.00
2018-08-16T12:40:09.967Z,5.00
2018-08-16T12:42:36.734Z,8.00
2018-08-16T12:45:04.370Z,7.00
2018-08-16T12:47:32.161Z,5.40
2018-08-16T12:49:59.523Z,7.60
2018-08-16T12:52:26.290Z,5.20
2018-08-16T12:54:55.681Z,7.80
2018-08-16T12:57:22.490Z,7.80
2018-08-16T12:59:50.105Z,8.00
2018-08-16T13:02:17.247Z,6.40
2018-08-16T13:04:45.354Z,6.20
2018-08-16T13:07:11.804Z,8.20
2018-08-16T13:09:39.902Z,7.60
2018-08-16T13:12:07.566Z,7.60
2018-08-16T13:14:35.026Z,8.00
2018-08-16T13:17:01.507Z,8.00
2018-08-16T13:19:28.318Z,9.40
2018-08-16T13:21:54.805Z,7.60
2018-08-16T13:24:21.288Z,8.00
2018-08-16T13:26:48.629Z,4.00
2018-08-16T13:29:16.084Z,6.40
2018-08-16T13:31:42.590Z,8.00
2018-08-16T13:34:09.376Z,8.60
2018-08-16T13:36:36.484Z,6.20
2018-08-16T13:39:03.496Z,5.40
2018-08-16T13:41:31.173Z,7.40
2018-08-16T13:43:57.656Z,7.40
2018-08-16T13:46:25.630Z,7.00
2018-08-16T13:48:52.577Z,8.00
2018-08-16T13:51:20.050Z,7.40
2018-08-16T13:53:47.530Z,8.00
2018-08-16T13:56:14.310Z,5.00
2018-08-16T13:58:40.801Z,7.00
2018-08-16T14:01:08.464Z,6.60
2018-08-16T14:03:35.250Z,5.00
2018-08-16T14:06:02.489Z,8.00
2018-08-16T14:08:29.021Z,5.60
2018-08-16T14:10:55.817Z,6.00
2018-08-16T14:13:22.320Z,5.00
2018-08-16T14:15:48.817Z,6.80
2018-08-16T14:18:15.565Z,7.40
2018-08-16T14:20:43.650Z,6.00
2018-08-16T14:23:10.109Z,7.00
2018-08-16T14:25:37.491Z,8.80
2018-08-16T14:28:04.028Z,6.00
2018-08-16T14:30:31.594Z,6.40
2018-08-16T14:32:58.509Z,6.60
2018-08-16T14:35:25.029Z,5.40
2018-08-16T14:37:52.256Z,5.60
2018-08-16T14:40:20.030Z,5.40
2018-08-16T14:42:46.481Z,5.80
2018-08-16T14:45:12.969Z,5.80
2018-08-16T14:47:39.732Z,8.20
2018-08-16T14:50:06.235Z,5.80
2018-08-16T14:52:32.707Z,6.60
2018-08-16T14:54:59.465Z,7.00
2018-08-16T14:57:25.954Z,6.80
2018-08-16T14:59:52.433Z,7.00
2018-08-16T15:02:19.349Z,8.20
2018-08-16T15:04:45.821Z,5.20
2018-08-16T15:07:12.308Z,8.00
2018-08-16T15:09:40.540Z,7.00
2018-08-16T15:12:07.034Z,6.00
2018-08-16T15:14:34.467Z,5.60
2018-08-16T15:17:02.124Z,9.40
2018-08-16T15:19:28.705Z,6.00
2018-08-16T15:21:55.387Z,7.00
2018-08-16T15:24:22.196Z,6.00
2018-08-16T15:26:48.701Z,8.00
2018-08-16T15:29:15.183Z,7.40
2018-08-16T15:31:41.994Z,6.80
2018-08-16T15:34:09.471Z,6.40
2018-08-16T15:36:35.945Z,6.60
2018-08-16T15:39:03.640Z,7.00
2018-08-16T15:41:33.128Z,8.00
2018-08-16T15:43:59.784Z,7.20
2018-08-16T15:46:26.627Z,8.00
2018-08-16T15:48:53.122Z,8.40
2018-08-16T15:51:22.758Z,7.20
2018-08-16T15:53:49.673Z,9.00
2018-08-16T15:56:16.249Z,6.80
2018-08-16T15:58:43.521Z,9.60
2018-08-16T16:01:10.317Z,8.00
2018-08-16T16:03:36.835Z,7.40
2018-08-16T16:06:04.028Z,8.20
2018-08-16T16:08:31.118Z,8.00
2018-08-16T16:13:34.169Z,8.00
2018-08-16T16:16:00.757Z,6.40
2018-08-16T16:21:00.349Z,8.40
2018-08-16T16:23:27.837Z,9.00
2018-08-16T16:25:54.334Z,8.40
2018-08-16T16:28:21.214Z,9.60
2018-08-16T16:30:47.695Z,8.40
2018-08-16T16:33:17.854Z,8.20
2018-08-16T16:35:44.662Z,8.60
2018-08-16T16:38:12.271Z,8.20
2018-08-16T16:40:39.447Z,10.00
2018-08-16T16:43:06.402Z,9.00
2018-08-16T16:45:33.057Z,8.00
2018-08-16T16:48:01.267Z,8.80
2018-08-16T16:50:30.957Z,10.00
2018-08-16T16:52:58.582Z,9.00
2018-08-16T16:55:26.952Z,9.20
2018-08-16T16:57:55.475Z,8.80
2018-08-16T17:00:24.398Z,8.20
2018-08-16T17:02:55.450Z,9.40
2018-08-16T17:05:23.265Z,8.00
2018-08-16T17:07:50.633Z,9.00
2018-08-16T17:10:17.623Z,10.80
2018-08-16T17:12:44.361Z,10.00
2018-08-16T17:15:15.504Z,10.00
2018-08-16T17:17:44.048Z,7.00
2018-08-16T17:20:13.442Z,9.00
2018-08-16T17:22:40.491Z,9.00
2018-08-16T17:25:07.004Z,9.00
2018-08-16T17:27:35.009Z,8.40
2018-08-16T17:30:01.469Z,8.60
2018-08-16T17:32:27.966Z,11.00
2018-08-16T17:34:55.731Z,11.00
2018-08-16T17:37:22.654Z,7.00
2018-08-16T17:39:49.435Z,10.20
2018-08-16T17:42:16.232Z,9.20
2018-08-16T17:44:42.744Z,11.00
2018-08-16T17:47:09.748Z,9.60
2018-08-16T17:49:37.099Z,9.20
2018-08-16T17:52:03.592Z,10.20
2018-08-16T17:54:32.102Z,7.00
2018-08-16T17:56:59.944Z,6.40
2018-08-16T17:59:26.402Z,9.00
2018-08-16T18:01:55.261Z,9.00
2018-08-16T18:04:23.076Z,10.20
2018-08-16T18:06:50.345Z,10.00
2018-08-16T18:09:17.465Z,9.00
2018-08-16T18:11:44.336Z,9.00
2018-08-16T18:14:12.474Z,11.00
2018-08-16T18:16:38.977Z,11.60
2018-08-16T18:19:08.069Z,10.00
2018-08-16T18:21:34.567Z,8.80
2018-08-16T18:24:02.634Z,8.00
2018-08-16T18:26:29.526Z,10.60
2018-08-16T18:28:58.291Z,10.80
2018-08-16T18:31:25.931Z,10.00
2018-08-16T18:33:52.715Z,9.00
2018-08-16T18:36:19.323Z,9.00
2018-08-16T18:38:46.970Z,10.20
2018-08-16T18:41:14.444Z,10.20
2018-08-16T18:43:43.214Z,12.20
2018-08-16T18:46:09.735Z,12.20
2018-08-16T18:48:36.603Z,10.40
2018-08-16T18:51:03.062Z,11.40
2018-08-16T18:53:30.420Z,11.20
2018-08-16T18:55:57.318Z,10.60
2018-08-16T18:58:24.626Z,13.60
2018-08-16T19:00:51.167Z,16.20
2018-08-16T19:03:17.945Z,23.60
2018-08-16T19:05:44.528Z,13.60
2018-08-16T19:08:12.680Z,10.60
2018-08-16T19:10:39.445Z,10.00
2018-08-16T19:13:05.933Z,11.40
2018-08-16T19:15:32.419Z,9.80
2018-08-16T19:18:02.171Z,9.80
2018-08-16T19:20:28.662Z,9.80
2018-08-16T19:22:55.356Z,9.60
2018-08-16T19:25:22.421Z,9.80
2018-08-16T19:27:48.945Z,10.00
2018-08-16T19:30:15.457Z,9.60
2018-08-16T19:32:43.136Z,12.00
2018-08-16T19:35:10.290Z,13.00
2018-08-16T19:37:36.737Z,12.40
2018-08-16T19:40:04.211Z,11.80
2018-08-16T19:42:30.709Z,13.80
2018-08-16T19:44:58.001Z,13.00
2018-08-16T19:47:25.533Z,12.00
2018-08-16T19:49:52.228Z,12.80
2018-08-16T19:52:18.847Z,15.00
2018-08-16T19:54:46.117Z,12.80
2018-08-16T19:57:12.585Z,11.00
2018-08-16T19:59:40.558Z,11.40
2018-08-16T20:02:07.476Z,15.00
2018-08-16T20:04:35.329Z,8.80
2018-08-16T20:07:01.844Z,12.60
2018-08-16T20:09:29.445Z,14.40
2018-08-16T20:11:56.059Z,12.20
2018-08-16T20:14:22.556Z,14.40
2018-08-16T20:16:50.395Z,11.40
2018-08-16T20:19:17.607Z,12.60
2018-08-16T20:21:44.110Z,13.20
2018-08-16T20:24:11.167Z,12.40
2018-08-16T20:26:37.629Z,14.80
2018-08-16T20:29:04.756Z,12.40
2018-08-16T20:31:31.933Z,14.40
2018-08-16T20:33:59.485Z,13.20
2018-08-16T20:36:25.984Z,10.60
2018-08-16T20:38:52.963Z,13.60
2018-08-16T20:41:20.070Z,14.40
2018-08-16T20:43:47.546Z,13.60
2018-08-16T20:46:14.521Z,12.00
2018-08-16T20:48:41.783Z,12.00
2018-08-16T20:51:08.237Z,14.00
2018-08-16T20:53:37.823Z,13.80
2018-08-16T20:56:04.585Z,12.00
2018-08-16T20:58:31.063Z,12.40
2018-08-16T21:00:58.878Z,11.60
2018-08-16T21:03:25.344Z,11.00
2018-08-16T21:05:52.793Z,11.00
2018-08-16T21:08:20.309Z,14.00
2018-08-16T21:10:46.814Z,10.00
2018-08-16T21:13:16.274Z,8.00
2018-08-16T21:15:46.086Z,11.00
2018-08-16T21:18:15.104Z,13.00
2018-08-16T21:20:41.652Z,13.00
2018-08-16T21:23:12.461Z,11.40
2018-08-16T21:25:39.954Z,10.60
2018-08-16T21:28:06.450Z,12.20
2018-08-16T21:30:33.517Z,8.80
2018-08-16T21:33:00.755Z,10.60
2018-08-16T21:35:28.457Z,11.20
2018-08-16T21:37:58.486Z,14.00
2018-08-16T21:40:25.681Z,12.20
2018-08-16T21:42:52.524Z,13.00
2018-08-16T21:45:20.003Z,11.00
2018-08-16T21:47:47.060Z,12.60
2018-08-16T21:50:14.338Z,14.00
2018-08-16T21:52:41.429Z,11.00
2018-08-16T21:55:08.721Z,14.20
2018-08-16T21:57:35.846Z,12.20
2018-08-16T22:00:02.736Z,13.60
2018-08-16T22:02:29.413Z,14.00
2018-08-16T22:04:58.078Z,13.40
2018-08-16T22:07:24.573Z,14.00
2018-08-16T22:09:53.185Z,12.60
2018-08-16T22:12:20.545Z,13.80
2018-08-16T22:14:48.585Z,13.00
2018-08-16T22:17:15.419Z,13.00
2018-08-16T22:19:42.279Z,13.20
2018-08-16T22:22:12.540Z,12.20
2018-08-16T22:24:39.410Z,13.40
2018-08-16T22:27:06.066Z,12.00
2018-08-16T22:29:33.393Z,12.80
2018-08-16T22:32:03.347Z,13.00
2018-08-16T22:34:30.406Z,13.80
2018-08-16T22:36:57.677Z,14.40
2018-08-16T22:39:25.201Z,13.00
2018-08-16T22:41:53.614Z,13.80
2018-08-16T22:44:20.094Z,13.60
2018-08-16T22:46:46.618Z,12.80
2018-08-16T22:49:13.565Z,13.40
2018-08-16T22:51:40.029Z,12.60
2018-08-16T22:54:06.567Z,13.40
2018-08-16T22:56:33.066Z,14.60
2018-08-16T22:58:59.985Z,12.00
2018-08-16T23:01:26.485Z,13.80
2018-08-16T23:03:54.364Z,15.00
2018-08-16T23:06:21.988Z,13.80
2018-08-16T23:08:48.472Z,13.80
2018-08-16T23:11:14.966Z,14.80
2018-08-16T23:13:41.450Z,15.60
2018-08-16T23:16:09.295Z,12.00
2018-08-16T23:18:35.756Z,13.40
2018-08-16T23:21:02.250Z,15.20
2018-08-16T23:23:28.738Z,15.60
2018-08-16T23:25:55.616Z,13.40
2018-08-16T23:28:22.065Z,15.00
2018-08-16T23:30:49.183Z,15.80
2018-08-16T23:33:16.188Z,11.20
2018-08-16T23:35:43.138Z,13.80
2018-08-16T23:38:09.621Z,13.00
2018-08-16T23:40:36.102Z,13.00
2018-08-16T23:43:02.590Z,13.00
2018-08-16T23:45:29.472Z,15.00
2018-08-16T23:47:55.922Z,12.00
2018-08-16T23:50:22.360Z,13.00
2018-08-16T23:52:48.813Z,11.20
2018-08-16T23:55:16.637Z,13.80
2018-08-16T23:57:43.129Z,11.20
