createdAt,value
2018-07-15T00:00:14.388Z,99.99
2018-07-15T00:01:14.319Z,99.99
2018-07-15T00:02:14.961Z,99.99
2018-07-15T00:03:14.267Z,99.99
2018-07-15T00:04:14.242Z,99.99
2018-07-15T00:05:14.508Z,99.99
2018-07-15T00:06:14.191Z,99.99
2018-07-15T00:07:14.161Z,99.99
2018-07-15T00:08:14.953Z,99.99
2018-07-15T00:09:14.174Z,99.99
2018-07-15T00:10:14.081Z,99.99
2018-07-15T00:11:14.059Z,99.99
2018-07-15T00:12:14.031Z,99.99
2018-07-15T00:13:14.004Z,99.99
2018-07-15T00:14:14.507Z,99.99
2018-07-15T00:15:13.952Z,99.99
2018-07-15T00:16:13.926Z,99.99
2018-07-15T00:17:13.901Z,99.99
2018-07-15T00:18:14.000Z,99.99
2018-07-15T00:19:13.852Z,99.99
2018-07-15T00:20:13.829Z,99.99
2018-07-15T00:21:13.791Z,99.99
2018-07-15T00:22:14.453Z,99.99
2018-07-15T00:23:13.780Z,99.99
2018-07-15T00:24:13.712Z,99.99
2018-07-15T00:25:14.010Z,99.99
2018-07-15T00:26:13.658Z,99.99
2018-07-15T00:27:13.636Z,99.99
2018-07-15T00:28:14.460Z,99.99
2018-07-15T00:29:14.464Z,99.99
2018-07-15T00:30:13.602Z,99.99
2018-07-15T00:31:13.532Z,99.99
2018-07-15T00:32:14.457Z,99.99
2018-07-15T00:33:13.474Z,99.99
2018-07-15T00:34:13.489Z,99.99
2018-07-15T00:35:13.956Z,99.99
2018-07-15T00:36:13.390Z,99.99
2018-07-15T00:37:13.411Z,99.99
2018-07-15T00:38:13.957Z,99.99
2018-07-15T00:39:13.313Z,99.99
2018-07-15T00:40:13.332Z,99.99
2018-07-15T00:41:13.263Z,99.99
2018-07-15T00:42:13.509Z,99.99
2018-07-15T00:43:13.208Z,99.99
2018-07-15T00:44:13.183Z,99.99
2018-07-15T00:45:13.151Z,99.99
2018-07-15T00:46:13.978Z,99.99
2018-07-15T00:47:13.144Z,99.99
2018-07-15T00:48:13.073Z,99.99
2018-07-15T00:49:13.961Z,99.99
2018-07-15T00:50:13.019Z,99.99
2018-07-15T00:51:12.990Z,99.99
2018-07-15T00:52:13.019Z,99.99
2018-07-15T00:53:12.938Z,99.99
2018-07-15T00:54:12.911Z,99.99
2018-07-15T00:55:13.473Z,99.99
2018-07-15T00:56:12.861Z,99.99
2018-07-15T00:57:13.008Z,99.99
2018-07-15T00:58:12.809Z,99.99
2018-07-15T00:59:12.793Z,99.99
2018-07-15T01:00:12.797Z,99.99
2018-07-15T01:01:13.460Z,99.99
2018-07-15T01:02:12.739Z,99.99
2018-07-15T01:03:12.672Z,99.99
2018-07-15T01:04:12.654Z,99.99
2018-07-15T01:05:12.619Z,99.99
2018-07-15T01:06:13.465Z,99.99
2018-07-15T01:07:12.710Z,99.99
2018-07-15T01:08:12.538Z,99.99
2018-07-15T01:09:12.516Z,99.99
2018-07-15T01:10:13.461Z,99.99
2018-07-15T01:11:12.456Z,99.99
2018-07-15T01:12:12.473Z,99.99
2018-07-15T01:13:12.402Z,99.99
2018-07-15T01:14:12.967Z,99.99
2018-07-15T01:15:12.354Z,99.99
2018-07-15T01:16:12.960Z,99.99
2018-07-15T01:17:12.339Z,99.99
2018-07-15T01:18:12.312Z,99.99
2018-07-15T01:19:12.246Z,99.99
2018-07-15T01:20:12.969Z,99.99
2018-07-15T01:21:12.187Z,99.99
2018-07-15T01:22:12.161Z,99.99
2018-07-15T01:23:12.180Z,99.99
2018-07-15T01:24:12.963Z,99.99
2018-07-15T01:25:12.079Z,99.99
2018-07-15T01:26:12.054Z,99.99
2018-07-15T01:27:12.029Z,99.99
2018-07-15T01:28:12.044Z,99.99
2018-07-15T01:29:12.519Z,99.99
2018-07-15T01:30:11.953Z,99.99
2018-07-15T01:31:11.919Z,99.99
2018-07-15T01:32:12.465Z,99.99
2018-07-15T01:33:11.869Z,99.99
2018-07-15T01:34:12.021Z,99.99
2018-07-15T01:35:11.809Z,99.99
2018-07-15T01:36:11.840Z,99.99
2018-07-15T01:37:12.469Z,99.99
2018-07-15T01:38:11.729Z,99.99
2018-07-15T01:39:11.699Z,99.99
2018-07-15T01:40:12.484Z,99.99
2018-07-15T01:41:11.705Z,99.99
2018-07-15T01:42:11.618Z,99.99
2018-07-15T01:43:12.468Z,99.99
2018-07-15T01:44:11.569Z,99.99
2018-07-15T01:45:12.467Z,99.99
2018-07-15T01:46:11.550Z,99.99
2018-07-15T01:47:11.492Z,99.99
2018-07-15T01:48:11.969Z,99.99
2018-07-15T01:49:11.472Z,99.99
2018-07-15T01:50:11.402Z,99.99
2018-07-15T01:51:11.376Z,99.99
2018-07-15T01:52:11.405Z,99.99
2018-07-15T01:53:11.325Z,99.99
2018-07-15T01:54:11.294Z,99.99
2018-07-15T01:55:11.268Z,99.99
2018-07-15T01:56:11.248Z,99.99
2018-07-15T01:57:11.526Z,99.99
2018-07-15T01:58:11.187Z,99.99
2018-07-15T01:59:11.207Z,99.99
2018-07-15T02:00:11.132Z,99.99
2018-07-15T02:01:11.971Z,99.99
2018-07-15T02:02:11.080Z,99.99
2018-07-15T02:03:11.109Z,99.99
2018-07-15T02:04:11.969Z,99.99
2018-07-15T02:05:10.996Z,99.99
2018-07-15T02:06:10.970Z,99.99
2018-07-15T02:07:11.032Z,99.99
2018-07-15T02:08:10.911Z,99.99
2018-07-15T02:09:10.891Z,99.99
2018-07-15T02:10:11.499Z,99.99
2018-07-15T02:11:10.841Z,99.99
2018-07-15T02:12:10.850Z,99.99
2018-07-15T02:13:11.472Z,99.99
2018-07-15T02:14:10.800Z,99.99
2018-07-15T02:15:10.720Z,99.99
2018-07-15T02:16:10.703Z,99.99
2018-07-15T02:17:10.673Z,99.99
2018-07-15T02:18:11.473Z,99.99
2018-07-15T02:19:10.658Z,99.99
2018-07-15T02:20:10.631Z,99.99
2018-07-15T02:21:10.564Z,99.99
2018-07-15T02:22:11.477Z,99.99
2018-07-15T02:23:10.505Z,99.99
2018-07-15T02:24:10.529Z,99.99
2018-07-15T02:25:10.450Z,99.99
2018-07-15T02:26:10.431Z,99.99
2018-07-15T02:27:10.401Z,99.99
2018-07-15T02:28:10.980Z,99.99
2018-07-15T02:29:10.386Z,99.99
2018-07-15T02:30:10.357Z,99.99
2018-07-15T02:31:10.974Z,99.99
2018-07-15T02:32:10.300Z,99.99
2018-07-15T02:33:10.232Z,99.99
2018-07-15T02:34:10.990Z,99.99
2018-07-15T02:35:10.219Z,99.99
2018-07-15T02:36:10.149Z,99.99
2018-07-15T02:37:10.122Z,99.99
2018-07-15T02:38:10.098Z,99.99
2018-07-15T02:39:10.977Z,99.99
2018-07-15T02:40:10.088Z,99.99
2018-07-15T02:41:10.012Z,99.99
2018-07-15T02:42:09.984Z,99.99
2018-07-15T02:43:09.957Z,99.99
2018-07-15T02:44:10.481Z,99.99
2018-07-15T02:45:09.966Z,99.99
2018-07-15T02:46:09.875Z,99.99
2018-07-15T02:47:10.478Z,99.99
2018-07-15T02:48:09.864Z,99.99
2018-07-15T02:49:09.800Z,99.99
2018-07-15T02:50:10.028Z,99.99
2018-07-15T02:51:09.783Z,99.99
2018-07-15T02:52:09.716Z,99.99
2018-07-15T02:53:10.478Z,99.99
2018-07-15T02:54:09.659Z,99.99
2018-07-15T02:55:09.633Z,99.99
2018-07-15T02:56:09.662Z,99.99
2018-07-15T02:57:10.497Z,99.99
2018-07-15T02:58:09.554Z,99.99
2018-07-15T02:59:10.479Z,99.99
2018-07-15T03:00:09.492Z,99.99
2018-07-15T03:01:09.524Z,99.99
2018-07-15T03:02:09.446Z,99.99
2018-07-15T03:03:09.982Z,99.99
2018-07-15T03:04:09.388Z,99.99
2018-07-15T03:05:09.365Z,99.99
2018-07-15T03:06:09.532Z,99.99
2018-07-15T03:07:09.349Z,99.99
2018-07-15T03:08:09.282Z,99.99
2018-07-15T03:09:09.982Z,99.99
2018-07-15T03:10:09.221Z,99.99
2018-07-15T03:11:09.198Z,99.99
2018-07-15T03:12:09.211Z,99.99
2018-07-15T03:13:09.140Z,99.99
2018-07-15T03:14:09.108Z,99.99
2018-07-15T03:15:09.982Z,99.99
2018-07-15T03:16:09.062Z,99.99
2018-07-15T03:17:09.105Z,99.99
2018-07-15T03:18:09.005Z,99.99
2018-07-15T03:19:08.972Z,99.99
2018-07-15T03:20:08.945Z,99.99
2018-07-15T03:21:08.972Z,99.99
2018-07-15T03:22:08.933Z,99.99
2018-07-15T03:23:09.487Z,99.99
2018-07-15T03:24:08.851Z,99.99
2018-07-15T03:25:08.808Z,99.99
2018-07-15T03:26:09.484Z,99.99
2018-07-15T03:27:08.810Z,99.99
2018-07-15T03:28:09.485Z,99.99
2018-07-15T03:29:08.698Z,99.99
2018-07-15T03:30:08.670Z,99.99
2018-07-15T03:31:08.673Z,99.99
2018-07-15T03:32:08.674Z,99.99
2018-07-15T03:33:08.591Z,99.99
2018-07-15T03:34:08.644Z,99.99
2018-07-15T03:35:09.489Z,99.99
2018-07-15T03:36:08.511Z,99.99
2018-07-15T03:37:08.531Z,99.99
2018-07-15T03:38:08.502Z,99.99
2018-07-15T03:39:08.985Z,99.99
2018-07-15T03:40:08.400Z,99.99
2018-07-15T03:41:08.486Z,99.99
2018-07-15T03:42:08.345Z,99.99
2018-07-15T03:43:08.362Z,99.99
2018-07-15T03:44:08.291Z,99.99
2018-07-15T03:45:08.304Z,99.99
2018-07-15T03:46:08.240Z,99.99
2018-07-15T03:47:08.994Z,99.99
2018-07-15T03:48:08.231Z,99.99
2018-07-15T03:49:08.204Z,99.99
2018-07-15T03:50:08.131Z,99.99
2018-07-15T03:51:08.990Z,99.99
2018-07-15T03:52:08.081Z,99.99
2018-07-15T03:53:08.093Z,99.99
2018-07-15T03:54:08.066Z,99.99
2018-07-15T03:55:08.003Z,99.99
2018-07-15T03:56:07.980Z,99.99
2018-07-15T03:57:08.496Z,99.99
2018-07-15T03:58:07.920Z,99.99
2018-07-15T03:59:07.942Z,99.99
2018-07-15T04:00:07.875Z,99.99
2018-07-15T04:01:07.840Z,99.99
2018-07-15T04:02:07.812Z,99.99
2018-07-15T04:03:08.492Z,99.99
2018-07-15T04:04:07.813Z,99.99
2018-07-15T04:05:07.788Z,99.99
2018-07-15T04:06:08.492Z,99.99
2018-07-15T04:07:07.681Z,99.99
2018-07-15T04:08:07.653Z,99.99
2018-07-15T04:09:07.634Z,99.99
2018-07-15T04:10:08.043Z,99.99
2018-07-15T04:11:07.579Z,99.99
2018-07-15T04:12:08.495Z,99.99
2018-07-15T04:13:07.525Z,99.99
2018-07-15T04:14:08.496Z,99.99
2018-07-15T04:15:07.531Z,99.99
2018-07-15T04:16:07.448Z,99.99
2018-07-15T04:17:07.426Z,99.99
2018-07-15T04:18:07.996Z,99.99
2018-07-15T04:19:07.368Z,99.99
2018-07-15T04:20:07.397Z,99.99
2018-07-15T04:21:08.042Z,99.99
2018-07-15T04:22:07.339Z,99.99
2018-07-15T04:23:07.289Z,99.99
2018-07-15T04:24:07.995Z,99.99
2018-07-15T04:25:07.212Z,99.99
2018-07-15T04:26:07.234Z,99.99
2018-07-15T04:27:07.543Z,99.99
2018-07-15T04:28:07.146Z,99.99
2018-07-15T04:29:07.125Z,99.99
2018-07-15T04:30:07.996Z,99.99
2018-07-15T04:31:07.096Z,99.99
2018-07-15T04:32:07.093Z,99.99
2018-07-15T04:33:07.008Z,99.99
2018-07-15T04:34:07.498Z,99.99
2018-07-15T04:35:06.957Z,99.99
2018-07-15T04:36:07.497Z,99.99
2018-07-15T04:37:06.970Z,99.99
2018-07-15T04:38:06.883Z,99.99
2018-07-15T04:39:06.859Z,99.99
2018-07-15T04:40:07.502Z,99.99
2018-07-15T04:41:06.808Z,99.99
2018-07-15T04:42:06.828Z,99.99
2018-07-15T04:43:06.802Z,99.99
2018-07-15T04:44:07.503Z,99.99
2018-07-15T04:45:06.710Z,99.99
2018-07-15T04:46:06.689Z,99.99
2018-07-15T04:47:07.504Z,99.99
2018-07-15T04:48:06.680Z,99.99
2018-07-15T04:49:06.612Z,99.99
2018-07-15T04:50:07.526Z,99.99
2018-07-15T04:51:06.558Z,99.99
2018-07-15T04:52:06.539Z,99.99
2018-07-15T04:53:07.057Z,99.99
2018-07-15T04:54:06.492Z,99.99
2018-07-15T04:55:07.007Z,99.99
2018-07-15T04:56:06.453Z,99.99
2018-07-15T04:57:07.001Z,99.99
2018-07-15T04:58:06.437Z,99.99
2018-07-15T04:59:06.372Z,99.99
2018-07-15T05:00:06.571Z,99.99
2018-07-15T05:01:06.317Z,99.99
2018-07-15T05:02:06.373Z,99.99
2018-07-15T05:03:06.318Z,99.99
2018-07-15T05:04:06.264Z,99.99
2018-07-15T05:05:06.241Z,99.99
2018-07-15T05:06:06.213Z,99.99
2018-07-15T05:07:06.179Z,99.99
2018-07-15T05:08:06.194Z,99.99
2018-07-15T05:09:07.009Z,99.99
2018-07-15T05:10:06.105Z,99.99
2018-07-15T05:11:06.081Z,99.99
2018-07-15T05:12:06.103Z,99.99
2018-07-15T05:13:07.004Z,99.99
2018-07-15T05:14:06.054Z,99.99
2018-07-15T05:15:05.986Z,99.99
2018-07-15T05:16:05.965Z,99.99
2018-07-15T05:17:05.991Z,99.99
2018-07-15T05:18:05.916Z,99.99
2018-07-15T05:19:05.905Z,99.99
2018-07-15T05:20:05.874Z,99.99
2018-07-15T05:21:05.846Z,99.99
2018-07-15T05:22:05.886Z,99.99
2018-07-15T05:23:05.812Z,99.99
2018-07-15T05:24:05.785Z,99.99
2018-07-15T05:25:05.767Z,99.99
2018-07-15T05:26:05.734Z,99.99
2018-07-15T05:27:06.069Z,99.99
2018-07-15T05:28:05.694Z,99.99
2018-07-15T05:29:05.667Z,99.99
2018-07-15T05:30:06.520Z,99.99
2018-07-15T05:31:05.619Z,99.99
2018-07-15T05:32:06.069Z,99.44
2018-07-15T05:33:05.570Z,99.34
2018-07-15T05:34:05.564Z,99.44
2018-07-15T05:35:06.598Z,99.63
2018-07-15T05:36:05.504Z,99.25
2018-07-15T05:37:05.525Z,99.05
2018-07-15T05:38:05.594Z,99.15
2018-07-15T05:39:05.434Z,99.05
2018-07-15T05:40:05.417Z,98.96
2018-07-15T05:41:05.392Z,99.10
2018-07-15T05:42:05.372Z,99.34
2018-07-15T05:43:05.392Z,99.54
2018-07-15T05:44:05.325Z,99.73
2018-07-15T05:45:06.014Z,99.58
2018-07-15T05:46:05.278Z,98.82
2018-07-15T05:47:05.264Z,98.34
2018-07-15T05:48:05.571Z,97.76
2018-07-15T05:49:06.023Z,96.42
2018-07-15T05:50:05.190Z,96.47
2018-07-15T05:51:07.010Z,95.40
2018-07-15T05:52:05.188Z,95.21
2018-07-15T05:53:05.169Z,94.26
2018-07-15T05:54:05.105Z,94.16
2018-07-15T05:55:05.081Z,94.49
2018-07-15T05:56:05.066Z,94.59
2018-07-15T05:57:05.051Z,93.53
2018-07-15T05:58:05.172Z,93.91
2018-07-15T05:59:04.993Z,93.91
2018-07-15T06:00:04.976Z,93.44
2018-07-15T06:01:04.957Z,93.10
2018-07-15T06:02:04.929Z,92.23
2018-07-15T06:03:04.966Z,92.61
2018-07-15T06:04:04.887Z,92.81
2018-07-15T06:05:04.870Z,90.79
2018-07-15T06:06:04.847Z,90.26
2018-07-15T06:07:04.824Z,88.92
2018-07-15T06:08:04.876Z,89.59
2018-07-15T06:09:04.781Z,89.50
2018-07-15T06:10:04.761Z,89.78
2018-07-15T06:11:04.738Z,88.92
2018-07-15T06:12:04.719Z,89.26
2018-07-15T06:13:04.749Z,88.87
2018-07-15T06:14:04.673Z,89.16
2018-07-15T06:15:04.651Z,88.87
2018-07-15T06:16:04.630Z,89.26
2018-07-15T06:17:04.650Z,90.03
2018-07-15T06:18:04.676Z,90.41
2018-07-15T06:19:04.570Z,89.22
2018-07-15T06:20:04.541Z,90.56
2018-07-15T06:21:05.430Z,90.46
2018-07-15T06:22:04.499Z,90.27
2018-07-15T06:23:04.534Z,90.08
2018-07-15T06:24:04.456Z,90.08
2018-07-15T06:25:04.430Z,89.89
2018-07-15T06:26:04.412Z,89.69
2018-07-15T06:27:04.386Z,90.08
2018-07-15T06:28:04.408Z,90.27
2018-07-15T06:29:04.389Z,90.84
2018-07-15T06:30:04.317Z,90.46
2018-07-15T06:31:04.310Z,89.89
2018-07-15T06:32:04.274Z,90.99
2018-07-15T06:33:04.251Z,91.76
2018-07-15T06:34:04.274Z,91.09
2018-07-15T06:35:04.251Z,91.38
2018-07-15T06:36:04.182Z,91.76
2018-07-15T06:37:04.159Z,91.19
2018-07-15T06:38:04.140Z,89.07
2018-07-15T06:39:04.114Z,90.17
2018-07-15T06:40:04.165Z,90.52
2018-07-15T06:41:04.117Z,90.42
2018-07-15T06:42:04.046Z,90.84
2018-07-15T06:43:04.023Z,91.13
2018-07-15T06:44:04.002Z,91.33
2018-07-15T06:45:03.977Z,90.37
2018-07-15T06:46:04.005Z,89.40
2018-07-15T06:47:03.929Z,88.45
2018-07-15T06:48:03.921Z,87.77
2018-07-15T06:49:03.889Z,86.62
2018-07-15T06:50:03.867Z,87.01
2018-07-15T06:51:03.886Z,86.72
2018-07-15T06:52:03.867Z,87.29
2018-07-15T06:53:03.797Z,87.01
2018-07-15T06:54:03.842Z,85.85
2018-07-15T06:55:03.751Z,85.85
2018-07-15T06:56:03.784Z,86.05
2018-07-15T06:57:03.750Z,85.47
2018-07-15T06:58:03.687Z,85.37
2018-07-15T06:59:03.654Z,85.66
2018-07-15T07:00:03.641Z,84.99
2018-07-15T07:01:03.637Z,83.74
2018-07-15T07:02:03.619Z,83.64
2018-07-15T07:03:03.603Z,83.74
2018-07-15T07:04:03.537Z,83.36
2018-07-15T07:05:03.515Z,83.64
2018-07-15T07:06:03.493Z,83.16
2018-07-15T07:07:03.467Z,82.68
2018-07-15T07:08:03.488Z,82.87
2018-07-15T07:09:03.465Z,83.26
2018-07-15T07:10:03.402Z,83.16
2018-07-15T07:11:03.373Z,80.86
2018-07-15T07:12:03.359Z,80.57
2018-07-15T07:13:03.388Z,80.96
2018-07-15T07:14:03.424Z,82.59
2018-07-15T07:15:03.289Z,82.49
2018-07-15T07:16:03.284Z,83.16
2018-07-15T07:17:03.283Z,83.01
2018-07-15T07:18:03.216Z,81.43
2018-07-15T07:19:03.209Z,80.57
2018-07-15T07:20:03.219Z,81.82
2018-07-15T07:21:03.149Z,82.20
2018-07-15T07:22:03.121Z,81.96
2018-07-15T07:23:03.591Z,81.19
2018-07-15T07:24:03.193Z,81.53
2018-07-15T07:25:03.048Z,82.20
2018-07-15T07:26:03.027Z,82.73
2018-07-15T07:27:03.009Z,82.05
2018-07-15T07:28:02.980Z,81.57
2018-07-15T07:29:03.015Z,82.05
2018-07-15T07:30:02.935Z,81.38
2018-07-15T07:31:02.911Z,80.99
2018-07-15T07:32:02.940Z,81.67
2018-07-15T07:33:02.875Z,82.15
2018-07-15T07:34:02.899Z,81.28
2018-07-15T07:35:02.817Z,80.61
2018-07-15T07:36:02.794Z,79.75
2018-07-15T07:37:02.792Z,80.51
2018-07-15T07:38:02.791Z,81.09
2018-07-15T07:39:02.729Z,80.46
2018-07-15T07:40:02.702Z,80.27
2018-07-15T07:41:02.728Z,79.50
2018-07-15T07:42:02.656Z,79.79
2018-07-15T07:43:02.632Z,80.07
2018-07-15T07:44:02.612Z,80.46
2018-07-15T07:45:02.588Z,79.50
2018-07-15T07:46:02.613Z,80.46
2018-07-15T07:47:02.674Z,80.55
2018-07-15T07:48:03.045Z,81.23
2018-07-15T07:49:02.497Z,80.84
2018-07-15T07:50:02.474Z,81.65
2018-07-15T07:51:02.494Z,80.98
2018-07-15T07:52:02.434Z,81.07
2018-07-15T07:53:03.045Z,80.69
2018-07-15T07:54:02.383Z,78.67
2018-07-15T07:55:02.398Z,78.00
2018-07-15T07:56:02.346Z,78.19
2018-07-15T07:57:02.342Z,77.90
2018-07-15T07:58:03.044Z,78.33
2018-07-15T07:59:02.313Z,78.03
2018-07-15T08:00:02.255Z,76.69
2018-07-15T08:01:02.228Z,75.24
2018-07-15T08:02:02.261Z,74.48
2018-07-15T08:03:02.182Z,75.05
2018-07-15T08:04:02.214Z,74.48
2018-07-15T08:05:02.140Z,74.67
2018-07-15T08:06:02.118Z,74.57
2018-07-15T08:07:02.094Z,72.17
2018-07-15T08:08:02.608Z,72.55
2018-07-15T08:09:02.051Z,72.23
2018-07-15T08:10:02.027Z,73.28
2018-07-15T08:11:02.063Z,74.54
2018-07-15T08:12:01.982Z,75.11
2018-07-15T08:13:02.553Z,74.54
2018-07-15T08:14:01.939Z,75.31
2018-07-15T08:15:01.920Z,75.59
2018-07-15T08:16:01.950Z,76.17
2018-07-15T08:17:01.874Z,76.11
2018-07-15T08:18:02.552Z,76.78
2018-07-15T08:19:01.829Z,75.63
2018-07-15T08:20:01.815Z,76.63
2018-07-15T08:21:01.830Z,76.18
2018-07-15T08:22:01.766Z,74.74
2018-07-15T08:23:02.558Z,71.66
2018-07-15T08:24:01.765Z,70.70
2018-07-15T08:25:01.753Z,70.50
2018-07-15T08:26:02.555Z,70.89
2018-07-15T08:27:01.656Z,71.47
2018-07-15T08:28:02.641Z,71.43
2018-07-15T08:29:01.669Z,71.72
2018-07-15T08:30:01.592Z,70.89
2018-07-15T08:31:01.571Z,70.98
2018-07-15T08:32:01.549Z,71.95
2018-07-15T08:33:02.057Z,72.53
2018-07-15T08:34:01.609Z,71.53
2018-07-15T08:35:01.816Z,71.43
2018-07-15T08:36:01.507Z,71.49
2018-07-15T08:37:01.449Z,71.88
2018-07-15T08:38:02.054Z,71.49
2018-07-15T08:39:01.423Z,70.72
2018-07-15T08:40:01.429Z,71.78
2018-07-15T08:41:01.358Z,71.97
2018-07-15T08:42:01.337Z,72.26
2018-07-15T08:43:01.313Z,71.88
2018-07-15T08:44:01.305Z,72.26
2018-07-15T08:45:01.408Z,72.11
2018-07-15T08:46:01.312Z,71.62
2018-07-15T08:47:01.230Z,70.18
2018-07-15T08:48:01.221Z,69.54
2018-07-15T08:49:01.187Z,70.31
2018-07-15T08:50:01.203Z,69.73
2018-07-15T08:51:01.150Z,68.32
2018-07-15T08:52:01.173Z,68.32
2018-07-15T08:53:01.109Z,68.32
2018-07-15T08:54:01.079Z,67.94
2018-07-15T08:55:01.083Z,68.19
2018-07-15T08:56:01.083Z,68.32
2018-07-15T08:57:01.069Z,69.87
2018-07-15T08:58:00.997Z,68.80
2018-07-15T08:59:00.983Z,68.87
2018-07-15T09:00:00.964Z,69.25
2018-07-15T09:01:01.004Z,68.68
2018-07-15T09:02:00.961Z,69.77
2018-07-15T09:03:00.898Z,68.71
2018-07-15T09:04:00.878Z,69.38
2018-07-15T09:05:00.913Z,68.32
2018-07-15T09:06:00.884Z,68.61
2018-07-15T09:07:00.868Z,68.90
2018-07-15T09:08:00.791Z,68.61
2018-07-15T09:09:00.775Z,69.19
2018-07-15T09:10:00.770Z,68.71
2018-07-15T09:11:00.733Z,68.52
2018-07-15T09:12:00.761Z,68.32
2018-07-15T09:13:00.689Z,68.90
2018-07-15T09:14:00.672Z,69.51
2018-07-15T09:15:00.657Z,68.35
2018-07-15T09:16:00.627Z,66.91
2018-07-15T09:17:00.652Z,65.17
2018-07-15T09:18:00.589Z,66.75
2018-07-15T09:19:00.568Z,66.62
2018-07-15T09:20:00.551Z,66.82
2018-07-15T09:21:00.625Z,67.36
2018-07-15T09:22:00.511Z,67.49
2018-07-15T09:23:00.530Z,67.94
2018-07-15T09:24:00.463Z,68.32
2018-07-15T09:25:00.446Z,67.65
2018-07-15T09:26:00.429Z,67.42
2018-07-15T09:27:00.403Z,68.68
2018-07-15T09:28:00.440Z,68.29
2018-07-15T09:29:00.365Z,68.44
2018-07-15T09:30:00.351Z,68.77
2018-07-15T09:31:00.378Z,68.87
2018-07-15T09:32:01.073Z,69.45
2018-07-15T09:33:00.344Z,68.77
2018-07-15T09:34:00.259Z,68.19
2018-07-15T09:35:00.234Z,68.68
2018-07-15T09:36:00.222Z,68.13
2018-07-15T09:37:00.196Z,68.23
2018-07-15T09:38:00.218Z,66.65
2018-07-15T09:39:00.153Z,66.75
2018-07-15T09:40:00.136Z,67.26
2018-07-15T09:41:00.120Z,67.46
2018-07-15T09:42:01.078Z,67.74
2018-07-15T09:43:00.108Z,68.42
2018-07-15T09:44:00.053Z,67.94
2018-07-15T09:45:00.034Z,66.55
2018-07-15T09:46:00.067Z,66.94
2018-07-15T09:46:59.991Z,67.23
2018-07-15T09:48:00.575Z,67.03
2018-07-15T09:48:59.959Z,67.33
2018-07-15T09:49:59.924Z,67.39
2018-07-15T09:50:59.943Z,67.29
2018-07-15T09:51:59.925Z,68.26
2018-07-15T09:53:00.579Z,67.19
2018-07-15T09:53:59.841Z,67.49
2018-07-15T09:54:59.822Z,67.58
2018-07-15T09:55:59.793Z,68.06
2018-07-15T09:56:59.815Z,67.81
2018-07-15T09:58:00.579Z,67.13
2018-07-15T09:58:59.771Z,68.10
2018-07-15T09:59:59.714Z,67.71
2018-07-15T10:00:59.688Z,67.16
2018-07-15T10:01:59.715Z,66.59
2018-07-15T10:03:00.581Z,66.85
2018-07-15T10:03:59.627Z,67.55
2018-07-15T10:04:59.603Z,66.30
2018-07-15T10:05:59.578Z,67.65
2018-07-15T10:06:59.602Z,67.46
2018-07-15T10:07:59.540Z,66.49
2018-07-15T10:08:59.528Z,67.03
2018-07-15T10:09:59.557Z,67.52
2018-07-15T10:10:59.484Z,67.33
2018-07-15T10:11:59.453Z,67.33
2018-07-15T10:12:59.484Z,67.23
2018-07-15T10:13:59.408Z,67.71
2018-07-15T10:14:59.393Z,67.23
2018-07-15T10:15:59.365Z,66.36
2018-07-15T10:16:59.386Z,65.98
2018-07-15T10:17:59.365Z,65.78
2018-07-15T10:18:59.361Z,66.07
2018-07-15T10:19:59.280Z,66.55
2018-07-15T10:20:59.261Z,65.91
2018-07-15T10:21:59.234Z,67.36
2018-07-15T10:22:59.266Z,68.23
2018-07-15T10:23:59.192Z,67.78
2018-07-15T10:24:59.180Z,67.71
2018-07-15T10:25:59.150Z,67.43
2018-07-15T10:26:59.128Z,67.07
2018-07-15T10:27:59.190Z,64.37
2018-07-15T10:28:59.130Z,62.82
2018-07-15T10:29:59.150Z,63.79
2018-07-15T10:30:59.047Z,63.60
2018-07-15T10:31:59.020Z,64.95
2018-07-15T10:32:59.006Z,64.08
2018-07-15T10:33:59.036Z,63.09
2018-07-15T10:34:59.017Z,64.43
2018-07-15T10:35:58.941Z,63.95
2018-07-15T10:36:58.917Z,63.85
2018-07-15T10:37:58.899Z,63.15
2018-07-15T10:38:58.948Z,63.21
2018-07-15T10:39:58.900Z,64.76
2018-07-15T10:40:58.847Z,64.95
2018-07-15T10:41:58.812Z,65.40
2018-07-15T10:42:58.799Z,66.01
2018-07-15T10:43:58.771Z,65.63
2018-07-15T10:44:58.803Z,66.11
2018-07-15T10:45:58.781Z,65.72
2018-07-15T10:46:58.709Z,67.49
2018-07-15T10:47:58.692Z,65.69
2018-07-15T10:48:58.670Z,66.75
2018-07-15T10:49:58.649Z,63.60
2018-07-15T10:50:58.671Z,61.57
2018-07-15T10:51:58.632Z,62.82
2018-07-15T10:52:58.619Z,62.25
2018-07-15T10:53:58.565Z,63.12
2018-07-15T10:54:58.575Z,61.57
2018-07-15T10:55:58.566Z,61.28
2018-07-15T10:56:58.557Z,61.86
2018-07-15T10:57:58.484Z,61.96
2018-07-15T10:58:58.464Z,62.12
2018-07-15T10:59:58.480Z,62.79
2018-07-15T11:00:58.527Z,64.63
2018-07-15T11:01:58.446Z,64.72
2018-07-15T11:02:58.384Z,64.21
2018-07-15T11:03:58.361Z,64.31
2018-07-15T11:04:58.341Z,64.79
2018-07-15T11:05:58.327Z,64.08
2018-07-15T11:06:58.337Z,64.66
2018-07-15T11:07:58.279Z,64.47
2018-07-15T11:08:58.259Z,65.14
2018-07-15T11:09:58.241Z,64.28
2018-07-15T11:10:58.216Z,63.98
2018-07-15T11:11:58.245Z,63.70
2018-07-15T11:12:58.191Z,63.79
2018-07-15T11:13:58.155Z,64.18
2018-07-15T11:14:58.130Z,63.41
2018-07-15T11:15:58.168Z,62.63
2018-07-15T11:16:58.090Z,63.02
2018-07-15T11:17:58.068Z,63.44
2018-07-15T11:18:58.050Z,63.12
2018-07-15T11:19:58.033Z,63.06
2018-07-15T11:20:58.044Z,62.76
2018-07-15T11:21:57.984Z,63.54
2018-07-15T11:22:58.151Z,64.40
2018-07-15T11:23:57.985Z,63.73
2018-07-15T11:24:57.923Z,63.34
2018-07-15T11:25:57.972Z,62.96
2018-07-15T11:26:57.909Z,62.76
2018-07-15T11:27:57.898Z,63.34
2018-07-15T11:28:57.840Z,63.57
2018-07-15T11:29:57.815Z,65.20
2018-07-15T11:30:57.888Z,64.92
2018-07-15T11:31:57.776Z,62.70
2018-07-15T11:32:57.795Z,62.79
2018-07-15T11:33:57.731Z,61.74
2018-07-15T11:34:57.707Z,61.25
2018-07-15T11:35:57.734Z,60.77
2018-07-15T11:36:57.671Z,61.35
2018-07-15T11:37:57.686Z,60.86
2018-07-15T11:38:57.668Z,61.64
2018-07-15T11:39:57.607Z,61.74
2018-07-15T11:40:57.583Z,61.25
2018-07-15T11:41:57.611Z,61.54
2018-07-15T11:42:57.544Z,61.44
2018-07-15T11:43:57.528Z,61.44
2018-07-15T11:44:57.506Z,60.99
2018-07-15T11:45:57.497Z,61.28
2018-07-15T11:46:57.520Z,60.99
2018-07-15T11:47:57.447Z,60.89
2018-07-15T11:48:57.428Z,60.80
2018-07-15T11:49:57.414Z,60.83
2018-07-15T11:50:57.376Z,60.93
2018-07-15T11:51:57.412Z,61.12
2018-07-15T11:52:57.341Z,61.51
2018-07-15T11:53:57.357Z,61.99
2018-07-15T11:54:57.300Z,61.60
2018-07-15T11:55:57.318Z,61.41
2018-07-15T11:56:57.254Z,61.70
2018-07-15T11:57:57.235Z,60.35
2018-07-15T11:58:57.217Z,59.86
2018-07-15T11:59:57.219Z,61.19
2018-07-15T12:00:57.216Z,62.25
2018-07-15T12:01:57.197Z,61.96
2018-07-15T12:02:57.130Z,63.12
2018-07-15T12:03:57.109Z,63.12
2018-07-15T12:04:57.090Z,63.02
2018-07-15T12:05:57.117Z,60.99
2018-07-15T12:06:57.096Z,60.93
2018-07-15T12:07:57.041Z,61.02
2018-07-15T12:08:57.009Z,61.70
2018-07-15T12:09:56.995Z,60.93
2018-07-15T12:10:56.969Z,61.02
2018-07-15T12:11:57.012Z,61.02
2018-07-15T12:12:56.923Z,61.51
2018-07-15T12:13:56.950Z,59.77
2018-07-15T12:14:56.884Z,60.16
2018-07-15T12:15:56.864Z,59.67
2018-07-15T12:16:56.852Z,60.67
2018-07-15T12:17:56.820Z,60.76
2018-07-15T12:18:56.845Z,60.38
2018-07-15T12:19:56.782Z,59.99
2018-07-15T12:20:56.762Z,60.09
2018-07-15T12:21:56.751Z,60.47
2018-07-15T12:22:56.721Z,60.57
2018-07-15T12:23:56.747Z,61.54
2018-07-15T12:24:56.686Z,60.64
2018-07-15T12:25:56.659Z,61.02
2018-07-15T12:26:56.644Z,60.83
2018-07-15T12:27:56.626Z,60.83
2018-07-15T12:28:56.650Z,60.93
2018-07-15T12:29:56.582Z,61.12
2018-07-15T12:30:56.557Z,62.86
2018-07-15T12:31:57.127Z,62.57
2018-07-15T12:32:56.520Z,62.18
2018-07-15T12:33:56.548Z,61.41
2018-07-15T12:34:56.486Z,61.70
2018-07-15T12:35:56.457Z,61.12
2018-07-15T12:36:56.439Z,60.83
2018-07-15T12:37:56.417Z,61.05
2018-07-15T12:38:56.449Z,60.96
2018-07-15T12:39:56.376Z,61.15
2018-07-15T12:40:56.358Z,60.86
2018-07-15T12:41:56.373Z,60.57
2018-07-15T12:42:56.319Z,59.89
2018-07-15T12:43:56.343Z,59.99
2018-07-15T12:44:56.276Z,59.99
2018-07-15T12:45:56.264Z,61.76
2018-07-15T12:46:56.280Z,60.99
2018-07-15T12:47:56.216Z,61.27
2018-07-15T12:48:56.684Z,60.89
2018-07-15T12:49:56.262Z,61.57
2018-07-15T12:50:57.033Z,61.66
2018-07-15T12:51:56.154Z,60.89