createdAt,value
2019-03-24T00:01:28.654Z,62.63
2019-03-24T00:03:59.145Z,62.91
2019-03-24T00:06:29.573Z,62.95
2019-03-24T00:09:00.132Z,62.90
2019-03-24T00:11:30.851Z,62.95
2019-03-24T00:14:01.612Z,62.99
2019-03-24T00:16:32.221Z,63.10
2019-03-24T00:19:03.926Z,63.14
2019-03-24T00:21:35.913Z,63.36
2019-03-24T00:24:07.243Z,63.48
2019-03-24T00:26:37.983Z,63.42
2019-03-24T00:29:08.491Z,63.59
2019-03-24T00:31:39.566Z,63.65
2019-03-24T00:34:11.062Z,63.94
2019-03-24T00:36:41.431Z,64.20
2019-03-24T00:39:11.831Z,64.15
2019-03-24T00:41:43.276Z,64.19
2019-03-24T00:44:14.949Z,64.19
2019-03-24T00:46:45.511Z,64.30
2019-03-24T00:49:16.371Z,64.44
2019-03-24T00:51:46.921Z,64.47
2019-03-24T00:54:17.535Z,64.62
2019-03-24T00:56:48.278Z,64.70
2019-03-24T00:59:18.673Z,64.81
2019-03-24T01:01:49.135Z,64.84
2019-03-24T01:04:20.080Z,64.88
2019-03-24T01:06:50.893Z,64.86
2019-03-24T01:09:21.536Z,64.81
2019-03-24T01:11:51.989Z,64.89
2019-03-24T01:14:22.425Z,64.99
2019-03-24T01:16:54.065Z,65.06
2019-03-24T01:19:24.573Z,65.06
2019-03-24T01:21:54.947Z,65.16
2019-03-24T01:24:25.464Z,65.35
2019-03-24T01:26:57.192Z,65.47
2019-03-24T01:29:29.043Z,65.57
2019-03-24T01:31:59.863Z,65.67
2019-03-24T01:34:30.338Z,65.94
2019-03-24T01:37:00.759Z,66.07
2019-03-24T01:39:31.394Z,66.22
2019-03-24T01:42:01.776Z,66.20
2019-03-24T01:44:33.241Z,66.24
2019-03-24T01:47:03.728Z,66.30
2019-03-24T01:49:35.283Z,66.31
2019-03-24T01:52:06.366Z,66.37
2019-03-24T01:54:36.964Z,66.47
2019-03-24T01:57:07.847Z,66.54
2019-03-24T01:59:38.225Z,66.72
2019-03-24T02:02:11.865Z,66.90
2019-03-24T02:04:42.501Z,66.97
2019-03-24T02:07:13.605Z,67.30
2019-03-24T02:09:44.172Z,67.48
2019-03-24T02:12:15.569Z,67.59
2019-03-24T02:14:45.972Z,67.70
2019-03-24T02:17:17.868Z,67.88
2019-03-24T02:19:48.617Z,67.95
2019-03-24T02:22:19.412Z,68.18
2019-03-24T02:24:50.130Z,68.25
2019-03-24T02:27:20.888Z,68.37
2019-03-24T02:29:52.631Z,68.33
2019-03-24T02:32:24.133Z,68.32
2019-03-24T02:34:55.336Z,68.39
2019-03-24T02:37:25.783Z,68.33
2019-03-24T02:39:56.158Z,68.42
2019-03-24T02:42:28.029Z,68.46
2019-03-24T02:45:00.402Z,68.56
2019-03-24T02:47:31.126Z,68.68
2019-03-24T02:50:11.307Z,68.62
2019-03-24T02:52:41.686Z,68.85
2019-03-24T02:55:13.668Z,69.19
2019-03-24T02:57:44.051Z,69.40
2019-03-24T03:00:16.483Z,69.75
2019-03-24T03:02:46.960Z,69.90
2019-03-24T03:05:17.622Z,69.98
2019-03-24T03:07:48.417Z,70.02
2019-03-24T03:10:19.733Z,70.00
2019-03-24T03:12:50.970Z,69.96
2019-03-24T03:15:21.631Z,70.06
2019-03-24T03:17:52.865Z,70.23
2019-03-24T03:20:25.283Z,70.30
2019-03-24T03:22:55.741Z,70.42
2019-03-24T03:25:26.104Z,70.48
2019-03-24T03:27:56.866Z,70.53
2019-03-24T03:30:27.451Z,70.81
2019-03-24T03:32:58.378Z,70.79
2019-03-24T03:35:30.107Z,70.68
2019-03-24T03:38:00.622Z,70.36
2019-03-24T03:40:32.882Z,69.94
2019-03-24T03:43:04.673Z,69.39
2019-03-24T03:45:35.097Z,68.89
2019-03-24T03:48:05.956Z,68.16
2019-03-24T03:50:36.771Z,67.59
2019-03-24T03:53:08.812Z,66.87
2019-03-24T03:55:39.618Z,66.32
2019-03-24T03:58:10.014Z,65.97
2019-03-24T04:00:41.730Z,65.81
2019-03-24T04:03:12.800Z,65.51
2019-03-24T04:05:43.376Z,65.47
2019-03-24T04:08:15.155Z,65.11
2019-03-24T04:10:45.827Z,65.04
2019-03-24T04:13:16.241Z,64.66
2019-03-24T04:15:46.942Z,64.14
2019-03-24T04:18:17.849Z,63.99
2019-03-24T04:20:48.321Z,64.05
2019-03-24T04:23:18.770Z,63.89
2019-03-24T04:25:49.397Z,63.74
2019-03-24T04:28:19.839Z,63.26
2019-03-24T04:30:51.502Z,62.99
2019-03-24T04:33:22.203Z,62.86
2019-03-24T04:35:52.720Z,62.91
2019-03-24T04:38:24.424Z,62.74
2019-03-24T04:40:56.190Z,62.73
2019-03-24T04:43:26.836Z,62.69
2019-03-24T04:45:57.277Z,62.44
2019-03-24T04:48:27.611Z,62.42
2019-03-24T04:50:58.123Z,62.38
2019-03-24T04:53:28.769Z,62.36
2019-03-24T04:56:00.664Z,62.48
2019-03-24T04:58:31.578Z,62.59
2019-03-24T05:01:02.763Z,62.66
2019-03-24T05:03:34.403Z,62.74
2019-03-24T05:06:06.302Z,62.73
2019-03-24T05:08:37.820Z,62.72
2019-03-24T05:11:08.468Z,62.81
2019-03-24T05:13:39.080Z,62.79
2019-03-24T05:16:10.040Z,62.86
2019-03-24T05:18:40.559Z,62.94
2019-03-24T05:21:10.931Z,62.87
2019-03-24T05:23:41.721Z,63.28
2019-03-24T05:26:12.074Z,63.25
2019-03-24T05:28:43.602Z,63.36
2019-03-24T05:31:13.980Z,63.50
2019-03-24T05:33:44.352Z,63.59
2019-03-24T05:36:14.646Z,63.66
2019-03-24T05:38:45.415Z,63.68
2019-03-24T05:41:16.925Z,63.84
2019-03-24T05:43:47.376Z,63.88
2019-03-24T05:46:17.974Z,64.03
2019-03-24T05:48:48.350Z,64.17
2019-03-24T05:51:25.286Z,64.27
2019-03-24T05:53:51.887Z,64.36
2019-03-24T05:56:22.292Z,64.39
2019-03-24T05:58:52.856Z,64.48
2019-03-24T06:01:23.979Z,64.34
2019-03-24T06:03:54.379Z,64.49
2019-03-24T06:06:24.786Z,64.64
2019-03-24T06:08:56.609Z,64.70
2019-03-24T06:11:28.190Z,64.58
2019-03-24T06:14:00.400Z,64.51
2019-03-24T06:16:30.853Z,64.53
2019-03-24T06:19:02.651Z,64.47
2019-03-24T06:21:33.389Z,64.50
2019-03-24T06:24:04.123Z,64.63
2019-03-24T06:26:34.909Z,64.40
2019-03-24T06:29:05.761Z,64.49
2019-03-24T06:31:36.322Z,64.37
2019-03-24T06:34:06.878Z,64.23
2019-03-24T06:36:37.660Z,64.30
2019-03-24T06:39:08.985Z,64.09
2019-03-24T06:41:39.399Z,64.27
2019-03-24T06:44:10.845Z,64.12
2019-03-24T06:46:41.241Z,64.18
2019-03-24T06:49:13.279Z,64.20
2019-03-24T06:51:44.031Z,64.08
2019-03-24T06:54:14.345Z,64.04
2019-03-24T06:56:44.961Z,63.81
2019-03-24T06:59:15.544Z,63.62
2019-03-24T07:01:46.094Z,63.33
2019-03-24T07:04:16.490Z,63.20
2019-03-24T07:06:46.911Z,62.95
2019-03-24T07:09:17.340Z,62.76
2019-03-24T07:11:49.226Z,62.69
2019-03-24T07:14:19.706Z,62.50
2019-03-24T07:16:50.713Z,62.46
2019-03-24T07:19:22.474Z,62.41
2019-03-24T07:21:53.879Z,62.17
2019-03-24T07:24:24.336Z,62.08
2019-03-24T07:26:54.829Z,61.92
2019-03-24T07:29:25.474Z,61.83
2019-03-24T07:31:55.996Z,61.81
2019-03-24T07:34:28.257Z,61.76
2019-03-24T07:36:58.673Z,61.58
2019-03-24T07:39:30.434Z,61.45
2019-03-24T07:42:01.421Z,61.53
2019-03-24T07:44:32.170Z,61.40
2019-03-24T07:47:16.952Z,61.04
2019-03-24T07:49:47.843Z,60.59
2019-03-24T07:52:18.290Z,60.01
2019-03-24T07:54:49.089Z,59.76
2019-03-24T07:57:20.722Z,59.73
2019-03-24T07:59:51.545Z,59.46
2019-03-24T08:02:22.583Z,59.41
2019-03-24T08:04:52.952Z,59.44
2019-03-24T08:07:23.800Z,59.48
2019-03-24T08:09:54.264Z,59.39
2019-03-24T08:12:25.096Z,59.42
2019-03-24T08:14:57.209Z,59.41
2019-03-24T08:17:27.608Z,59.21
2019-03-24T08:19:57.955Z,59.09
2019-03-24T08:22:28.927Z,59.06
2019-03-24T08:25:00.730Z,59.08
2019-03-24T08:27:31.247Z,58.99
2019-03-24T08:30:02.882Z,58.84
2019-03-24T08:32:34.833Z,58.70
2019-03-24T08:35:08.450Z,58.61
2019-03-24T08:37:39.689Z,58.91
2019-03-24T08:40:11.775Z,58.99
2019-03-24T08:42:42.817Z,58.92
2019-03-24T08:45:16.175Z,58.75
2019-03-24T08:47:50.616Z,58.56
2019-03-24T08:50:20.987Z,58.36
2019-03-24T08:52:51.461Z,58.60
2019-03-24T08:55:24.601Z,58.87
2019-03-24T08:57:56.108Z,58.80
2019-03-24T09:00:31.000Z,58.79
2019-03-24T09:03:02.009Z,58.83
2019-03-24T09:05:34.122Z,58.78
2019-03-24T09:08:05.036Z,58.88
2019-03-24T09:10:36.803Z,58.63
2019-03-24T09:13:09.023Z,58.71
2019-03-24T09:15:40.217Z,58.98
2019-03-24T09:18:22.992Z,59.21
2019-03-24T09:20:54.000Z,59.50
2019-03-24T09:23:26.176Z,59.63
2019-03-24T09:25:59.410Z,59.88
2019-03-24T09:28:32.519Z,59.71
2019-03-24T09:31:12.300Z,59.87
2019-03-24T09:33:43.650Z,59.61
2019-03-24T09:36:14.402Z,59.67
2019-03-24T09:38:46.345Z,60.01
2019-03-24T09:41:17.789Z,60.10
2019-03-24T09:43:48.843Z,59.82
2019-03-24T09:46:20.426Z,59.52
2019-03-24T09:49:02.459Z,59.41
2019-03-24T09:51:31.800Z,59.08
2019-03-24T09:54:04.018Z,58.93
2019-03-24T09:56:35.976Z,58.59
2019-03-24T09:59:06.856Z,58.37
2019-03-24T10:01:38.425Z,58.23
2019-03-24T10:04:11.807Z,58.22
2019-03-24T10:06:43.124Z,58.15
2019-03-24T10:09:15.075Z,58.05
2019-03-24T10:11:46.099Z,58.03
2019-03-24T10:14:18.579Z,57.80
2019-03-24T10:16:51.217Z,57.50
2019-03-24T10:19:24.601Z,57.20
2019-03-24T10:21:57.834Z,57.23
2019-03-24T10:24:31.000Z,57.02
2019-03-24T10:27:01.571Z,56.76
2019-03-24T10:29:32.223Z,56.60
2019-03-24T10:32:03.984Z,56.41
2019-03-24T10:34:35.019Z,56.13
2019-03-24T10:37:07.336Z,55.57
2019-03-24T10:39:39.035Z,55.08
2019-03-24T10:42:10.873Z,54.74
2019-03-24T10:44:41.974Z,54.44
2019-03-24T10:47:13.197Z,54.13
2019-03-24T10:49:44.487Z,54.33
2019-03-24T10:52:15.120Z,54.55
2019-03-24T10:54:46.389Z,54.44
2019-03-24T10:57:16.872Z,54.23
2019-03-24T10:59:47.256Z,53.67
2019-03-24T11:02:17.740Z,53.62
2019-03-24T11:04:48.615Z,53.56
2019-03-24T11:07:20.842Z,53.68
2019-03-24T11:09:51.455Z,53.72
2019-03-24T11:12:23.038Z,53.83
2019-03-24T11:14:53.855Z,54.08
2019-03-24T11:17:25.510Z,54.08
2019-03-24T11:19:56.246Z,54.39
2019-03-24T11:22:27.904Z,54.67
2019-03-24T11:24:58.577Z,54.83
2019-03-24T11:27:30.140Z,54.89
2019-03-24T11:30:02.548Z,54.84
2019-03-24T11:32:34.182Z,54.50
2019-03-24T11:35:05.008Z,54.10
2019-03-24T11:37:35.827Z,54.06
2019-03-24T11:40:07.778Z,54.20
2019-03-24T11:42:38.497Z,54.90
2019-03-24T11:45:10.713Z,55.46
2019-03-24T11:47:41.477Z,55.73
2019-03-24T11:50:13.582Z,55.85
2019-03-24T11:52:47.915Z,56.04
2019-03-24T11:55:20.302Z,56.35
2019-03-24T11:57:51.575Z,56.55
2019-03-24T12:00:30.647Z,56.54
2019-03-24T12:03:02.624Z,56.44
2019-03-24T12:05:33.494Z,57.04
2019-03-24T12:08:04.986Z,57.21
2019-03-24T12:10:36.145Z,57.47
2019-03-24T12:13:07.496Z,58.61
2019-03-24T12:15:38.714Z,59.10
2019-03-24T12:18:09.540Z,59.09
2019-03-24T12:20:40.529Z,59.05
2019-03-24T12:23:12.407Z,59.40
2019-03-24T12:25:43.223Z,59.57
2019-03-24T12:28:14.067Z,59.41
2019-03-24T12:30:44.499Z,59.27
2019-03-24T12:33:15.549Z,59.31
2019-03-24T12:35:46.060Z,59.19
2019-03-24T12:38:16.491Z,59.10
2019-03-24T12:40:47.783Z,58.94
2019-03-24T12:43:19.632Z,58.53
2019-03-24T12:45:54.585Z,58.31
2019-03-24T12:49:19.164Z,58.26
2019-03-24T12:51:50.278Z,58.32
2019-03-24T12:54:21.823Z,57.98
2019-03-24T12:56:52.452Z,57.75
2019-03-24T12:59:23.223Z,57.85
2019-03-24T13:01:53.670Z,58.25
2019-03-24T13:04:24.274Z,58.46
2019-03-24T13:06:55.314Z,58.51
2019-03-24T13:09:26.490Z,58.64
2019-03-24T13:11:57.188Z,58.92
2019-03-24T13:14:30.640Z,59.29
2019-03-24T13:17:00.454Z,59.58
2019-03-24T13:19:31.496Z,59.61
2019-03-24T13:22:04.819Z,59.40
2019-03-24T13:24:35.432Z,59.60
2019-03-24T13:27:07.109Z,59.73
2019-03-24T13:29:41.376Z,59.81
2019-03-24T13:32:12.566Z,59.95
2019-03-24T13:34:43.215Z,60.61
2019-03-24T13:37:13.668Z,60.95
2019-03-24T13:39:44.363Z,60.80
2019-03-24T13:42:15.252Z,61.11
2019-03-24T13:44:45.829Z,61.63
2019-03-24T13:47:16.542Z,61.58
2019-03-24T13:49:47.708Z,61.25
2019-03-24T13:52:18.978Z,61.15
2019-03-24T13:54:50.069Z,61.17
2019-03-24T13:57:20.548Z,60.81
2019-03-24T13:59:51.512Z,60.60
2019-03-24T14:02:22.362Z,60.28
2019-03-24T14:04:53.000Z,60.44
2019-03-24T14:07:24.832Z,60.61
2019-03-24T14:09:57.280Z,60.84
2019-03-24T14:12:29.628Z,61.17
2019-03-24T14:15:00.484Z,61.22
2019-03-24T14:17:31.030Z,61.12
2019-03-24T14:20:01.578Z,61.20
2019-03-24T14:22:32.482Z,61.56
2019-03-24T14:25:09.282Z,61.56
2019-03-24T14:27:40.685Z,61.66
2019-03-24T14:30:12.628Z,62.17
2019-03-24T14:32:43.913Z,62.69
2019-03-24T14:35:17.912Z,63.12
2019-03-24T14:37:49.795Z,63.22
2019-03-24T14:40:20.621Z,63.08
2019-03-24T14:42:51.099Z,63.33
2019-03-24T14:45:21.662Z,63.97
2019-03-24T14:47:52.309Z,63.87
2019-03-24T14:50:22.711Z,63.68
2019-03-24T14:52:53.256Z,63.25
2019-03-24T14:55:24.170Z,62.40
2019-03-24T14:57:54.718Z,61.92
2019-03-24T15:00:35.753Z,61.44
2019-03-24T15:03:07.034Z,60.92
2019-03-24T15:05:39.216Z,60.40
2019-03-24T15:08:10.042Z,60.12
2019-03-24T15:10:41.342Z,60.06
2019-03-24T15:13:13.317Z,59.75
2019-03-24T15:15:44.608Z,59.59
2019-03-24T15:18:16.638Z,59.59
2019-03-24T15:20:47.268Z,59.30
2019-03-24T15:23:20.676Z,59.15
2019-03-24T15:25:51.870Z,59.32
2019-03-24T15:28:27.471Z,59.55
2019-03-24T15:30:59.214Z,59.38
2019-03-24T15:33:29.836Z,58.98
2019-03-24T15:36:00.644Z,58.98
2019-03-24T15:38:31.215Z,59.22
2019-03-24T15:41:02.915Z,59.18
2019-03-24T15:43:33.392Z,59.04
2019-03-24T15:46:04.125Z,58.84
2019-03-24T15:48:34.875Z,58.57
2019-03-24T15:51:16.379Z,58.36
2019-03-24T15:53:38.947Z,58.35
2019-03-24T15:56:09.385Z,58.51
2019-03-24T15:58:40.977Z,58.54
2019-03-24T16:01:11.712Z,58.15
2019-03-24T16:03:42.276Z,57.66
2019-03-24T16:06:25.690Z,57.37
2019-03-24T16:08:57.386Z,57.12
2019-03-24T16:11:28.131Z,57.15
2019-03-24T16:14:00.476Z,57.42
2019-03-24T16:16:31.069Z,57.84
2019-03-24T16:19:03.237Z,57.98
2019-03-24T16:21:35.471Z,58.30
2019-03-24T16:24:08.043Z,58.36
2019-03-24T16:26:40.531Z,58.34
2019-03-24T16:29:13.758Z,58.45
2019-03-24T16:31:44.685Z,58.49
2019-03-24T16:34:16.290Z,58.61
2019-03-24T16:36:47.004Z,59.11
2019-03-24T16:39:18.048Z,59.54
2019-03-24T16:41:49.761Z,59.75
2019-03-24T16:44:20.949Z,60.00
2019-03-24T16:46:53.505Z,60.34
2019-03-24T16:49:25.598Z,60.43
2019-03-24T16:51:57.268Z,60.51
2019-03-24T16:54:33.669Z,60.56
2019-03-24T16:57:05.950Z,60.86
2019-03-24T16:59:38.182Z,61.54
2019-03-24T17:02:11.102Z,62.00
2019-03-24T17:04:44.353Z,62.30
2019-03-24T17:07:16.581Z,62.77
2019-03-24T17:09:48.119Z,63.61
2019-03-24T17:12:22.932Z,64.07
2019-03-24T17:14:56.302Z,64.48
2019-03-24T17:17:36.382Z,64.87
2019-03-24T17:20:10.896Z,65.25
2019-03-24T17:22:51.560Z,65.51
2019-03-24T17:25:22.269Z,65.86
2019-03-24T17:27:53.358Z,65.83
2019-03-24T17:30:24.344Z,66.13
2019-03-24T17:32:56.098Z,66.44
2019-03-24T17:35:27.782Z,66.57
2019-03-24T17:37:59.523Z,66.97
2019-03-24T17:40:30.694Z,67.26
2019-03-24T17:43:01.657Z,67.45
2019-03-24T17:45:32.703Z,67.49
2019-03-24T17:48:04.816Z,67.70
2019-03-24T17:50:38.537Z,67.77
2019-03-24T17:53:09.835Z,67.80
2019-03-24T17:55:40.773Z,67.92
2019-03-24T17:58:11.330Z,68.15
2019-03-24T18:00:45.879Z,68.49
2019-03-24T18:03:16.726Z,68.59
2019-03-24T18:05:47.617Z,68.68
2019-03-24T18:08:18.565Z,68.75
2019-03-24T18:10:49.226Z,68.89
2019-03-24T18:13:19.995Z,69.00
2019-03-24T18:15:51.258Z,69.62
2019-03-24T18:18:23.028Z,69.75
2019-03-24T18:20:54.194Z,70.10
2019-03-24T18:23:24.650Z,70.19
2019-03-24T18:25:55.153Z,70.22
2019-03-24T18:28:27.375Z,70.67
2019-03-24T18:30:59.431Z,70.91
2019-03-24T18:33:30.117Z,70.94
2019-03-24T18:36:00.657Z,71.47
2019-03-24T18:38:31.153Z,71.48
2019-03-24T18:41:02.868Z,71.56
2019-03-24T18:43:33.345Z,71.73
2019-03-24T18:46:04.060Z,72.03
2019-03-24T18:48:35.066Z,72.26
2019-03-24T18:51:06.200Z,72.49
2019-03-24T18:53:36.919Z,72.37
2019-03-24T18:56:08.787Z,72.53
2019-03-24T18:58:40.257Z,72.58
2019-03-24T19:01:11.131Z,72.44
2019-03-24T19:03:42.303Z,72.26
2019-03-24T19:06:13.234Z,72.41
2019-03-24T19:08:45.412Z,72.50
2019-03-24T19:11:15.971Z,72.46
2019-03-24T19:13:46.719Z,72.46
2019-03-24T19:16:18.846Z,72.75
2019-03-24T19:18:49.557Z,73.01
2019-03-24T19:21:20.036Z,73.06
2019-03-24T19:23:52.276Z,73.06
2019-03-24T19:26:22.753Z,72.86
2019-03-24T19:28:54.708Z,72.79
2019-03-24T19:31:26.493Z,72.99
2019-03-24T19:33:57.400Z,73.36
2019-03-24T19:36:29.336Z,73.47
2019-03-24T19:39:01.653Z,73.88
2019-03-24T19:41:32.284Z,73.82
2019-03-24T19:44:03.257Z,73.83
2019-03-24T19:46:34.166Z,73.83
2019-03-24T19:49:05.826Z,74.17
2019-03-24T19:51:36.604Z,74.17
2019-03-24T19:54:07.361Z,73.99
2019-03-24T19:56:39.225Z,73.99
2019-03-24T19:59:10.341Z,73.54
2019-03-24T20:01:40.946Z,73.37
2019-03-24T20:04:12.892Z,73.17
2019-03-24T20:06:43.513Z,73.25
2019-03-24T20:09:15.399Z,72.93
2019-03-24T20:11:46.110Z,72.83
2019-03-24T20:14:16.664Z,72.78
2019-03-24T20:16:47.593Z,72.62
2019-03-24T20:19:19.467Z,72.59
2019-03-24T20:21:50.505Z,72.82
2019-03-24T20:24:21.470Z,73.17
2019-03-24T20:26:52.260Z,73.28
2019-03-24T20:29:22.791Z,73.56
2019-03-24T20:31:53.881Z,73.48
2019-03-24T20:34:24.323Z,73.22
2019-03-24T20:36:55.203Z,73.19
2019-03-24T20:39:26.701Z,73.38
2019-03-24T20:41:57.214Z,73.75
2019-03-24T20:44:28.374Z,74.10
2019-03-24T20:46:59.106Z,73.68
2019-03-24T20:49:29.747Z,73.68
2019-03-24T20:52:00.509Z,74.18
2019-03-24T20:54:31.081Z,74.17
2019-03-24T20:57:02.878Z,74.45
2019-03-24T20:59:34.349Z,74.45
2019-03-24T21:02:05.772Z,74.89
2019-03-24T21:04:37.900Z,74.70
2019-03-24T21:07:08.882Z,74.97
2019-03-24T21:09:40.755Z,74.97
2019-03-24T21:12:11.221Z,74.26
2019-03-24T21:14:42.449Z,74.26
2019-03-24T21:17:13.867Z,74.17
2019-03-24T21:19:44.984Z,74.07
2019-03-24T21:22:17.396Z,73.95
2019-03-24T21:24:48.054Z,73.26
2019-03-24T21:27:18.588Z,73.26
2019-03-24T21:29:49.383Z,73.56
2019-03-24T21:32:21.206Z,72.93
2019-03-24T21:34:51.911Z,72.93
2019-03-24T21:37:22.341Z,73.17
2019-03-24T21:39:53.248Z,73.23
2019-03-24T21:42:24.084Z,73.31
2019-03-24T21:44:54.905Z,73.54
2019-03-24T21:47:25.881Z,73.54
2019-03-24T21:49:57.002Z,73.71
2019-03-24T21:52:27.613Z,73.78
2019-03-24T21:54:59.400Z,74.00
2019-03-24T21:57:30.253Z,74.00
2019-03-24T22:00:00.656Z,73.74
2019-03-24T22:02:31.123Z,73.91
2019-03-24T22:05:01.906Z,74.03
2019-03-24T22:07:34.556Z,73.96
2019-03-24T22:10:07.869Z,73.99
2019-03-24T22:12:39.869Z,74.13
2019-03-24T22:15:10.800Z,74.08
2019-03-24T22:17:41.789Z,73.76
2019-03-24T22:20:12.494Z,73.38
2019-03-24T22:22:43.014Z,72.91
2019-03-24T22:25:13.966Z,72.24
2019-03-24T22:27:44.699Z,71.83
2019-03-24T22:30:15.633Z,71.64
2019-03-24T22:32:46.749Z,71.24
2019-03-24T22:35:17.282Z,70.73
2019-03-24T22:37:48.150Z,70.37
2019-03-24T22:40:19.948Z,69.95
2019-03-24T22:42:50.453Z,69.72
2019-03-24T22:45:21.362Z,69.59
2019-03-24T22:47:51.815Z,69.56
2019-03-24T22:50:22.888Z,69.49
2019-03-24T22:52:53.799Z,69.41
2019-03-24T22:55:24.369Z,69.35
2019-03-24T22:57:55.052Z,69.36
2019-03-24T23:00:43.647Z,69.23
2019-03-24T23:03:15.311Z,69.30
2019-03-24T23:05:51.597Z,69.25
2019-03-24T23:08:22.315Z,69.27
2019-03-24T23:10:52.897Z,69.25
2019-03-24T23:13:23.848Z,69.35
2019-03-24T23:15:54.542Z,69.44
2019-03-24T23:18:25.186Z,69.56
2019-03-24T23:20:55.621Z,69.75
2019-03-24T23:23:26.009Z,69.64
2019-03-24T23:25:57.775Z,69.68
2019-03-24T23:28:29.347Z,69.62
2019-03-24T23:31:00.201Z,69.68
2019-03-24T23:33:31.150Z,69.44
2019-03-24T23:36:02.738Z,69.10
2019-03-24T23:38:33.237Z,68.89
2019-03-24T23:41:04.258Z,68.73
2019-03-24T23:43:34.826Z,68.53
2019-03-24T23:46:06.120Z,68.32
2019-03-24T23:48:36.526Z,67.82
2019-03-24T23:51:07.104Z,67.72
2019-03-24T23:53:38.105Z,67.59
2019-03-24T23:56:09.115Z,67.33
2019-03-24T23:58:41.269Z,67.17
