createdAt,value
2018-11-07T00:00:49.255Z,6.67
2018-11-07T00:03:17.716Z,6.17
2018-11-07T00:05:45.953Z,6.77
2018-11-07T00:10:48.871Z,6.50
2018-11-07T00:13:17.185Z,5.47
2018-11-07T00:15:45.360Z,7.83
2018-11-07T00:18:13.564Z,7.47
2018-11-07T00:20:42.540Z,7.67
2018-11-07T00:23:10.773Z,6.70
2018-11-07T00:25:39.017Z,11.53
2018-11-07T00:28:07.254Z,6.93
2018-11-07T00:30:35.526Z,7.07
2018-11-07T00:33:03.780Z,7.60
2018-11-07T00:35:31.984Z,7.20
2018-11-07T00:38:00.240Z,6.40
2018-11-07T00:40:28.450Z,5.50
2018-11-07T00:43:04.552Z,7.70
2018-11-07T00:45:32.840Z,6.80
2018-11-07T00:48:01.060Z,6.40
2018-11-07T00:50:29.266Z,9.70
2018-11-07T00:52:57.731Z,6.47
2018-11-07T00:55:25.949Z,7.07
2018-11-07T00:57:54.184Z,6.20
2018-11-07T01:00:22.423Z,6.92
2018-11-07T01:02:50.681Z,5.50
2018-11-07T01:05:18.943Z,5.50
2018-11-07T01:07:47.839Z,6.33
2018-11-07T01:10:16.129Z,7.87
2018-11-07T01:12:44.437Z,5.53
2018-11-07T01:15:13.313Z,5.70
2018-11-07T01:17:41.570Z,5.13
2018-11-07T01:20:11.208Z,5.60
2018-11-07T01:22:39.547Z,5.93
2018-11-07T01:25:08.278Z,5.70
2018-11-07T01:27:36.547Z,5.20
2018-11-07T01:30:06.347Z,9.07
2018-11-07T01:32:34.569Z,4.87
2018-11-07T01:35:02.788Z,5.33
2018-11-07T01:37:31.008Z,7.87
2018-11-07T01:39:59.227Z,6.70
2018-11-07T01:42:27.402Z,5.50
2018-11-07T01:44:55.661Z,4.67
2018-11-07T01:47:24.283Z,6.63
2018-11-07T01:49:53.242Z,6.10
2018-11-07T01:52:21.468Z,5.80
2018-11-07T01:54:49.703Z,5.05
2018-11-07T01:57:17.892Z,4.80
2018-11-07T01:59:46.266Z,5.80
2018-11-07T02:02:14.479Z,7.00
2018-11-07T02:04:42.654Z,6.50
2018-11-07T02:07:10.890Z,6.63
2018-11-07T02:09:39.115Z,5.83
2018-11-07T02:12:07.308Z,4.03
2018-11-07T02:14:35.499Z,5.10
2018-11-07T02:17:03.728Z,5.67
2018-11-07T02:19:31.986Z,6.87
2018-11-07T02:22:00.181Z,5.27
2018-11-07T02:24:28.457Z,5.03
2018-11-07T02:26:56.719Z,7.23
2018-11-07T02:29:26.130Z,5.13
2018-11-07T02:31:54.465Z,5.20
2018-11-07T02:34:22.682Z,5.20
2018-11-07T02:36:51.022Z,5.07
2018-11-07T02:39:19.204Z,5.60
2018-11-07T02:41:47.411Z,5.07
2018-11-07T02:44:15.634Z,7.53
2018-11-07T02:46:44.054Z,4.20
2018-11-07T02:49:12.443Z,5.35
2018-11-07T02:51:40.707Z,5.53
2018-11-07T02:54:08.903Z,5.37
2018-11-07T02:56:37.120Z,3.95
2018-11-07T02:59:05.384Z,4.28
2018-11-07T03:01:33.590Z,5.33
2018-11-07T03:04:01.788Z,5.40
2018-11-07T03:06:30.038Z,5.77
2018-11-07T03:08:58.294Z,4.55
2018-11-07T03:11:26.506Z,6.07
2018-11-07T03:13:54.712Z,7.55
2018-11-07T03:16:22.930Z,6.10
2018-11-07T03:18:57.953Z,4.10
2018-11-07T03:21:26.155Z,4.00
2018-11-07T03:23:54.383Z,5.28
2018-11-07T03:26:22.599Z,6.63
2018-11-07T03:28:50.891Z,4.03
2018-11-07T03:31:19.168Z,4.60
2018-11-07T03:33:47.379Z,4.80
2018-11-07T03:36:15.564Z,5.37
2018-11-07T03:38:43.812Z,4.85
2018-11-07T03:41:12.156Z,4.50
2018-11-07T03:43:40.403Z,5.22
2018-11-07T03:46:08.612Z,6.07
2018-11-07T03:48:36.877Z,5.90
2018-11-07T03:51:05.107Z,5.10
2018-11-07T03:53:33.332Z,5.33
2018-11-07T03:56:01.555Z,6.75
2018-11-07T03:58:29.840Z,6.35
2018-11-07T04:00:58.089Z,6.90
2018-11-07T04:03:26.356Z,5.33
2018-11-07T04:05:54.559Z,5.07
2018-11-07T04:08:22.817Z,6.95
2018-11-07T04:10:57.705Z,6.90
2018-11-07T04:13:25.946Z,4.12
2018-11-07T04:15:54.240Z,4.17
2018-11-07T04:18:22.431Z,6.00
2018-11-07T04:20:50.689Z,5.83
2018-11-07T04:23:19.541Z,4.75
2018-11-07T04:25:47.827Z,4.73
2018-11-07T04:28:16.041Z,5.05
2018-11-07T04:30:44.246Z,5.77
2018-11-07T04:33:12.511Z,3.98
2018-11-07T04:35:40.748Z,5.90
2018-11-07T04:38:08.960Z,5.58
2018-11-07T04:40:37.221Z,4.90
2018-11-07T04:43:06.001Z,5.53
2018-11-07T04:45:34.240Z,4.97
2018-11-07T04:48:02.479Z,4.62
2018-11-07T04:50:30.694Z,3.40
2018-11-07T04:52:58.940Z,4.25
2018-11-07T04:55:27.240Z,5.20
2018-11-07T04:57:55.439Z,4.05
2018-11-07T05:00:23.944Z,6.77
2018-11-07T05:02:52.087Z,4.12
2018-11-07T05:05:20.963Z,3.87
2018-11-07T05:07:49.204Z,3.92
2018-11-07T05:10:17.407Z,4.65
2018-11-07T05:12:45.663Z,5.33
2018-11-07T05:15:13.902Z,4.95
2018-11-07T05:17:42.135Z,5.37
2018-11-07T05:20:11.401Z,4.75
2018-11-07T05:22:39.671Z,7.25
2018-11-07T05:25:08.750Z,5.03
2018-11-07T05:27:36.957Z,5.78
2018-11-07T05:30:06.440Z,5.42
2018-11-07T05:32:34.676Z,6.00
2018-11-07T05:35:03.264Z,4.37
2018-11-07T05:37:31.527Z,3.23
2018-11-07T05:39:59.813Z,6.50
2018-11-07T05:42:28.022Z,4.92
2018-11-07T05:44:56.227Z,3.33
2018-11-07T05:47:24.424Z,4.17
2018-11-07T05:49:52.643Z,5.03
2018-11-07T05:52:20.875Z,3.70
2018-11-07T05:54:49.080Z,3.80
2018-11-07T05:57:17.840Z,4.10
2018-11-07T05:59:46.148Z,4.17
2018-11-07T06:02:14.389Z,4.23
2018-11-07T06:04:42.637Z,4.95
2018-11-07T06:07:10.871Z,4.60
2018-11-07T06:09:39.128Z,4.67
2018-11-07T06:12:14.121Z,3.27
2018-11-07T06:14:42.420Z,3.20
2018-11-07T06:17:10.656Z,4.28
2018-11-07T06:19:38.898Z,4.28
2018-11-07T06:22:07.341Z,4.87
2018-11-07T06:24:35.564Z,3.72
2018-11-07T06:27:04.051Z,3.70
2018-11-07T06:29:34.360Z,5.20
2018-11-07T06:32:02.637Z,2.92
2018-11-07T06:34:30.881Z,4.00
2018-11-07T06:36:59.108Z,4.23
2018-11-07T06:39:27.324Z,2.70
2018-11-07T06:41:55.602Z,3.47
2018-11-07T06:44:23.847Z,2.42
2018-11-07T06:46:52.256Z,2.43
2018-11-07T06:49:20.517Z,4.10
2018-11-07T06:51:48.744Z,3.47
2018-11-07T06:54:16.969Z,3.42
2018-11-07T06:56:45.198Z,4.95
2018-11-07T06:59:15.125Z,4.00
2018-11-07T07:01:43.433Z,3.03
2018-11-07T07:04:11.668Z,3.30
2018-11-07T07:06:39.908Z,3.00
2018-11-07T07:09:08.980Z,2.70
2018-11-07T07:11:37.314Z,2.97
2018-11-07T07:14:05.518Z,2.40
2018-11-07T07:16:33.768Z,3.10
2018-11-07T07:19:01.983Z,2.67
2018-11-07T07:21:30.872Z,2.93
2018-11-07T07:23:59.095Z,3.87
2018-11-07T07:26:27.320Z,4.37
2018-11-07T07:28:55.589Z,3.53
2018-11-07T07:31:25.613Z,2.77
2018-11-07T07:33:53.860Z,3.00
2018-11-07T07:36:22.106Z,2.50
2018-11-07T07:38:50.521Z,3.57
2018-11-07T07:41:18.742Z,6.00
2018-11-07T07:43:47.025Z,6.20
2018-11-07T07:46:15.269Z,2.53
2018-11-07T07:48:43.497Z,2.73
2018-11-07T07:51:11.837Z,2.17
2018-11-07T07:53:40.075Z,2.23
2018-11-07T07:56:08.372Z,3.57
2018-11-07T07:58:36.599Z,2.13
2018-11-07T08:01:06.321Z,1.93
2018-11-07T08:03:34.588Z,1.83
2018-11-07T08:06:02.909Z,2.40
2018-11-07T08:08:31.170Z,2.23
2018-11-07T08:10:59.428Z,3.33
2018-11-07T08:13:27.659Z,2.83
2018-11-07T08:15:55.893Z,2.73
2018-11-07T08:18:30.928Z,2.37
2018-11-07T08:20:59.217Z,2.40
2018-11-07T08:23:27.445Z,2.13
2018-11-07T08:25:55.667Z,2.07
2018-11-07T08:28:23.992Z,1.90
2018-11-07T08:30:52.286Z,3.10
2018-11-07T08:33:20.512Z,1.70
2018-11-07T08:35:48.708Z,3.37
2018-11-07T08:38:23.673Z,3.13
2018-11-07T08:40:51.936Z,2.60
2018-11-07T08:43:20.146Z,4.93
2018-11-07T08:45:48.386Z,3.17
2018-11-07T08:48:16.645Z,6.30
2018-11-07T08:50:44.780Z,5.57
2018-11-07T08:53:13.059Z,3.60
2018-11-07T08:55:41.278Z,4.20
2018-11-07T08:58:09.501Z,2.63
2018-11-07T09:00:37.713Z,3.33
2018-11-07T09:03:06.134Z,3.13
2018-11-07T09:05:34.367Z,1.73
2018-11-07T09:08:02.644Z,3.50
2018-11-07T09:10:30.840Z,2.80
2018-11-07T09:12:59.080Z,2.33
2018-11-07T09:15:27.286Z,2.13
2018-11-07T09:17:55.504Z,2.30
2018-11-07T09:20:24.620Z,2.57
2018-11-07T09:22:52.815Z,2.13
2018-11-07T09:25:21.728Z,2.50
2018-11-07T09:27:49.946Z,2.13
2018-11-07T09:30:19.541Z,2.37
2018-11-07T09:32:47.783Z,4.30
2018-11-07T09:35:16.029Z,1.30
2018-11-07T09:37:44.240Z,1.40
2018-11-07T09:40:15.029Z,4.10
2018-11-07T09:42:43.892Z,1.50
2018-11-07T09:45:13.558Z,1.63
2018-11-07T09:47:42.604Z,1.97
2018-11-07T09:50:11.702Z,2.50
2018-11-07T09:52:40.377Z,1.87
2018-11-07T09:55:10.152Z,1.90
2018-11-07T09:57:38.814Z,1.90
2018-11-07T10:00:10.510Z,2.87
2018-11-07T10:02:39.135Z,3.07
2018-11-07T10:05:08.271Z,2.03
2018-11-07T10:07:36.890Z,2.10
2018-11-07T10:10:07.235Z,1.67
2018-11-07T10:12:35.573Z,1.27
2018-11-07T10:15:03.844Z,1.83
2018-11-07T10:17:32.037Z,1.67
2018-11-07T10:20:01.291Z,2.93
2018-11-07T10:22:29.617Z,2.17
2018-11-07T10:24:57.839Z,1.57
2018-11-07T10:27:26.230Z,3.03
2018-11-07T10:29:54.619Z,1.13
2018-11-07T10:32:22.543Z,2.27
2018-11-07T10:34:50.787Z,1.97
2018-11-07T10:37:19.005Z,0.93
2018-11-07T10:39:47.291Z,1.10
2018-11-07T10:42:15.470Z,2.10
2018-11-07T10:44:43.793Z,1.63
2018-11-07T10:47:14.013Z,1.07
2018-11-07T10:49:42.210Z,4.57
2018-11-07T10:52:10.410Z,0.80
2018-11-07T10:54:38.624Z,2.67
2018-11-07T10:57:06.829Z,0.80
2018-11-07T10:59:36.592Z,1.80
2018-11-07T11:02:10.439Z,4.73
2018-11-07T11:04:38.633Z,1.47
2018-11-07T11:07:06.848Z,0.70
2018-11-07T11:09:36.028Z,1.53
2018-11-07T11:12:04.285Z,1.10
2018-11-07T11:14:32.604Z,1.70
2018-11-07T11:17:00.890Z,1.43
2018-11-07T11:19:29.889Z,0.53
2018-11-07T11:21:58.092Z,2.13
2018-11-07T11:24:26.357Z,2.00
2018-11-07T11:26:54.860Z,1.27
2018-11-07T11:29:24.408Z,1.90
2018-11-07T11:31:52.721Z,2.27
2018-11-07T11:34:20.929Z,1.43
2018-11-07T11:36:49.103Z,1.37
2018-11-07T11:39:18.335Z,2.40
2018-11-07T11:41:46.588Z,1.83
2018-11-07T11:44:14.772Z,1.50
2018-11-07T11:46:43.325Z,2.97
2018-11-07T11:49:11.954Z,1.70
2018-11-07T11:51:40.140Z,0.83
2018-11-07T11:54:08.340Z,0.50
2018-11-07T11:56:36.571Z,1.00
2018-11-07T11:59:04.938Z,1.77
2018-11-07T12:01:33.057Z,1.63
2018-11-07T12:04:01.382Z,12.20
2018-11-07T12:06:29.715Z,0.77
2018-11-07T12:08:57.943Z,2.70
2018-11-07T12:11:26.170Z,0.80
2018-11-07T12:13:54.416Z,2.47
2018-11-07T12:16:22.652Z,1.80
2018-11-07T12:18:50.877Z,1.90
2018-11-07T12:21:19.117Z,1.53
2018-11-07T12:23:47.274Z,1.13
2018-11-07T12:26:15.498Z,1.83
2018-11-07T12:28:43.733Z,1.10
2018-11-07T12:31:12.349Z,2.03
2018-11-07T12:33:40.595Z,1.10
2018-11-07T12:36:08.852Z,1.73
2018-11-07T12:38:37.028Z,0.90
2018-11-07T12:41:05.267Z,1.53
2018-11-07T12:43:33.503Z,2.67
2018-11-07T12:46:01.763Z,1.83
2018-11-07T12:48:29.991Z,1.23
2018-11-07T12:50:58.223Z,1.30
2018-11-07T12:53:27.004Z,1.10
2018-11-07T12:55:55.223Z,4.97
2018-11-07T12:58:23.608Z,3.20
2018-11-07T13:00:51.677Z,3.10
2018-11-07T13:03:19.889Z,1.57
2018-11-07T13:05:48.086Z,2.70
2018-11-07T13:08:16.276Z,2.23
2018-11-07T13:10:44.501Z,2.30
2018-11-07T13:13:15.945Z,1.27
2018-11-07T13:15:44.156Z,3.33
2018-11-07T13:18:12.372Z,1.57
2018-11-07T13:20:40.595Z,1.77
2018-11-07T13:23:08.829Z,2.00
2018-11-07T13:25:37.079Z,1.60
2018-11-07T13:28:05.321Z,1.47
2018-11-07T13:30:33.550Z,2.40
2018-11-07T13:33:01.744Z,0.90
2018-11-07T13:35:30.022Z,1.03
2018-11-07T13:37:58.496Z,0.93
2018-11-07T13:40:26.486Z,2.17
2018-11-07T13:42:54.723Z,1.33
2018-11-07T13:45:23.643Z,3.53
2018-11-07T13:47:52.873Z,1.23
2018-11-07T13:50:21.233Z,2.60
2018-11-07T13:52:49.538Z,3.83
2018-11-07T13:55:17.761Z,1.90
2018-11-07T13:57:46.266Z,1.97
2018-11-07T14:00:23.260Z,1.30
2018-11-07T14:02:52.363Z,1.30
2018-11-07T14:05:20.846Z,0.83
2018-11-07T14:07:48.881Z,1.20
2018-11-07T14:10:22.101Z,0.70
2018-11-07T14:12:50.711Z,1.10
2018-11-07T14:15:18.922Z,0.87
2018-11-07T14:17:47.248Z,1.00
2018-11-07T14:20:15.469Z,0.97
2018-11-07T14:22:43.783Z,1.70
2018-11-07T14:25:12.657Z,1.63
2018-11-07T14:27:41.107Z,1.77
2018-11-07T14:30:10.425Z,1.10
2018-11-07T14:32:41.049Z,1.00
2018-11-07T14:35:09.307Z,1.30
2018-11-07T14:37:37.501Z,0.70
2018-11-07T14:40:06.031Z,1.73
2018-11-07T14:42:34.274Z,0.93
2018-11-07T14:45:02.538Z,1.23
2018-11-07T14:47:30.764Z,1.80
2018-11-07T14:49:59.059Z,0.80
2018-11-07T14:52:27.399Z,1.50
2018-11-07T14:54:55.612Z,1.00
2018-11-07T14:57:23.955Z,3.93
2018-11-07T14:59:52.285Z,0.67
2018-11-07T15:02:20.536Z,2.73
2018-11-07T15:04:48.828Z,2.43
2018-11-07T15:07:17.388Z,1.37
2018-11-07T15:09:45.571Z,0.80
2018-11-07T15:12:13.812Z,2.67
2018-11-07T15:14:42.090Z,3.43
2018-11-07T15:17:10.300Z,1.33
2018-11-07T15:19:38.547Z,2.00
2018-11-07T15:22:06.874Z,2.57
2018-11-07T15:24:35.115Z,2.93
2018-11-07T15:27:03.384Z,1.70
2018-11-07T15:29:32.537Z,2.03
2018-11-07T15:32:00.878Z,2.57
2018-11-07T15:34:29.160Z,2.60
2018-11-07T15:36:57.414Z,1.53
2018-11-07T15:39:25.766Z,0.73
2018-11-07T15:41:54.027Z,1.17
2018-11-07T15:44:22.279Z,1.00
2018-11-07T15:46:50.551Z,1.17
2018-11-07T15:49:19.451Z,0.70
2018-11-07T15:51:52.012Z,2.07
2018-11-07T15:54:20.169Z,1.30
2018-11-07T15:56:48.494Z,2.50
2018-11-07T15:59:17.785Z,2.70
2018-11-07T16:01:45.968Z,2.67
2018-11-07T16:04:14.195Z,1.20
2018-11-07T16:06:42.454Z,1.43
2018-11-07T16:09:10.908Z,2.30
2018-11-07T16:11:39.450Z,2.17
2018-11-07T16:14:07.691Z,1.17
2018-11-07T16:16:35.901Z,2.50
2018-11-07T16:19:04.423Z,1.90
2018-11-07T16:21:33.909Z,4.23
2018-11-07T16:24:02.199Z,1.67
2018-11-07T16:26:30.422Z,2.27
2018-11-07T16:28:58.739Z,2.43
2018-11-07T16:31:27.034Z,4.30
2018-11-07T16:33:55.268Z,1.53
2018-11-07T16:36:23.538Z,1.80
2018-11-07T16:38:51.759Z,1.50
2018-11-07T16:41:20.298Z,1.37
2018-11-07T16:43:48.476Z,2.17
2018-11-07T16:46:16.748Z,1.60
2018-11-07T16:48:44.963Z,1.90
2018-11-07T16:51:13.206Z,2.40
2018-11-07T16:53:41.484Z,1.30
2018-11-07T16:56:09.696Z,2.67
2018-11-07T16:58:37.920Z,1.97
2018-11-07T17:01:06.156Z,2.07
2018-11-07T17:03:34.440Z,2.90
2018-11-07T17:06:02.655Z,3.50
2018-11-07T17:08:30.863Z,2.20
2018-11-07T17:10:59.035Z,2.43
2018-11-07T17:13:27.222Z,2.67
2018-11-07T17:15:55.531Z,2.10
2018-11-07T17:18:23.735Z,2.57
2018-11-07T17:20:52.013Z,2.30
2018-11-07T17:23:20.411Z,4.13
2018-11-07T17:25:48.615Z,4.23
2018-11-07T17:28:16.801Z,3.63
2018-11-07T17:30:45.069Z,3.57
2018-11-07T17:33:13.324Z,2.03
2018-11-07T17:35:41.536Z,2.60
2018-11-07T17:38:09.751Z,1.57
2018-11-07T17:40:37.986Z,1.87
2018-11-07T17:43:06.251Z,1.80
2018-11-07T17:45:34.496Z,2.03
2018-11-07T17:48:02.777Z,3.47
2018-11-07T17:50:30.935Z,1.60
2018-11-07T17:52:59.159Z,3.17
2018-11-07T17:55:27.439Z,2.67
2018-11-07T17:57:55.682Z,1.47
2018-11-07T18:00:35.293Z,3.57
2018-11-07T18:03:03.504Z,2.23
2018-11-07T18:05:32.768Z,2.43
2018-11-07T18:08:01.018Z,4.20
2018-11-07T18:10:29.267Z,4.60
2018-11-07T18:12:57.465Z,3.60
2018-11-07T18:15:25.736Z,1.70
2018-11-07T18:17:53.993Z,0.70
2018-11-07T18:20:22.213Z,1.00
2018-11-07T18:22:50.436Z,2.23
2018-11-07T18:25:18.994Z,2.97
2018-11-07T18:27:47.252Z,0.70
2018-11-07T18:30:16.563Z,0.90
2018-11-07T18:32:45.433Z,0.63
2018-11-07T18:35:14.963Z,2.60
2018-11-07T18:37:43.403Z,3.20
2018-11-07T18:40:12.926Z,2.57
2018-11-07T18:42:41.359Z,1.77
2018-11-07T18:45:10.463Z,2.33
2018-11-07T18:47:39.420Z,0.97
2018-11-07T18:50:08.542Z,0.97
2018-11-07T18:52:36.711Z,2.00
2018-11-07T18:55:06.214Z,2.10
2018-11-07T18:57:34.436Z,0.63
2018-11-07T19:00:02.672Z,1.10
2018-11-07T19:02:30.870Z,1.57
2018-11-07T19:04:59.054Z,2.60
2018-11-07T19:07:28.780Z,3.40
2018-11-07T19:09:56.995Z,0.60
2018-11-07T19:12:25.245Z,2.20
2018-11-07T19:14:53.464Z,2.50
2018-11-07T19:17:21.791Z,1.50
2018-11-07T19:19:49.979Z,4.03
2018-11-07T19:22:18.231Z,2.77
2018-11-07T19:24:46.402Z,2.10
2018-11-07T19:27:14.702Z,1.37
2018-11-07T19:29:43.217Z,3.30
2018-11-07T19:32:11.457Z,1.70
2018-11-07T19:34:39.742Z,8.00
2018-11-07T19:37:07.957Z,6.80
2018-11-07T19:39:36.197Z,5.97
2018-11-07T19:42:04.698Z,3.03
2018-11-07T19:44:32.909Z,3.27
2018-11-07T19:47:01.208Z,2.33
2018-11-07T19:49:29.445Z,1.70
2018-11-07T19:51:57.661Z,3.40
2018-11-07T19:54:25.905Z,1.13
2018-11-07T19:56:54.157Z,1.50
2018-11-07T19:59:24.565Z,2.77
2018-11-07T20:01:52.903Z,1.00
2018-11-07T20:04:21.132Z,1.57
2018-11-07T20:06:49.437Z,1.10
2018-11-07T20:09:17.684Z,3.23
2018-11-07T20:11:45.902Z,1.33
2018-11-07T20:14:14.248Z,1.70
2018-11-07T20:16:42.552Z,1.27
2018-11-07T20:19:10.665Z,1.40
2018-11-07T20:21:38.935Z,1.33
2018-11-07T20:24:07.195Z,1.40
2018-11-07T20:26:35.479Z,1.10
2018-11-07T20:29:03.713Z,1.03
2018-11-07T20:31:31.932Z,1.10
2018-11-07T20:34:00.225Z,1.80
2018-11-07T20:36:28.576Z,1.47
2018-11-07T20:38:56.818Z,2.23
2018-11-07T20:41:25.151Z,2.53
2018-11-07T20:43:53.382Z,1.30
2018-11-07T20:46:21.720Z,1.20
2018-11-07T20:48:49.992Z,1.53
2018-11-07T20:51:18.126Z,3.23
2018-11-07T20:53:46.344Z,0.60
2018-11-07T20:56:14.543Z,1.40
2018-11-07T20:58:42.752Z,1.40
2018-11-07T21:01:10.929Z,1.90
2018-11-07T21:03:39.180Z,2.93
2018-11-07T21:06:07.447Z,2.17
2018-11-07T21:08:35.664Z,1.57
2018-11-07T21:11:03.847Z,1.27
2018-11-07T21:13:32.132Z,2.43
2018-11-07T21:16:00.392Z,2.50
2018-11-07T21:18:28.755Z,2.73
2018-11-07T21:20:57.021Z,1.37
2018-11-07T21:23:25.294Z,4.53
2018-11-07T21:25:53.611Z,1.10
2018-11-07T21:28:21.848Z,1.43
2018-11-07T21:30:50.088Z,1.57
2018-11-07T21:33:18.336Z,0.60
2018-11-07T21:35:46.603Z,0.77
2018-11-07T21:38:14.803Z,1.13
2018-11-07T21:40:42.964Z,3.30
2018-11-07T21:43:11.176Z,0.70
2018-11-07T21:45:39.432Z,1.53
2018-11-07T21:48:07.702Z,1.00
2018-11-07T21:50:35.905Z,1.03
2018-11-07T21:53:04.155Z,1.00
2018-11-07T21:55:32.350Z,1.83
2018-11-07T21:58:00.550Z,2.10
2018-11-07T22:00:28.834Z,1.00
2018-11-07T22:02:57.153Z,0.80
2018-11-07T22:05:25.462Z,3.00
2018-11-07T22:07:53.720Z,0.80
2018-11-07T22:10:21.928Z,1.77
2018-11-07T22:12:50.167Z,1.53
2018-11-07T22:15:18.342Z,1.87
2018-11-07T22:17:46.591Z,0.90
2018-11-07T22:20:21.420Z,1.17
2018-11-07T22:22:49.674Z,0.83
2018-11-07T22:25:17.858Z,0.83
2018-11-07T22:27:46.117Z,0.80
2018-11-07T22:30:15.747Z,0.97
2018-11-07T22:32:44.031Z,1.13
2018-11-07T22:35:13.538Z,0.70
2018-11-07T22:37:42.298Z,0.80
2018-11-07T22:40:12.093Z,1.00
2018-11-07T22:42:41.198Z,0.87
2018-11-07T22:45:10.104Z,1.77
2018-11-07T22:47:39.369Z,1.37
2018-11-07T22:50:08.879Z,1.50
2018-11-07T22:52:37.127Z,1.57
2018-11-07T22:55:06.139Z,1.30
2018-11-07T22:57:34.728Z,1.13
2018-11-07T23:00:02.936Z,1.77
2018-11-07T23:02:31.698Z,1.57
2018-11-07T23:04:59.925Z,1.43
2018-11-07T23:07:28.182Z,1.17
2018-11-07T23:09:56.407Z,1.00
2018-11-07T23:12:24.633Z,1.70
2018-11-07T23:14:52.810Z,1.27
2018-11-07T23:17:21.040Z,0.80
2018-11-07T23:19:49.257Z,1.50
2018-11-07T23:22:24.241Z,0.90
2018-11-07T23:24:52.446Z,1.87
2018-11-07T23:27:20.647Z,2.20
2018-11-07T23:29:48.868Z,0.60
2018-11-07T23:32:17.073Z,0.60
2018-11-07T23:34:45.275Z,0.93
2018-11-07T23:37:13.521Z,0.83
2018-11-07T23:39:41.728Z,0.90
2018-11-07T23:42:09.985Z,1.93
2018-11-07T23:44:38.180Z,2.67
2018-11-07T23:47:06.361Z,0.93
2018-11-07T23:49:34.630Z,2.23
2018-11-07T23:52:02.868Z,1.17
2018-11-07T23:54:37.850Z,0.83
2018-11-07T23:57:06.287Z,1.33
2018-11-07T23:59:34.881Z,1.87
