createdAt,value
2022-12-15T00:00:10.192Z,1.20
2022-12-15T00:02:56.421Z,1.20
2022-12-15T00:05:42.523Z,1.20
2022-12-15T00:08:29.620Z,1.10
2022-12-15T00:11:15.267Z,1.20
2022-12-15T00:14:03.209Z,1.10
2022-12-15T00:16:49.063Z,1.10
2022-12-15T00:19:35.003Z,1.10
2022-12-15T00:22:20.864Z,1.10
2022-12-15T00:25:06.877Z,1.00
2022-12-15T00:27:52.546Z,1.00
2022-12-15T00:30:39.980Z,1.00
2022-12-15T00:33:30.429Z,1.00
2022-12-15T00:36:17.874Z,1.00
2022-12-15T00:38:46.561Z,1.00
2022-12-15T00:41:16.553Z,1.00
2022-12-15T00:43:45.624Z,1.00
2022-12-15T00:46:36.741Z,1.00
2022-12-15T00:49:25.242Z,1.00
2022-12-15T00:52:11.053Z,1.00
2022-12-15T00:54:56.483Z,1.00
2022-12-15T00:57:42.238Z,1.00
2022-12-15T01:00:30.105Z,1.00
2022-12-15T01:03:17.000Z,1.00
2022-12-15T01:06:03.158Z,1.00
2022-12-15T01:08:49.076Z,1.00
2022-12-15T01:11:34.701Z,1.00
2022-12-15T01:14:20.934Z,1.00
2022-12-15T01:17:06.803Z,1.00
2022-12-15T01:19:53.740Z,0.90
2022-12-15T01:22:22.307Z,0.90
2022-12-15T01:24:50.917Z,1.00
2022-12-15T01:27:19.087Z,1.00
2022-12-15T01:29:47.706Z,0.90
2022-12-15T01:32:16.781Z,0.90
2022-12-15T01:34:46.326Z,1.00
2022-12-15T01:37:14.977Z,1.00
2022-12-15T01:40:00.767Z,1.00
2022-12-15T01:42:29.395Z,1.00
2022-12-15T01:45:31.091Z,1.00
2022-12-15T01:48:06.739Z,1.00
2022-12-15T01:50:42.380Z,1.00
2022-12-15T01:53:11.913Z,1.00
2022-12-15T01:55:42.509Z,1.00
2022-12-15T01:58:13.937Z,1.00
2022-12-15T02:00:42.567Z,1.00
2022-12-15T02:03:12.063Z,1.00
2022-12-15T02:05:43.420Z,1.00
2022-12-15T02:08:12.436Z,1.00
2022-12-15T02:10:53.675Z,0.90
2022-12-15T02:13:29.414Z,1.00
2022-12-15T02:16:03.026Z,1.00
2022-12-15T02:18:37.320Z,1.00
2022-12-15T02:21:11.831Z,1.00
2022-12-15T02:24:18.028Z,0.90
2022-12-15T02:27:25.867Z,0.90
2022-12-15T02:30:20.064Z,0.90
2022-12-15T02:33:08.473Z,1.00
2022-12-15T02:35:46.848Z,1.30
2022-12-15T02:38:15.629Z,0.90
2022-12-15T02:40:43.743Z,0.90
2022-12-15T02:43:12.650Z,0.90
2022-12-15T02:45:53.669Z,0.90
2022-12-15T02:48:31.983Z,0.90
2022-12-15T02:51:12.857Z,1.00
2022-12-15T02:54:02.055Z,0.90
2022-12-15T02:56:36.450Z,0.90
2022-12-15T02:59:11.177Z,0.90
2022-12-15T03:01:46.433Z,0.90
2022-12-15T03:04:15.884Z,0.90
2022-12-15T03:06:44.847Z,0.90
2022-12-15T03:09:13.116Z,0.90
2022-12-15T03:11:41.727Z,0.90
2022-12-15T03:14:09.796Z,0.90
2022-12-15T03:16:38.437Z,0.90
2022-12-15T03:19:08.519Z,0.90
2022-12-15T03:21:36.610Z,0.90
2022-12-15T03:24:05.655Z,0.90
2022-12-15T03:26:35.004Z,0.90
2022-12-15T03:29:03.636Z,0.90
2022-12-15T03:31:33.511Z,0.90
2022-12-15T03:34:02.119Z,0.90
2022-12-15T03:36:32.119Z,0.90
2022-12-15T03:39:00.713Z,0.90
2022-12-15T03:41:29.370Z,0.90
2022-12-15T03:43:57.945Z,0.90
2022-12-15T03:46:27.392Z,0.90
2022-12-15T03:48:55.783Z,0.90
2022-12-15T03:51:24.064Z,0.90
2022-12-15T03:53:54.664Z,0.90
2022-12-15T03:56:22.765Z,0.90
2022-12-15T03:58:51.348Z,0.90
2022-12-15T04:01:28.101Z,0.90
2022-12-15T04:04:00.500Z,0.90
2022-12-15T04:06:29.957Z,1.50
2022-12-15T04:09:00.190Z,0.90
2022-12-15T04:11:28.826Z,0.90
2022-12-15T04:13:57.004Z,0.90
2022-12-15T04:16:25.674Z,0.90
2022-12-15T04:19:16.606Z,0.90
2022-12-15T04:21:44.203Z,0.90
2022-12-15T04:24:30.790Z,0.90
2022-12-15T04:27:16.835Z,0.80
2022-12-15T04:30:02.241Z,0.90
2022-12-15T04:32:49.773Z,0.80
2022-12-15T04:35:38.839Z,0.90
2022-12-15T04:38:24.359Z,0.90
2022-12-15T04:41:11.400Z,0.80
2022-12-15T04:43:57.581Z,0.90
2022-12-15T04:46:43.976Z,0.90
2022-12-15T04:49:29.778Z,0.80
2022-12-15T04:52:17.228Z,0.80
2022-12-15T04:55:03.144Z,0.80
2022-12-15T04:57:49.898Z,0.80
2022-12-15T05:00:36.254Z,0.90
2022-12-15T05:03:23.473Z,0.80
2022-12-15T05:06:09.697Z,0.80
2022-12-15T05:08:55.735Z,0.80
2022-12-15T05:11:42.009Z,0.80
2022-12-15T05:14:29.101Z,0.80
2022-12-15T05:17:15.396Z,0.80
2022-12-15T05:20:01.083Z,0.80
2022-12-15T05:22:47.028Z,0.80
2022-12-15T05:25:32.717Z,0.80
2022-12-15T05:28:18.538Z,0.80
2022-12-15T05:31:05.459Z,0.80
2022-12-15T05:33:34.024Z,0.80
2022-12-15T05:36:02.408Z,0.80
2022-12-15T05:38:31.012Z,0.80
2022-12-15T05:40:59.433Z,0.80
2022-12-15T05:43:27.714Z,0.70
2022-12-15T05:45:58.375Z,0.70
2022-12-15T05:48:28.659Z,0.80
2022-12-15T05:50:56.774Z,0.80
2022-12-15T05:53:24.904Z,0.80
2022-12-15T05:55:53.532Z,0.80
2022-12-15T05:58:21.671Z,0.80
2022-12-15T06:00:50.251Z,0.80
2022-12-15T06:03:20.313Z,0.80
2022-12-15T06:05:53.102Z,0.80
2022-12-15T06:08:24.846Z,0.80
2022-12-15T06:10:54.533Z,0.80
2022-12-15T06:13:23.302Z,0.80
2022-12-15T06:15:59.010Z,0.80
2022-12-15T06:18:32.551Z,0.80
2022-12-15T06:21:06.586Z,0.80
2022-12-15T06:23:35.873Z,0.80
2022-12-15T06:26:11.477Z,0.80
2022-12-15T06:28:40.317Z,0.80
2022-12-15T06:31:10.911Z,0.80
2022-12-15T06:33:41.283Z,0.80
2022-12-15T06:36:12.308Z,0.80
2022-12-15T06:38:43.906Z,0.80
2022-12-15T06:41:13.704Z,0.80
2022-12-15T06:43:42.477Z,0.80
2022-12-15T06:46:11.355Z,0.80
2022-12-15T06:48:42.351Z,0.80
2022-12-15T06:51:16.775Z,0.80
2022-12-15T06:53:49.329Z,0.80
2022-12-15T06:56:23.232Z,0.80
2022-12-15T06:58:55.461Z,0.70
2022-12-15T07:01:24.954Z,0.70
2022-12-15T07:03:56.130Z,0.70
2022-12-15T07:06:25.152Z,0.70
2022-12-15T07:08:56.983Z,0.70
2022-12-15T07:11:25.496Z,0.70
2022-12-15T07:13:54.288Z,0.70
2022-12-15T07:16:24.032Z,0.70
2022-12-15T07:18:52.846Z,0.70
2022-12-15T07:21:22.326Z,0.70
2022-12-15T07:23:58.928Z,0.70
2022-12-15T07:26:27.902Z,0.70
2022-12-15T07:28:56.602Z,0.60
2022-12-15T07:31:25.922Z,0.60
2022-12-15T07:33:55.153Z,0.60
2022-12-15T07:36:25.262Z,0.60
2022-12-15T07:38:54.190Z,0.60
2022-12-15T07:41:22.862Z,0.60
2022-12-15T07:43:50.965Z,0.60
2022-12-15T07:46:19.967Z,0.60
2022-12-15T07:48:50.937Z,0.50
2022-12-15T07:51:21.495Z,0.50
2022-12-15T07:53:52.225Z,0.50
2022-12-15T07:56:21.717Z,0.40
2022-12-15T07:58:49.910Z,0.50
2022-12-15T08:01:18.240Z,0.40
2022-12-15T08:03:46.706Z,0.40
2022-12-15T08:06:16.510Z,0.40
2022-12-15T08:08:49.965Z,0.80
2022-12-15T08:11:22.098Z,0.40
2022-12-15T08:14:10.543Z,0.40
2022-12-15T08:16:40.314Z,0.30
2022-12-15T08:19:12.306Z,0.30
2022-12-15T08:21:41.392Z,0.30
2022-12-15T08:24:11.131Z,0.30
2022-12-15T08:26:41.638Z,0.30
2022-12-15T08:32:01.480Z,0.30
2022-12-15T08:34:29.774Z,0.30
2022-12-15T08:36:58.662Z,0.30
2022-12-15T08:39:28.019Z,0.30
2022-12-15T08:41:57.577Z,1.40
2022-12-15T08:44:26.196Z,0.40
2022-12-15T08:46:54.315Z,0.40
2022-12-15T08:49:22.939Z,0.40
2022-12-15T08:51:51.612Z,0.80
2022-12-15T08:54:21.184Z,0.40
2022-12-15T08:56:49.768Z,0.40
2022-12-15T08:59:20.397Z,0.50
2022-12-15T09:01:48.865Z,0.40
2022-12-15T09:04:17.677Z,0.50
2022-12-15T09:06:50.685Z,0.40
2022-12-15T09:09:19.914Z,0.50
2022-12-15T09:11:48.548Z,0.50
2022-12-15T09:14:25.567Z,0.40
2022-12-15T09:16:56.958Z,0.50
2022-12-15T09:19:25.826Z,0.50
2022-12-15T09:21:54.405Z,0.70
2022-12-15T09:24:34.059Z,0.50
2022-12-15T09:27:04.848Z,0.40
2022-12-15T09:29:35.032Z,0.50
2022-12-15T09:32:07.646Z,0.50
2022-12-15T09:34:39.195Z,0.60
2022-12-15T09:37:07.444Z,0.50
2022-12-15T09:39:36.061Z,0.50
2022-12-15T09:42:04.345Z,0.60
2022-12-15T09:44:35.567Z,0.60
2022-12-15T09:47:14.238Z,0.60
2022-12-15T09:49:54.774Z,-0.10
2022-12-15T09:52:27.158Z,0.60
2022-12-15T09:54:56.440Z,0.70
2022-12-15T09:57:33.058Z,0.70
2022-12-15T10:00:15.816Z,0.70
2022-12-15T10:03:24.799Z,0.70
2022-12-15T10:06:18.113Z,0.70
2022-12-15T10:08:51.591Z,0.70
2022-12-15T10:11:26.372Z,0.70
2022-12-15T10:14:01.243Z,1.40
2022-12-15T10:16:36.038Z,0.60
2022-12-15T10:19:10.460Z,0.60
2022-12-15T10:21:38.946Z,0.60
2022-12-15T10:24:37.438Z,0.60
2022-12-15T10:27:32.773Z,0.60
2022-12-15T10:30:02.874Z,0.60
2022-12-15T10:32:50.450Z,0.60
2022-12-15T10:35:22.686Z,0.60
2022-12-15T10:37:50.972Z,0.60
2022-12-15T10:40:22.263Z,0.60
2022-12-15T10:42:51.568Z,0.60
2022-12-15T10:45:40.169Z,0.50
2022-12-15T10:48:21.169Z,0.50
2022-12-15T10:50:50.251Z,0.50
2022-12-15T10:53:36.205Z,0.40
2022-12-15T10:56:08.898Z,0.40
2022-12-15T10:58:50.167Z,0.40
2022-12-15T11:01:21.145Z,0.40
2022-12-15T11:03:52.949Z,0.40
2022-12-15T11:06:23.824Z,0.40
2022-12-15T11:08:54.241Z,0.40
2022-12-15T11:11:47.157Z,0.40
2022-12-15T11:14:19.248Z,0.40
2022-12-15T11:16:55.389Z,0.40
2022-12-15T11:19:37.504Z,0.50
2022-12-15T11:22:13.865Z,0.50
2022-12-15T11:24:46.530Z,0.50
2022-12-15T11:27:24.277Z,0.50
2022-12-15T11:30:05.798Z,0.50
2022-12-15T11:32:36.396Z,0.50
2022-12-15T11:35:14.404Z,0.60
2022-12-15T11:37:44.829Z,0.70
2022-12-15T11:40:31.480Z,0.90
2022-12-15T11:43:15.325Z,0.80
2022-12-15T11:45:50.877Z,0.90
2022-12-15T11:48:22.552Z,0.90
2022-12-15T11:51:00.666Z,1.00
2022-12-15T11:54:05.017Z,1.10
2022-12-15T11:56:36.895Z,1.20
2022-12-15T11:59:33.414Z,1.30
2022-12-15T12:02:22.295Z,1.30
2022-12-15T12:05:05.874Z,1.40
2022-12-15T12:07:45.426Z,1.50
2022-12-15T12:10:28.640Z,1.50
2022-12-15T12:13:06.268Z,1.60
2022-12-15T12:15:43.086Z,1.60
2022-12-15T12:18:19.526Z,1.70
2022-12-15T12:20:52.802Z,1.70
2022-12-15T12:23:29.317Z,1.80
2022-12-15T12:26:03.340Z,1.80
2022-12-15T12:28:43.401Z,1.80
2022-12-15T12:31:23.888Z,1.90
2022-12-15T12:34:00.356Z,2.90
2022-12-15T12:36:28.493Z,1.90
2022-12-15T12:38:59.943Z,1.90
2022-12-15T12:41:40.137Z,1.90
2022-12-15T12:44:15.416Z,1.90
2022-12-15T12:46:48.853Z,1.90
2022-12-15T12:49:27.239Z,1.90
2022-12-15T12:51:59.138Z,2.00
2022-12-15T12:54:48.712Z,1.90
2022-12-15T12:57:38.786Z,1.90
2022-12-15T13:00:20.707Z,1.90
2022-12-15T13:03:17.975Z,2.00
2022-12-15T13:05:52.180Z,2.00
2022-12-15T13:08:51.701Z,2.00
2022-12-15T13:11:57.824Z,2.00
2022-12-15T13:14:37.938Z,2.00
2022-12-15T13:17:28.534Z,2.10
2022-12-15T13:20:27.813Z,2.00
2022-12-15T13:23:12.403Z,2.00
2022-12-15T13:25:48.574Z,2.00
2022-12-15T13:28:50.636Z,2.00
2022-12-15T13:31:34.076Z,2.00
2022-12-15T13:34:18.654Z,2.00
2022-12-15T13:36:55.916Z,2.00
2022-12-15T13:39:55.926Z,2.00
2022-12-15T13:42:37.253Z,2.00
2022-12-15T13:45:43.205Z,2.00
2022-12-15T13:48:32.082Z,2.00
2022-12-15T13:51:11.390Z,2.00
2022-12-15T13:53:44.045Z,2.10
2022-12-15T13:56:40.232Z,2.10
2022-12-15T13:59:18.403Z,2.10
2022-12-15T14:01:51.555Z,2.10
2022-12-15T14:04:23.270Z,2.20
2022-12-15T14:06:54.473Z,2.30
2022-12-15T14:09:26.957Z,2.20
2022-12-15T14:11:55.886Z,2.20
2022-12-15T14:14:26.872Z,2.30
2022-12-15T14:17:01.542Z,2.30
2022-12-15T14:19:40.673Z,2.30
2022-12-15T14:22:28.173Z,2.30
2022-12-15T14:25:03.342Z,2.30
2022-12-15T14:27:34.318Z,2.30
2022-12-15T14:30:24.113Z,2.30
2022-12-15T14:32:58.382Z,2.30
2022-12-15T14:35:31.198Z,2.20
2022-12-15T14:38:03.151Z,2.20
2022-12-15T14:40:32.501Z,2.20
2022-12-15T14:43:00.910Z,2.20
2022-12-15T14:45:32.985Z,2.20
2022-12-15T14:48:39.624Z,2.10
2022-12-15T14:50:52.647Z,2.10
2022-12-15T14:53:22.239Z,2.50
2022-12-15T14:55:51.649Z,2.00
2022-12-15T14:58:30.489Z,2.00
2022-12-15T15:01:00.153Z,2.00
2022-12-15T15:03:36.923Z,1.90
2022-12-15T15:06:17.505Z,1.90
2022-12-15T15:08:49.958Z,1.90
2022-12-15T15:11:29.602Z,1.90
2022-12-15T15:14:00.934Z,1.80
2022-12-15T15:16:30.035Z,1.80
2022-12-15T15:19:00.799Z,1.80
2022-12-15T15:21:35.489Z,1.80
2022-12-15T15:24:05.626Z,1.70
2022-12-15T15:26:34.233Z,1.70
2022-12-15T15:29:02.836Z,1.60
2022-12-15T15:31:41.214Z,1.60
2022-12-15T15:34:11.810Z,1.60
2022-12-15T15:36:41.344Z,1.60
2022-12-15T15:39:16.611Z,1.50
2022-12-15T15:41:44.862Z,1.50
2022-12-15T15:44:15.867Z,1.40
2022-12-15T15:46:48.633Z,0.80
2022-12-15T15:49:19.414Z,1.40
2022-12-15T15:51:49.541Z,1.30
2022-12-15T15:54:21.851Z,1.40
2022-12-15T15:56:50.401Z,1.30
2022-12-15T15:59:23.359Z,1.30
2022-12-15T16:01:55.970Z,1.30
2022-12-15T16:04:24.291Z,1.30
2022-12-15T16:06:54.507Z,1.30
2022-12-15T16:09:23.669Z,1.20
2022-12-15T16:11:52.376Z,1.30
2022-12-15T16:14:20.991Z,1.20
2022-12-15T16:16:49.159Z,1.20
2022-12-15T16:19:17.291Z,1.20
2022-12-15T16:21:45.836Z,1.20
2022-12-15T16:24:18.765Z,1.20
2022-12-15T16:26:51.079Z,1.20
2022-12-15T16:29:21.326Z,1.20
2022-12-15T16:31:50.042Z,1.20
2022-12-15T16:34:19.291Z,1.20
2022-12-15T16:36:48.450Z,1.20
2022-12-15T16:39:29.538Z,1.20
2022-12-15T16:41:59.694Z,1.20
2022-12-15T16:44:30.240Z,1.20
2022-12-15T16:46:59.376Z,1.20
2022-12-15T16:49:28.288Z,1.20
2022-12-15T16:51:56.855Z,1.10
2022-12-15T16:54:28.469Z,1.10
2022-12-15T16:56:58.899Z,1.10
2022-12-15T16:59:36.187Z,1.10
2022-12-15T17:02:19.355Z,1.10
2022-12-15T17:04:48.116Z,1.10
2022-12-15T17:07:20.452Z,1.00
2022-12-15T17:09:51.779Z,1.00
2022-12-15T17:12:20.397Z,1.00
2022-12-15T17:14:49.179Z,1.00
2022-12-15T17:17:19.092Z,1.00
2022-12-15T17:20:19.979Z,1.00
2022-12-15T17:22:37.983Z,0.90
2022-12-15T17:25:14.141Z,0.90
2022-12-15T17:27:42.827Z,0.90
2022-12-15T17:30:14.380Z,0.90
2022-12-15T17:32:43.032Z,0.90
2022-12-15T17:35:12.958Z,0.90
2022-12-15T17:37:41.714Z,0.90
2022-12-15T17:40:23.307Z,0.90
2022-12-15T17:42:52.081Z,0.90
2022-12-15T17:45:23.716Z,0.80
2022-12-15T17:47:53.092Z,0.90
2022-12-15T17:50:21.773Z,0.90
2022-12-15T17:52:50.105Z,0.80
2022-12-15T17:55:29.075Z,0.40
2022-12-15T17:58:00.667Z,0.90
2022-12-15T18:00:30.666Z,0.80
2022-12-15T18:03:01.626Z,0.80
2022-12-15T18:05:31.594Z,0.80
2022-12-15T18:08:04.705Z,0.80
2022-12-15T18:10:38.305Z,0.80
2022-12-15T18:13:17.193Z,0.80
2022-12-15T18:15:46.646Z,0.80
2022-12-15T18:18:15.935Z,0.80
2022-12-15T18:20:44.429Z,0.80
2022-12-15T18:23:17.039Z,0.80
2022-12-15T18:25:46.533Z,0.60
2022-12-15T18:28:21.967Z,0.80
2022-12-15T18:30:54.095Z,0.80
2022-12-15T18:33:25.358Z,0.80
2022-12-15T18:35:57.810Z,0.80
2022-12-15T18:38:28.090Z,0.80
2022-12-15T18:41:00.579Z,0.80
2022-12-15T18:43:32.583Z,0.80
2022-12-15T18:46:01.404Z,0.80
2022-12-15T18:48:31.838Z,0.70
2022-12-15T18:51:02.842Z,0.70
2022-12-15T18:53:33.800Z,0.70
2022-12-15T18:56:05.744Z,0.70
2022-12-15T18:58:36.649Z,0.70
2022-12-15T19:01:07.500Z,0.70
2022-12-15T19:03:37.573Z,0.70
2022-12-15T19:06:12.167Z,0.70
2022-12-15T19:08:42.133Z,0.70
2022-12-15T19:11:14.695Z,0.70
2022-12-15T19:13:43.255Z,0.70
2022-12-15T19:16:19.172Z,0.70
2022-12-15T19:19:04.898Z,0.70
2022-12-15T19:21:52.083Z,0.70
2022-12-15T19:24:46.296Z,0.90
2022-12-15T19:27:19.134Z,0.70
2022-12-15T19:29:48.365Z,0.70
2022-12-15T19:32:16.603Z,0.70
2022-12-15T19:34:45.379Z,0.70
2022-12-15T19:37:18.061Z,0.60
2022-12-15T19:39:47.570Z,0.70
2022-12-15T19:42:20.904Z,0.60
2022-12-15T19:44:49.077Z,0.60
2022-12-15T19:47:17.410Z,0.60
2022-12-15T19:49:45.641Z,0.60
2022-12-15T19:52:15.655Z,0.60
2022-12-15T19:54:44.809Z,0.60
2022-12-15T19:57:14.297Z,0.60
2022-12-15T19:59:44.167Z,0.60
2022-12-15T20:02:18.465Z,0.60
2022-12-15T20:04:47.167Z,0.60
2022-12-15T20:07:19.207Z,0.60
2022-12-15T20:09:47.519Z,0.60
2022-12-15T20:12:18.959Z,0.60
2022-12-15T20:14:48.697Z,0.60
2022-12-15T20:17:16.883Z,0.50
2022-12-15T20:19:45.809Z,2.10
2022-12-15T20:22:16.319Z,0.60
2022-12-15T20:24:45.562Z,0.60
2022-12-15T20:27:15.300Z,0.60
2022-12-15T20:29:44.220Z,0.60
2022-12-15T20:32:18.897Z,-0.90
2022-12-15T20:34:48.167Z,0.60
2022-12-15T20:37:19.896Z,0.60
2022-12-15T20:39:51.461Z,0.60
2022-12-15T20:42:24.557Z,0.70
2022-12-15T20:44:54.204Z,0.70
2022-12-15T20:47:27.560Z,0.70
2022-12-15T20:49:56.392Z,0.70
2022-12-15T20:52:27.765Z,0.80
2022-12-15T20:54:56.141Z,0.70
2022-12-15T20:57:24.767Z,1.20
2022-12-15T20:59:52.806Z,0.80
2022-12-15T21:02:24.758Z,0.80
2022-12-15T21:04:53.102Z,0.80
2022-12-15T21:07:21.218Z,0.90
2022-12-15T21:09:49.870Z,0.90
2022-12-15T21:12:19.405Z,0.90
2022-12-15T21:14:48.136Z,0.90
2022-12-15T21:17:17.455Z,0.90
2022-12-15T21:19:47.077Z,0.90
2022-12-15T21:22:20.617Z,0.90
2022-12-15T21:24:51.141Z,1.00
2022-12-15T21:27:20.037Z,1.00
2022-12-15T21:29:52.261Z,1.00
2022-12-15T21:32:22.124Z,1.00
2022-12-15T21:34:52.135Z,1.00
2022-12-15T21:37:27.362Z,1.00
2022-12-15T21:39:56.535Z,1.00
2022-12-15T21:42:24.928Z,1.00
2022-12-15T21:44:53.547Z,1.00
2022-12-15T21:47:47.094Z,1.70
2022-12-15T21:50:16.774Z,1.10
2022-12-15T21:52:45.501Z,1.10
2022-12-15T21:55:17.012Z,1.10
2022-12-15T21:57:48.360Z,1.10
2022-12-15T22:00:19.083Z,1.10
2022-12-15T22:02:49.604Z,1.10
2022-12-15T22:05:22.678Z,1.10
2022-12-15T22:07:51.738Z,1.10
2022-12-15T22:10:20.377Z,1.20
2022-12-15T22:12:58.982Z,1.20
2022-12-15T22:15:28.365Z,1.20
2022-12-15T22:17:57.116Z,1.20
2022-12-15T22:20:26.757Z,1.30
2022-12-15T22:22:55.050Z,1.20
2022-12-15T22:25:25.593Z,1.30
2022-12-15T22:27:54.795Z,1.30
2022-12-15T22:30:25.481Z,1.20
2022-12-15T22:32:53.993Z,1.30
2022-12-15T22:35:23.766Z,1.30
2022-12-15T22:37:55.238Z,1.30
2022-12-15T22:40:24.572Z,1.30
2022-12-15T22:42:55.686Z,1.30
2022-12-15T22:45:25.008Z,1.30
2022-12-15T22:47:55.322Z,1.30
2022-12-15T22:50:26.521Z,1.30
2022-12-15T22:52:56.058Z,1.30
2022-12-15T22:55:25.456Z,1.30
2022-12-15T22:57:59.694Z,1.40
2022-12-15T23:00:28.542Z,1.40
2022-12-15T23:05:26.852Z,1.40
2022-12-15T23:07:56.462Z,1.40
2022-12-15T23:10:47.839Z,1.40
2022-12-15T23:13:16.017Z,1.50
2022-12-15T23:16:01.528Z,1.50
2022-12-15T23:18:30.139Z,1.50
2022-12-15T23:20:58.549Z,1.50
2022-12-15T23:23:28.641Z,1.50
2022-12-15T23:25:56.764Z,1.50
2022-12-15T23:28:25.537Z,1.50
2022-12-15T23:30:54.641Z,1.50
2022-12-15T23:33:23.604Z,1.50
2022-12-15T23:35:54.898Z,1.50
2022-12-15T23:38:23.545Z,1.50
2022-12-15T23:40:55.771Z,1.60
2022-12-15T23:43:24.515Z,1.60
2022-12-15T23:46:00.783Z,1.60
2022-12-15T23:48:33.174Z,1.60
2022-12-15T23:51:06.224Z,1.60
2022-12-15T23:53:35.718Z,1.60
2022-12-15T23:56:10.818Z,1.60
2022-12-15T23:58:40.948Z,1.60
