createdAt,value
2023-05-21T00:01:54.444Z,41.42
2023-05-21T00:04:21.108Z,2.22
2023-05-21T00:06:47.735Z,7.82
2023-05-21T00:09:14.536Z,24.98
2023-05-21T00:11:41.582Z,6.80
2023-05-21T00:14:08.562Z,21.30
2023-05-21T00:16:35.640Z,3.22
2023-05-21T00:19:02.539Z,130.27
2023-05-21T00:21:29.962Z,18.52
2023-05-21T00:23:56.866Z,18.17
2023-05-21T00:26:24.275Z,2.55
2023-05-21T00:28:51.170Z,2.70
2023-05-21T00:31:17.924Z,2.28
2023-05-21T00:33:44.689Z,22.58
2023-05-21T00:36:14.691Z,3.00
2023-05-21T00:38:43.841Z,8.75
2023-05-21T00:41:11.112Z,36.55
2023-05-21T00:43:40.353Z,39.70
2023-05-21T00:46:07.107Z,363.30
2023-05-21T00:48:34.131Z,490.75
2023-05-21T00:51:01.236Z,13.65
2023-05-21T00:53:27.952Z,3.40
2023-05-21T00:55:54.885Z,3.80
2023-05-21T00:58:21.962Z,4.10
2023-05-21T01:00:49.006Z,4.10
2023-05-21T01:03:16.639Z,24.13
2023-05-21T01:05:45.375Z,28.70
2023-05-21T01:08:13.270Z,10.38
2023-05-21T01:10:39.909Z,63.50
2023-05-21T01:13:06.540Z,41.97
2023-05-21T01:15:33.543Z,49.20
2023-05-21T01:18:00.593Z,2.17
2023-05-21T01:20:27.470Z,3.47
2023-05-21T01:22:54.188Z,65.13
2023-05-21T01:25:20.815Z,4.25
2023-05-21T01:27:47.878Z,4.20
2023-05-21T01:30:14.698Z,29.67
2023-05-21T01:32:41.538Z,3.22
2023-05-21T01:35:08.770Z,16.33
2023-05-21T01:37:35.563Z,4.07
2023-05-21T01:40:03.176Z,61.45
2023-05-21T01:42:30.167Z,3.17
2023-05-21T01:44:57.069Z,3.13
2023-05-21T01:47:23.828Z,84.55
2023-05-21T01:49:50.603Z,283.40
2023-05-21T01:52:17.584Z,3.60
2023-05-21T01:54:44.652Z,228.23
2023-05-21T01:57:11.329Z,163.65
2023-05-21T01:59:38.880Z,6.43
2023-05-21T02:02:05.924Z,3.85
2023-05-21T02:04:32.896Z,3.88
2023-05-21T02:06:59.671Z,3.75
2023-05-21T02:09:26.335Z,5.60
2023-05-21T02:11:53.352Z,56.60
2023-05-21T02:14:20.924Z,168.02
2023-05-21T02:16:47.957Z,3.50
2023-05-21T02:19:14.990Z,4.13
2023-05-21T02:21:42.187Z,19.77
2023-05-21T02:24:08.929Z,16.65
2023-05-21T02:26:35.974Z,4.72
2023-05-21T02:29:03.146Z,4.10
2023-05-21T02:31:30.166Z,5.90
2023-05-21T02:33:56.955Z,22.25
2023-05-21T02:36:25.324Z,5.40
2023-05-21T02:38:53.167Z,3.30
2023-05-21T02:41:20.046Z,66.05
2023-05-21T02:43:46.739Z,6.57
2023-05-21T02:46:13.498Z,4.43
2023-05-21T02:48:40.416Z,4.47
2023-05-21T02:51:07.134Z,23.67
2023-05-21T02:53:33.866Z,4.20
2023-05-21T02:56:00.817Z,3.55
2023-05-21T02:58:27.715Z,87.10
2023-05-21T03:00:54.782Z,5.28
2023-05-21T03:03:21.948Z,5.38
2023-05-21T03:05:48.828Z,5.50
2023-05-21T03:08:15.986Z,22.10
2023-05-21T03:10:42.636Z,6.05
2023-05-21T03:13:09.995Z,433.55
2023-05-21T03:15:39.317Z,3.78
2023-05-21T03:18:06.330Z,25.23
2023-05-21T03:20:33.534Z,247.38
2023-05-21T03:23:00.735Z,119.50
2023-05-21T03:25:27.476Z,4.68
2023-05-21T03:27:54.153Z,6.78
2023-05-21T03:30:20.804Z,5.15
2023-05-21T03:32:47.806Z,4.72
2023-05-21T03:35:14.500Z,47.88
2023-05-21T03:37:41.638Z,29.88
2023-05-21T03:40:08.733Z,4.18
2023-05-21T03:42:35.779Z,5.80
2023-05-21T03:45:02.803Z,4.10
2023-05-21T03:47:29.822Z,6.55
2023-05-21T03:49:56.871Z,5.78
2023-05-21T03:52:23.656Z,280.02
2023-05-21T03:54:50.610Z,767.95
2023-05-21T03:57:17.508Z,730.47
2023-05-21T03:59:44.162Z,511.08
2023-05-21T04:02:10.983Z,5.75
2023-05-21T04:04:37.732Z,786.30
2023-05-21T04:07:04.743Z,655.22
2023-05-21T04:09:31.412Z,751.05
2023-05-21T04:11:58.108Z,742.85
2023-05-21T04:14:24.750Z,713.28
2023-05-21T04:16:51.553Z,702.65
2023-05-21T04:19:18.305Z,660.40
2023-05-21T04:21:45.234Z,749.40
2023-05-21T04:24:12.280Z,732.38
2023-05-21T04:26:42.136Z,720.65
2023-05-21T04:29:08.803Z,739.55
2023-05-21T04:31:35.536Z,562.92
2023-05-21T04:34:02.280Z,735.67
2023-05-21T04:36:29.088Z,733.78
2023-05-21T04:38:55.874Z,720.30
2023-05-21T04:41:22.588Z,737.05
2023-05-21T04:43:49.735Z,732.28
2023-05-21T04:46:16.576Z,460.67
2023-05-21T04:48:43.690Z,484.27
2023-05-21T04:51:10.422Z,485.00
2023-05-21T04:53:37.178Z,477.95
2023-05-21T04:56:04.293Z,454.95
2023-05-21T04:58:33.315Z,460.58
2023-05-21T05:01:03.609Z,453.08
2023-05-21T05:03:30.897Z,453.25
2023-05-21T05:05:57.898Z,490.13
2023-05-21T05:08:24.884Z,501.13
2023-05-21T05:10:52.140Z,6.35
2023-05-21T05:13:19.186Z,5.30
2023-05-21T05:15:48.717Z,7.13
2023-05-21T05:18:16.643Z,5.47
2023-05-21T05:20:43.488Z,6.57
2023-05-21T05:23:10.416Z,7.22
2023-05-21T05:25:37.805Z,5.75
2023-05-21T05:28:04.567Z,8.55
2023-05-21T05:30:31.304Z,7.95
2023-05-21T05:32:58.268Z,6.78
2023-05-21T05:35:24.975Z,6.65
2023-05-21T05:37:51.742Z,6.80
2023-05-21T05:40:18.668Z,7.43
2023-05-21T05:42:45.680Z,6.63
2023-05-21T05:45:12.544Z,8.30
2023-05-21T05:47:39.212Z,7.40
2023-05-21T05:50:06.430Z,5.03
2023-05-21T05:52:33.613Z,6.55
2023-05-21T05:55:00.497Z,5.35
2023-05-21T05:57:27.490Z,7.75
2023-05-21T05:59:54.281Z,5.95
2023-05-21T06:02:20.985Z,5.07
2023-05-21T06:04:47.619Z,6.15
2023-05-21T06:07:14.295Z,4.82
2023-05-21T06:09:41.007Z,6.25
2023-05-21T06:12:08.668Z,7.18
2023-05-21T06:14:36.555Z,7.13
2023-05-21T06:17:03.204Z,6.43
2023-05-21T06:19:29.975Z,5.53
2023-05-21T06:21:56.703Z,5.45
2023-05-21T06:24:23.356Z,6.28
2023-05-21T06:26:50.351Z,5.03
2023-05-21T06:29:17.150Z,5.20
2023-05-21T06:31:43.758Z,5.30
2023-05-21T06:34:11.840Z,5.63
2023-05-21T06:36:38.465Z,5.18
2023-05-21T06:39:05.128Z,4.40
2023-05-21T06:41:32.073Z,5.07
2023-05-21T06:43:58.700Z,25.77
2023-05-21T06:46:25.534Z,18.95
2023-05-21T06:48:52.473Z,118.70
2023-05-21T06:51:19.132Z,14.77
2023-05-21T06:53:45.889Z,5.20
2023-05-21T06:56:13.289Z,4.78
2023-05-21T06:58:39.972Z,4.85
2023-05-21T07:01:06.812Z,5.65
2023-05-21T07:03:33.571Z,3.80
2023-05-21T07:06:00.234Z,3.08
2023-05-21T07:08:27.292Z,3.65
2023-05-21T07:10:53.970Z,2.95
2023-05-21T07:13:20.658Z,4.47
2023-05-21T07:15:47.314Z,4.20
2023-05-21T07:18:13.983Z,32.88
2023-05-21T07:20:40.667Z,4.25
2023-05-21T07:23:07.286Z,4.30
2023-05-21T07:25:34.008Z,12.38
2023-05-21T07:28:00.964Z,3.72
2023-05-21T07:30:27.593Z,4.20
2023-05-21T07:32:54.360Z,4.28
2023-05-21T07:35:21.169Z,4.70
2023-05-21T07:37:48.242Z,4.63
2023-05-21T07:40:15.013Z,4.30
2023-05-21T07:42:41.672Z,5.80
2023-05-21T07:45:08.291Z,240.93
2023-05-21T07:47:35.098Z,125.97
2023-05-21T07:50:01.786Z,9.02
2023-05-21T07:52:28.504Z,32.75
2023-05-21T07:54:55.206Z,31.13
2023-05-21T07:57:21.886Z,414.50
2023-05-21T07:59:48.526Z,488.42
2023-05-21T08:02:15.287Z,512.53
2023-05-21T08:04:42.532Z,512.00
2023-05-21T08:07:10.157Z,626.58
2023-05-21T08:09:36.882Z,560.65
2023-05-21T08:12:03.490Z,493.25
2023-05-21T08:14:30.239Z,580.00
2023-05-21T08:16:57.239Z,856.85
2023-05-21T08:19:23.946Z,819.85
2023-05-21T08:21:52.821Z,589.95
2023-05-21T08:24:19.808Z,532.08
2023-05-21T08:26:47.520Z,503.85
2023-05-21T08:29:14.162Z,532.40
2023-05-21T08:31:41.642Z,505.13
2023-05-21T08:34:08.317Z,700.00
2023-05-21T08:36:35.280Z,683.70
2023-05-21T08:39:01.891Z,26.65
2023-05-21T08:41:28.586Z,2.83
2023-05-21T08:43:55.694Z,2.28
2023-05-21T08:46:22.659Z,2.13
2023-05-21T08:48:49.410Z,3.05
2023-05-21T08:51:16.051Z,2.78
2023-05-21T08:53:42.729Z,15.32
2023-05-21T08:56:09.598Z,5.38
2023-05-21T08:58:36.486Z,75.15
2023-05-21T09:01:04.668Z,2.08
2023-05-21T09:03:33.122Z,2.08
2023-05-21T09:05:59.822Z,2.72
2023-05-21T09:08:26.487Z,27.17
2023-05-21T09:10:53.142Z,2.90
2023-05-21T09:13:19.955Z,2.25
2023-05-21T09:15:46.944Z,2.03
2023-05-21T09:18:13.638Z,1.33
2023-05-21T09:20:40.300Z,2.47
2023-05-21T09:23:07.206Z,2.03
2023-05-21T09:25:34.462Z,1.70
2023-05-21T09:28:01.221Z,1.88
2023-05-21T09:30:29.735Z,2.03
2023-05-21T09:32:57.323Z,2.28
2023-05-21T09:35:24.014Z,2.03
2023-05-21T09:37:50.876Z,1.90
2023-05-21T09:40:17.708Z,1.92
2023-05-21T09:42:44.408Z,39.45
2023-05-21T09:45:11.471Z,2.00
2023-05-21T09:47:38.186Z,19.63
2023-05-21T09:50:05.008Z,2.20
2023-05-21T09:52:32.359Z,2.35
2023-05-21T09:54:58.971Z,1.63
2023-05-21T09:57:25.659Z,154.77
2023-05-21T09:59:52.736Z,2.13
2023-05-21T10:02:19.428Z,39.53
2023-05-21T10:04:46.220Z,7.07
2023-05-21T10:07:12.935Z,6.18
2023-05-21T10:09:39.709Z,10.00
2023-05-21T10:12:06.869Z,2.50
2023-05-21T10:14:34.164Z,13.65
2023-05-21T10:17:00.870Z,386.17
2023-05-21T10:19:27.819Z,623.00
2023-05-21T10:21:54.632Z,267.60
2023-05-21T10:24:21.292Z,721.92
2023-05-21T10:26:48.030Z,649.05
2023-05-21T10:43:58.446Z,655.00
2023-05-21T10:46:25.095Z,606.33
2023-05-21T10:48:51.950Z,573.53
2023-05-21T10:51:18.664Z,590.17
2023-05-21T10:53:45.319Z,587.88
2023-05-21T10:56:11.995Z,517.38
2023-05-21T10:58:38.814Z,526.35
2023-05-21T11:01:05.733Z,554.22
2023-05-21T11:03:34.336Z,510.10
2023-05-21T11:06:03.457Z,653.97
2023-05-21T11:08:37.308Z,695.30
2023-05-21T11:11:04.149Z,655.90
2023-05-21T11:13:31.439Z,599.67
2023-05-21T11:15:58.471Z,546.72
2023-05-21T11:18:25.140Z,580.78
2023-05-21T11:20:52.222Z,614.35
2023-05-21T11:23:18.887Z,568.55
2023-05-21T11:25:45.548Z,506.88
2023-05-21T11:28:15.366Z,645.50
2023-05-21T11:30:42.345Z,521.33
2023-05-21T11:33:12.302Z,578.28
2023-05-21T11:35:39.143Z,594.75
2023-05-21T11:38:06.126Z,796.00
2023-05-21T11:40:33.138Z,688.60
2023-05-21T11:42:59.808Z,617.90
2023-05-21T11:45:26.722Z,723.08
2023-05-21T11:47:53.717Z,658.63
2023-05-21T11:50:20.886Z,671.08
2023-05-21T11:52:47.742Z,745.70
2023-05-21T11:55:15.818Z,704.80
2023-05-21T11:57:42.875Z,566.25
2023-05-21T12:00:14.218Z,724.20
2023-05-21T12:02:41.021Z,742.75
2023-05-21T12:05:10.169Z,640.97
2023-05-21T12:07:37.206Z,575.58
2023-05-21T12:10:03.852Z,661.35
2023-05-21T12:12:38.820Z,618.88
2023-05-21T12:15:13.555Z,659.63
2023-05-21T12:17:40.828Z,727.33
2023-05-21T12:20:08.366Z,680.88
2023-05-21T12:22:35.010Z,676.40
2023-05-21T12:25:02.128Z,637.47
2023-05-21T12:27:31.222Z,797.08
2023-05-21T12:29:58.679Z,667.97
2023-05-21T12:32:25.365Z,709.03
2023-05-21T12:34:52.685Z,714.38
2023-05-21T12:37:19.489Z,668.28
2023-05-21T12:39:46.244Z,781.08
2023-05-21T12:42:12.944Z,595.40
2023-05-21T12:44:39.746Z,774.38
2023-05-21T12:47:06.501Z,749.25
2023-05-21T12:49:33.161Z,813.80
2023-05-21T12:51:59.932Z,690.00
2023-05-21T12:54:26.585Z,603.00
2023-05-21T12:56:53.234Z,616.95
2023-05-21T12:59:19.916Z,581.97
2023-05-21T13:01:46.684Z,623.33
2023-05-21T13:04:13.437Z,598.10
2023-05-21T13:06:40.128Z,641.53
2023-05-21T13:09:06.814Z,670.40
2023-05-21T13:11:33.459Z,634.60
2023-05-21T13:14:00.382Z,579.92
2023-05-21T13:16:27.085Z,655.83
2023-05-21T13:18:53.895Z,665.95
2023-05-21T13:21:20.752Z,554.47
2023-05-21T13:23:47.749Z,558.17
2023-05-21T13:26:14.410Z,561.60
2023-05-21T13:28:42.764Z,563.03
2023-05-21T13:31:09.917Z,562.22
2023-05-21T13:33:36.879Z,578.45
2023-05-21T13:36:03.709Z,565.90
2023-05-21T13:38:30.405Z,553.03
2023-05-21T13:40:57.112Z,696.25
2023-05-21T13:43:23.785Z,740.15
2023-05-21T13:45:51.807Z,699.97
2023-05-21T13:48:18.615Z,636.13
2023-05-21T13:50:46.025Z,606.80
2023-05-21T13:53:12.786Z,682.28
2023-05-21T13:55:39.475Z,745.22
2023-05-21T13:58:06.369Z,646.70
2023-05-21T14:00:33.010Z,560.45
2023-05-21T14:02:59.829Z,682.63
2023-05-21T14:05:26.642Z,557.80
2023-05-21T14:07:53.275Z,715.80
2023-05-21T14:10:20.745Z,753.30
2023-05-21T14:12:47.418Z,682.13
2023-05-21T14:15:14.116Z,709.00
2023-05-21T14:17:42.376Z,760.92
2023-05-21T14:20:09.533Z,731.67
2023-05-21T14:22:36.277Z,741.08
2023-05-21T14:25:03.408Z,725.50
2023-05-21T14:27:30.057Z,794.38
2023-05-21T14:29:56.735Z,806.80
2023-05-21T14:32:23.533Z,751.80
2023-05-21T14:34:50.278Z,779.80
2023-05-21T14:37:17.166Z,757.05
2023-05-21T14:39:44.076Z,755.42
2023-05-21T14:42:10.691Z,734.03
2023-05-21T14:44:37.353Z,724.53
2023-05-21T14:47:04.044Z,755.75
2023-05-21T14:49:30.784Z,779.30
2023-05-21T14:51:57.462Z,772.85
2023-05-21T14:54:24.106Z,749.72
2023-05-21T14:56:50.890Z,741.13
2023-05-21T14:59:17.620Z,753.92
2023-05-21T15:01:44.291Z,770.47
2023-05-21T15:04:11.449Z,736.50
2023-05-21T15:06:38.263Z,702.60
2023-05-21T15:09:04.995Z,756.28
2023-05-21T15:11:33.954Z,769.15
2023-05-21T15:14:00.738Z,766.08
2023-05-21T15:16:27.596Z,716.40
2023-05-21T15:18:54.424Z,702.70
2023-05-21T15:21:21.134Z,691.65
2023-05-21T15:23:47.997Z,675.67
2023-05-21T15:26:14.709Z,670.60
2023-05-21T15:28:41.523Z,634.03
2023-05-21T15:31:08.214Z,694.78
2023-05-21T15:33:34.851Z,692.22
2023-05-21T15:36:01.560Z,668.45
2023-05-21T15:38:28.270Z,728.50
2023-05-21T15:40:55.385Z,720.17
2023-05-21T15:43:22.042Z,708.08
2023-05-21T15:45:48.673Z,734.47
2023-05-21T15:48:19.916Z,709.20
2023-05-21T15:50:46.914Z,703.30
2023-05-21T15:53:13.679Z,694.55
2023-05-21T15:55:40.530Z,697.22
2023-05-21T15:58:07.400Z,687.53
2023-05-21T16:00:34.180Z,676.15
2023-05-21T16:03:01.039Z,709.53
2023-05-21T16:05:27.810Z,736.97
2023-05-21T16:07:54.493Z,654.58
2023-05-21T16:10:21.136Z,698.55
2023-05-21T16:12:48.248Z,672.47
2023-05-21T16:15:14.878Z,701.80
2023-05-21T16:17:41.723Z,674.50
2023-05-21T16:20:08.359Z,724.60
2023-05-21T16:22:35.067Z,715.40
2023-05-21T16:25:01.696Z,708.97
2023-05-21T16:27:28.522Z,736.03
2023-05-21T16:29:55.184Z,748.90
2023-05-21T16:32:22.104Z,758.83
2023-05-21T16:34:48.977Z,704.13
2023-05-21T16:37:15.676Z,681.05
2023-05-21T16:39:42.338Z,663.67
2023-05-21T16:42:09.046Z,686.92
2023-05-21T16:44:37.757Z,704.08
2023-05-21T16:47:04.480Z,653.75
2023-05-21T16:49:31.154Z,712.22
2023-05-21T16:51:57.819Z,713.45
2023-05-21T16:54:24.705Z,692.13
2023-05-21T16:56:51.424Z,702.88
2023-05-21T16:59:18.556Z,656.40
2023-05-21T17:01:45.365Z,683.22
2023-05-21T17:04:12.123Z,724.75
2023-05-21T17:06:38.825Z,689.92
2023-05-21T17:09:05.557Z,695.08
2023-05-21T17:11:32.315Z,705.65
2023-05-21T17:13:59.018Z,696.03
2023-05-21T17:16:25.753Z,745.08
2023-05-21T17:18:52.472Z,694.67
2023-05-21T17:21:19.547Z,670.42
2023-05-21T17:23:46.345Z,714.92
2023-05-21T17:26:13.970Z,680.55
2023-05-21T17:28:40.734Z,793.38
2023-05-21T17:31:07.525Z,708.53
2023-05-21T17:33:34.242Z,671.78
2023-05-21T17:36:02.169Z,647.90
2023-05-21T17:38:28.808Z,670.50
2023-05-21T17:40:55.755Z,570.03
2023-05-21T17:43:23.089Z,717.35
2023-05-21T17:45:50.000Z,654.00
2023-05-21T17:48:16.778Z,685.05
2023-05-21T17:50:45.340Z,706.13
2023-05-21T17:53:13.063Z,717.15
2023-05-21T17:55:39.778Z,703.80
2023-05-21T17:58:06.606Z,679.25
2023-05-21T18:00:33.544Z,729.30
2023-05-21T18:03:01.197Z,696.33
2023-05-21T18:05:27.870Z,696.97
2023-05-21T18:07:54.515Z,695.65
2023-05-21T18:10:21.244Z,731.13
2023-05-21T18:12:47.982Z,711.95
2023-05-21T18:15:15.312Z,666.10
2023-05-21T18:17:42.029Z,684.45
2023-05-21T18:20:08.767Z,642.40
2023-05-21T18:22:36.728Z,672.22
2023-05-21T18:25:03.410Z,672.60
2023-05-21T18:27:30.287Z,671.22
2023-05-21T18:29:57.063Z,651.83
2023-05-21T18:32:23.755Z,640.55
2023-05-21T18:34:50.493Z,673.17
2023-05-21T18:37:17.642Z,624.30
2023-05-21T18:39:44.452Z,642.33
2023-05-21T18:42:13.315Z,666.15
2023-05-21T18:44:40.509Z,630.72
2023-05-21T18:47:07.868Z,607.35
2023-05-21T18:49:36.089Z,616.33
2023-05-21T18:52:03.181Z,606.45
2023-05-21T18:54:29.802Z,595.85
2023-05-21T18:56:59.781Z,584.88
2023-05-21T18:59:26.679Z,558.83
2023-05-21T19:01:53.376Z,582.30
2023-05-21T19:04:20.069Z,527.08
2023-05-21T19:06:47.204Z,601.42
2023-05-21T19:09:13.870Z,599.50
2023-05-21T19:11:40.639Z,537.95
2023-05-21T19:14:07.298Z,539.70
2023-05-21T19:16:34.070Z,577.72
2023-05-21T19:19:00.905Z,666.22
2023-05-21T19:21:27.605Z,514.33
2023-05-21T19:23:54.281Z,526.22
2023-05-21T19:26:21.387Z,514.05
2023-05-21T19:28:53.019Z,518.88
2023-05-21T19:31:20.094Z,519.28
2023-05-21T19:33:46.927Z,518.80
2023-05-21T19:36:13.802Z,625.97
2023-05-21T19:38:40.885Z,613.95
2023-05-21T19:41:07.581Z,4.15
2023-05-21T19:43:34.496Z,203.38
2023-05-21T19:46:01.358Z,58.17
2023-05-21T19:48:31.036Z,153.40
2023-05-21T19:50:58.011Z,384.55
2023-05-21T19:53:24.750Z,464.45
2023-05-21T19:55:51.467Z,43.22
2023-05-21T19:58:23.449Z,2.92
2023-05-21T20:00:50.812Z,511.60
2023-05-21T20:03:17.611Z,523.10
2023-05-21T20:05:44.346Z,528.28
2023-05-21T20:08:11.028Z,720.00
2023-05-21T20:10:37.981Z,556.15
2023-05-21T20:13:04.773Z,645.67
2023-05-21T20:17:59.123Z,554.50
2023-05-21T20:20:26.809Z,566.40
2023-05-21T20:22:53.530Z,614.13
2023-05-21T20:25:20.194Z,537.33
2023-05-21T20:27:47.023Z,602.33
2023-05-21T20:30:13.656Z,587.28
2023-05-21T20:32:40.384Z,622.00
2023-05-21T20:35:08.827Z,646.42
2023-05-21T20:37:36.861Z,546.22
2023-05-21T20:40:05.210Z,592.17
2023-05-21T20:42:34.807Z,543.10
2023-05-21T20:45:01.894Z,530.97
2023-05-21T20:47:30.164Z,507.90
2023-05-21T20:49:57.742Z,519.97
2023-05-21T20:52:24.945Z,530.28
2023-05-21T20:54:54.630Z,527.30
2023-05-21T20:57:22.481Z,537.42
2023-05-21T20:59:49.098Z,529.55
2023-05-21T21:02:15.716Z,541.67
2023-05-21T21:04:42.379Z,532.78
2023-05-21T21:07:10.150Z,552.42
2023-05-21T21:09:37.318Z,577.42
2023-05-21T21:12:14.410Z,573.13
2023-05-21T21:14:50.541Z,576.30
2023-05-21T21:17:17.216Z,558.67
2023-05-21T21:19:43.809Z,574.05
2023-05-21T21:22:10.638Z,577.25
2023-05-21T21:24:37.285Z,557.40
2023-05-21T21:27:03.945Z,572.13
2023-05-21T21:29:30.639Z,587.95
2023-05-21T21:31:57.344Z,559.60
2023-05-21T21:34:25.238Z,632.22
2023-05-21T21:36:51.980Z,551.78
2023-05-21T21:39:18.649Z,660.53
2023-05-21T21:41:45.739Z,678.75
2023-05-21T21:44:12.438Z,622.85
2023-05-21T21:46:39.139Z,593.95
2023-05-21T21:49:05.813Z,652.17
2023-05-21T21:51:32.458Z,571.83
2023-05-21T21:53:59.210Z,577.97
2023-05-21T21:56:26.213Z,620.35
2023-05-21T21:58:53.422Z,664.40
2023-05-21T22:01:20.270Z,749.60
2023-05-21T22:03:47.300Z,554.58
2023-05-21T22:06:13.953Z,551.92
2023-05-21T22:08:40.888Z,524.90
2023-05-21T22:11:07.672Z,537.60
2023-05-21T22:13:34.444Z,563.90
2023-05-21T22:16:02.119Z,538.42
2023-05-21T22:18:40.201Z,549.22
2023-05-21T22:21:09.740Z,646.72
2023-05-21T22:23:36.726Z,536.58
2023-05-21T22:26:03.544Z,552.17
2023-05-21T22:28:30.193Z,549.60
2023-05-21T22:30:56.899Z,668.72
2023-05-21T22:33:23.593Z,539.75
2023-05-21T22:35:50.317Z,731.90
2023-05-21T22:38:17.861Z,565.80
2023-05-21T22:40:44.550Z,547.10
2023-05-21T22:43:11.375Z,557.78
2023-05-21T22:45:38.435Z,651.55
2023-05-21T22:48:07.411Z,581.58
2023-05-21T22:50:34.191Z,603.17
2023-05-21T22:53:00.846Z,659.00
2023-05-21T22:55:27.506Z,527.25
2023-05-21T22:57:54.161Z,542.70
2023-05-21T23:00:20.881Z,728.72
2023-05-21T23:02:47.667Z,535.35
2023-05-21T23:05:14.364Z,525.92
2023-05-21T23:07:41.453Z,608.20
2023-05-21T23:10:08.133Z,716.33
2023-05-21T23:12:34.752Z,550.08
2023-05-21T23:15:01.421Z,586.30
2023-05-21T23:17:28.059Z,537.35
2023-05-21T23:19:54.720Z,541.90
2023-05-21T23:22:22.120Z,559.55
2023-05-21T23:24:48.977Z,634.58
2023-05-21T23:27:15.610Z,571.55
2023-05-21T23:29:42.249Z,606.17
2023-05-21T23:32:09.125Z,560.30
2023-05-21T23:34:35.941Z,567.35
2023-05-21T23:37:02.618Z,620.55
2023-05-21T23:39:29.594Z,604.60
2023-05-21T23:41:56.403Z,576.38
2023-05-21T23:44:23.222Z,577.05
2023-05-21T23:46:50.229Z,530.67
2023-05-21T23:49:17.010Z,526.65
2023-05-21T23:51:43.693Z,538.38
2023-05-21T23:54:10.327Z,542.25
2023-05-21T23:56:36.943Z,602.55
2023-05-21T23:59:03.565Z,618.50
