createdAt,value
2019-02-23T00:01:42.817Z,8.90
2019-02-23T00:04:24.629Z,9.00
2019-02-23T00:07:06.950Z,9.00
2019-02-23T00:09:48.564Z,8.90
2019-02-23T00:12:30.377Z,8.80
2019-02-23T00:15:11.950Z,8.70
2019-02-23T00:17:53.872Z,8.70
2019-02-23T00:20:36.128Z,8.60
2019-02-23T00:23:18.296Z,8.70
2019-02-23T00:26:00.618Z,8.70
2019-02-23T00:28:42.573Z,8.60
2019-02-23T00:31:24.852Z,8.50
2019-02-23T00:34:07.154Z,8.50
2019-02-23T00:36:48.748Z,8.60
2019-02-23T00:39:30.720Z,8.60
2019-02-23T00:42:12.822Z,8.60
2019-02-23T00:44:54.862Z,8.60
2019-02-23T00:47:36.596Z,8.50
2019-02-23T00:50:18.197Z,8.60
2019-02-23T00:53:00.148Z,8.50
2019-02-23T00:55:41.803Z,8.40
2019-02-23T00:58:23.519Z,8.40
2019-02-23T01:01:05.658Z,8.40
2019-02-23T01:03:47.939Z,8.40
2019-02-23T01:06:29.556Z,8.50
2019-02-23T01:12:10.929Z,8.30
2019-02-23T01:14:53.026Z,8.30
2019-02-23T01:17:35.314Z,8.20
2019-02-23T01:20:17.215Z,8.20
2019-02-23T01:22:59.708Z,8.20
2019-02-23T01:25:41.861Z,8.20
2019-02-23T01:28:24.027Z,8.20
2019-02-23T01:31:06.280Z,8.20
2019-02-23T01:33:48.013Z,8.20
2019-02-23T01:36:30.358Z,8.20
2019-02-23T01:39:12.592Z,8.10
2019-02-23T01:41:54.473Z,8.10
2019-02-23T01:44:36.594Z,8.00
2019-02-23T01:47:18.616Z,7.90
2019-02-23T01:50:00.279Z,7.90
2019-02-23T01:52:42.488Z,7.90
2019-02-23T01:55:24.823Z,8.00
2019-02-23T01:58:06.579Z,8.00
2019-02-23T02:00:48.731Z,7.90
2019-02-23T02:03:30.826Z,7.80
2019-02-23T02:06:12.450Z,7.80
2019-02-23T02:08:54.793Z,7.70
2019-02-23T02:11:37.366Z,7.70
2019-02-23T02:14:19.694Z,7.70
2019-02-23T02:17:01.434Z,7.70
2019-02-23T02:19:43.374Z,7.70
2019-02-23T02:22:25.696Z,7.70
2019-02-23T02:25:07.466Z,7.70
2019-02-23T02:27:49.195Z,7.60
2019-02-23T02:30:31.222Z,7.60
2019-02-23T02:33:13.405Z,7.70
2019-02-23T02:35:55.419Z,7.60
2019-02-23T02:38:37.502Z,7.60
2019-02-23T02:41:19.820Z,7.60
2019-02-23T02:44:02.066Z,7.60
2019-02-23T02:46:44.238Z,7.50
2019-02-23T02:49:26.221Z,7.40
2019-02-23T02:52:07.709Z,7.40
2019-02-23T02:54:49.793Z,7.30
2019-02-23T02:57:31.751Z,7.30
2019-02-23T03:00:13.909Z,7.40
2019-02-23T03:02:55.943Z,7.40
2019-02-23T03:05:37.657Z,7.40
2019-02-23T03:08:19.932Z,7.30
2019-02-23T03:11:01.993Z,7.20
2019-02-23T03:13:44.105Z,7.10
2019-02-23T03:16:26.261Z,7.20
2019-02-23T03:19:08.605Z,7.10
2019-02-23T03:21:50.381Z,7.10
2019-02-23T03:24:32.403Z,7.20
2019-02-23T03:27:14.789Z,7.30
2019-02-23T03:29:57.009Z,7.30
2019-02-23T03:32:38.807Z,7.20
2019-02-23T03:35:20.425Z,7.10
2019-02-23T03:38:02.497Z,7.10
2019-02-23T03:40:44.896Z,7.20
2019-02-23T03:43:27.058Z,7.10
2019-02-23T03:46:09.028Z,7.10
2019-02-23T03:48:51.295Z,7.00
2019-02-23T03:51:33.133Z,7.00
2019-02-23T03:54:14.690Z,7.10
2019-02-23T03:56:56.970Z,7.00
2019-02-23T03:59:38.699Z,7.10
2019-02-23T04:02:20.708Z,7.10
2019-02-23T04:05:02.976Z,7.00
2019-02-23T04:07:44.957Z,7.00
2019-02-23T04:10:27.409Z,7.00
2019-02-23T04:13:09.585Z,6.90
2019-02-23T04:15:51.254Z,6.90
2019-02-23T04:18:32.840Z,6.90
2019-02-23T04:21:14.938Z,6.80
2019-02-23T04:23:56.957Z,6.80
2019-02-23T04:26:38.576Z,6.70
2019-02-23T04:29:20.345Z,6.70
2019-02-23T04:32:02.417Z,6.70
2019-02-23T04:34:44.563Z,6.70
2019-02-23T04:37:26.347Z,6.40
2019-02-23T04:40:08.458Z,6.60
2019-02-23T04:42:50.129Z,6.70
2019-02-23T04:45:32.250Z,6.60
2019-02-23T04:48:14.166Z,6.50
2019-02-23T04:50:56.116Z,6.50
2019-02-23T04:53:37.917Z,6.40
2019-02-23T04:56:19.821Z,5.90
2019-02-23T04:59:01.491Z,6.00
2019-02-23T05:01:43.418Z,6.20
2019-02-23T05:04:25.584Z,6.30
2019-02-23T05:07:07.196Z,6.40
2019-02-23T05:09:49.457Z,6.40
2019-02-23T05:12:30.992Z,6.40
2019-02-23T05:15:13.064Z,6.40
2019-02-23T05:17:55.499Z,6.40
2019-02-23T05:20:44.533Z,6.30
2019-02-23T05:23:33.914Z,6.40
2019-02-23T05:26:04.211Z,6.10
2019-02-23T05:28:53.557Z,5.80
2019-02-23T05:31:42.913Z,6.00
2019-02-23T05:34:32.284Z,6.00
2019-02-23T05:37:21.595Z,6.10
2019-02-23T05:40:11.047Z,6.10
2019-02-23T05:43:01.387Z,5.90
2019-02-23T05:46:10.850Z,5.60
2019-02-23T05:49:00.201Z,5.50
2019-02-23T05:51:49.597Z,5.50
2019-02-23T05:54:38.972Z,5.80
2019-02-23T05:57:28.382Z,5.70
2019-02-23T06:00:17.765Z,5.90
2019-02-23T06:03:07.140Z,5.90
2019-02-23T06:05:56.494Z,5.90
2019-02-23T06:08:45.869Z,6.00
2019-02-23T06:11:35.263Z,5.80
2019-02-23T06:14:24.627Z,5.90
2019-02-23T06:17:06.261Z,5.90
2019-02-23T06:19:48.524Z,5.90
2019-02-23T06:22:30.618Z,5.80
2019-02-23T06:25:12.980Z,5.90
2019-02-23T06:27:55.093Z,5.90
2019-02-23T06:30:37.478Z,6.00
2019-02-23T06:33:19.112Z,5.70
2019-02-23T06:36:00.749Z,5.70
2019-02-23T06:38:42.210Z,5.80
2019-02-23T06:41:24.034Z,5.90
2019-02-23T06:44:06.481Z,5.70
2019-02-23T06:46:48.382Z,5.30
2019-02-23T06:49:30.158Z,5.30
2019-02-23T06:52:11.661Z,5.50
2019-02-23T06:54:53.851Z,5.60
2019-02-23T06:57:36.190Z,5.70
2019-02-23T07:00:18.143Z,5.90
2019-02-23T07:03:00.253Z,6.00
2019-02-23T07:05:42.633Z,5.60
2019-02-23T07:08:24.167Z,5.80
2019-02-23T07:14:05.072Z,6.00
2019-02-23T07:16:47.243Z,5.60
2019-02-23T07:19:29.492Z,5.70
2019-02-23T07:22:15.456Z,5.90
2019-02-23T07:28:28.097Z,6.00
2019-02-23T07:31:10.239Z,5.40
2019-02-23T07:33:51.990Z,5.60
2019-02-23T07:36:35.694Z,5.90
2019-02-23T07:39:17.277Z,6.00
2019-02-23T07:41:59.381Z,6.00
2019-02-23T07:44:41.450Z,5.90
2019-02-23T07:47:23.196Z,6.10
2019-02-23T07:50:05.413Z,6.10
2019-02-23T07:52:47.427Z,6.20
2019-02-23T07:55:29.190Z,6.10
2019-02-23T07:58:11.074Z,5.80
2019-02-23T08:00:53.117Z,6.00
2019-02-23T08:03:36.958Z,6.00
2019-02-23T08:06:18.582Z,6.10
2019-02-23T08:09:00.873Z,6.10
2019-02-23T08:11:43.111Z,6.20
2019-02-23T08:14:25.233Z,6.30
2019-02-23T08:17:07.252Z,6.30
2019-02-23T08:19:49.326Z,6.30
2019-02-23T08:22:37.406Z,6.30
2019-02-23T08:25:15.145Z,6.30
2019-02-23T08:27:57.198Z,6.30
2019-02-23T08:30:38.949Z,6.40
2019-02-23T08:33:20.657Z,6.40
2019-02-23T08:36:02.631Z,6.50
2019-02-23T08:38:44.865Z,6.60
2019-02-23T08:41:26.573Z,6.60
2019-02-23T08:44:08.700Z,6.70
2019-02-23T08:46:50.651Z,6.80
2019-02-23T08:49:32.569Z,6.80
2019-02-23T08:52:14.523Z,6.90
2019-02-23T08:54:56.830Z,6.90
2019-02-23T08:57:38.921Z,6.90
2019-02-23T09:00:21.106Z,7.10
2019-02-23T09:03:03.034Z,7.20
2019-02-23T09:05:44.790Z,7.30
2019-02-23T09:08:26.652Z,7.40
2019-02-23T09:11:09.187Z,7.50
2019-02-23T09:13:51.601Z,7.50
2019-02-23T09:16:33.462Z,7.50
2019-02-23T09:19:15.521Z,7.50
2019-02-23T09:21:56.247Z,7.40
2019-02-23T09:24:38.282Z,7.50
2019-02-23T09:27:20.127Z,7.50
2019-02-23T09:30:01.796Z,7.60
2019-02-23T09:32:44.142Z,7.80
2019-02-23T09:35:26.159Z,7.80
2019-02-23T09:38:08.504Z,7.50
2019-02-23T09:40:50.572Z,7.80
2019-02-23T09:43:32.764Z,7.90
2019-02-23T09:46:14.399Z,7.90
2019-02-23T09:48:56.877Z,7.80
2019-02-23T09:51:38.466Z,8.00
2019-02-23T09:54:20.244Z,8.10
2019-02-23T09:57:02.089Z,8.10
2019-02-23T09:59:43.964Z,8.00
2019-02-23T10:02:26.085Z,8.10
2019-02-23T10:05:08.085Z,8.20
2019-02-23T10:07:50.353Z,8.60
2019-02-23T10:10:32.072Z,8.60
2019-02-23T10:13:14.345Z,8.80
2019-02-23T10:15:56.641Z,9.00
2019-02-23T10:18:38.200Z,8.90
2019-02-23T10:21:20.237Z,9.00
2019-02-23T10:24:02.440Z,9.20
2019-02-23T10:26:44.401Z,9.20
2019-02-23T10:32:25.318Z,9.20
2019-02-23T10:35:07.775Z,9.20
2019-02-23T10:37:50.222Z,9.20
2019-02-23T10:40:32.228Z,9.30
2019-02-23T10:43:14.239Z,9.40
2019-02-23T10:45:56.238Z,9.40
2019-02-23T10:48:38.150Z,9.40
2019-02-23T10:51:20.202Z,9.60
2019-02-23T10:54:02.301Z,9.60
2019-02-23T10:56:44.366Z,9.70
2019-02-23T10:59:26.528Z,9.80
2019-02-23T11:02:08.792Z,9.90
2019-02-23T11:04:50.670Z,9.80
2019-02-23T11:07:32.731Z,9.90
2019-02-23T11:10:15.207Z,10.00
2019-02-23T11:12:56.711Z,10.10
2019-02-23T11:15:39.138Z,10.10
2019-02-23T11:18:21.082Z,10.20
2019-02-23T11:21:02.629Z,10.30
2019-02-23T11:23:44.726Z,10.30
2019-02-23T11:26:26.679Z,10.50
2019-02-23T11:29:09.430Z,10.50
2019-02-23T11:31:51.344Z,10.60
2019-02-23T11:34:33.374Z,10.80
2019-02-23T11:37:15.311Z,10.90
2019-02-23T11:39:57.543Z,11.00
2019-02-23T11:42:39.645Z,10.90
2019-02-23T11:45:22.155Z,11.10
2019-02-23T11:48:04.509Z,11.10
2019-02-23T11:50:46.421Z,11.10
2019-02-23T11:53:28.533Z,11.10
2019-02-23T11:56:10.592Z,11.10
2019-02-23T11:58:52.228Z,11.30
2019-02-23T12:01:34.262Z,11.30
2019-02-23T12:04:16.458Z,11.40
2019-02-23T12:07:00.185Z,11.30
2019-02-23T12:09:41.782Z,11.20
2019-02-23T12:15:22.713Z,11.50
2019-02-23T12:18:04.197Z,11.70
2019-02-23T12:20:46.164Z,11.80
2019-02-23T12:23:28.620Z,11.80
2019-02-23T12:26:10.652Z,12.00
2019-02-23T12:28:52.861Z,12.10
2019-02-23T12:31:35.220Z,12.10
2019-02-23T12:34:17.326Z,12.20
2019-02-23T12:36:59.400Z,12.20
2019-02-23T12:39:41.688Z,12.30
2019-02-23T12:42:24.134Z,12.30
2019-02-23T12:45:06.515Z,12.30
2019-02-23T12:47:51.130Z,12.30
2019-02-23T12:50:33.412Z,12.30
2019-02-23T12:53:15.634Z,12.40
2019-02-23T12:55:57.589Z,12.30
2019-02-23T12:58:39.138Z,12.30
2019-02-23T13:01:21.478Z,12.40
2019-02-23T13:07:02.300Z,12.40
2019-02-23T13:09:44.261Z,12.50
2019-02-23T13:15:58.968Z,12.60
2019-02-23T13:18:40.951Z,12.70
2019-02-23T13:21:23.089Z,12.50
2019-02-23T13:27:38.488Z,12.60
2019-02-23T13:30:20.442Z,12.70
2019-02-23T13:33:02.365Z,12.70
2019-02-23T13:35:44.333Z,12.70
2019-02-23T13:38:26.637Z,12.80
2019-02-23T13:41:08.786Z,12.80
2019-02-23T13:43:50.753Z,12.80
2019-02-23T13:46:32.483Z,12.90
2019-02-23T13:49:14.633Z,12.60
2019-02-23T13:51:56.936Z,12.80
2019-02-23T13:54:39.216Z,12.80
2019-02-23T13:57:21.799Z,12.90
2019-02-23T14:00:03.681Z,12.90
2019-02-23T14:02:45.929Z,12.80
2019-02-23T14:05:28.236Z,12.80
2019-02-23T14:08:10.305Z,12.50
2019-02-23T14:10:52.760Z,12.40
2019-02-23T14:13:34.828Z,12.40
2019-02-23T14:16:16.812Z,12.20
2019-02-23T14:18:58.455Z,12.50
2019-02-23T14:21:40.039Z,12.50
2019-02-23T14:24:22.386Z,12.70
2019-02-23T14:27:04.458Z,12.80
2019-02-23T14:29:46.798Z,12.70
2019-02-23T14:32:28.765Z,12.70
2019-02-23T14:35:10.862Z,12.70
2019-02-23T14:37:54.881Z,12.70
2019-02-23T14:40:36.585Z,12.60
2019-02-23T14:43:18.695Z,12.50
2019-02-23T14:46:00.324Z,12.40
2019-02-23T14:48:42.188Z,12.40
2019-02-23T14:51:24.016Z,12.30
2019-02-23T14:54:06.114Z,12.20
2019-02-23T14:56:48.065Z,12.30
2019-02-23T14:59:29.938Z,12.40
2019-02-23T15:02:12.020Z,12.30
2019-02-23T15:04:54.126Z,12.20
2019-02-23T15:07:35.776Z,12.10
2019-02-23T15:10:17.961Z,12.00
2019-02-23T15:13:00.145Z,12.10
2019-02-23T15:15:41.715Z,12.00
2019-02-23T15:18:24.054Z,11.90
2019-02-23T15:21:06.289Z,11.70
2019-02-23T15:23:48.609Z,11.80
2019-02-23T15:26:30.630Z,11.70
2019-02-23T15:29:12.955Z,11.60
2019-02-23T15:31:55.185Z,11.60
2019-02-23T15:34:36.853Z,11.50
2019-02-23T15:37:19.188Z,11.50
2019-02-23T15:40:00.895Z,11.50
2019-02-23T15:46:15.955Z,11.50
2019-02-23T15:48:57.763Z,11.50
2019-02-23T15:51:39.682Z,11.40
2019-02-23T15:54:21.647Z,11.50
2019-02-23T15:57:03.752Z,11.30
2019-02-23T16:02:45.769Z,11.20
2019-02-23T16:05:27.868Z,11.20
2019-02-23T16:08:09.762Z,11.10
2019-02-23T16:10:51.893Z,11.00
2019-02-23T16:13:33.480Z,10.90
2019-02-23T16:16:15.970Z,10.90
2019-02-23T16:18:58.311Z,10.80
2019-02-23T16:24:39.397Z,10.80
2019-02-23T16:27:21.433Z,10.80
2019-02-23T16:30:02.927Z,10.80
2019-02-23T16:32:44.848Z,10.80
2019-02-23T16:35:26.602Z,10.70
2019-02-23T16:38:08.792Z,10.80
2019-02-23T16:40:51.171Z,10.70
2019-02-23T16:43:33.594Z,10.50
2019-02-23T16:46:15.284Z,10.50
2019-02-23T16:48:56.798Z,10.40
2019-02-23T16:51:38.383Z,10.30
2019-02-23T16:54:20.090Z,10.20
2019-02-23T16:57:01.693Z,10.20
2019-02-23T16:59:43.489Z,10.20
2019-02-23T17:02:25.123Z,10.20
2019-02-23T17:05:07.389Z,10.10
2019-02-23T17:07:49.535Z,10.10
2019-02-23T17:10:31.405Z,10.00
2019-02-23T17:13:13.198Z,10.00
2019-02-23T17:15:55.344Z,9.90
2019-02-23T17:18:37.355Z,9.90
2019-02-23T17:21:19.548Z,9.90
2019-02-23T17:24:01.730Z,9.90
2019-02-23T17:26:44.155Z,9.90
2019-02-23T17:29:26.361Z,9.90
2019-02-23T17:32:08.485Z,9.90
2019-02-23T17:34:50.069Z,9.80
2019-02-23T17:37:32.066Z,9.80
2019-02-23T17:40:14.438Z,9.80
2019-02-23T17:42:56.771Z,9.70
2019-02-23T17:45:38.330Z,9.70
2019-02-23T17:48:20.311Z,9.70
2019-02-23T17:51:02.584Z,9.60
2019-02-23T17:53:44.497Z,9.60
2019-02-23T17:56:25.990Z,9.40
2019-02-23T17:59:08.359Z,9.40
2019-02-23T18:01:50.174Z,9.40
2019-02-23T18:04:32.192Z,9.40
2019-02-23T18:07:13.992Z,9.40
2019-02-23T18:09:55.972Z,9.30
2019-02-23T18:12:37.485Z,9.20
2019-02-23T18:15:19.606Z,9.20
2019-02-23T18:18:01.512Z,9.20
2019-02-23T18:20:43.692Z,9.20
2019-02-23T18:23:25.542Z,9.20
2019-02-23T18:26:08.033Z,9.20
2019-02-23T18:28:50.291Z,9.10
2019-02-23T18:31:32.394Z,9.10
2019-02-23T18:34:13.912Z,9.00
2019-02-23T18:36:56.030Z,9.00
2019-02-23T18:39:37.873Z,8.90
2019-02-23T18:42:19.949Z,8.90
2019-02-23T18:45:01.463Z,9.00
2019-02-23T18:47:43.820Z,9.00
2019-02-23T18:50:25.825Z,8.90
2019-02-23T18:53:07.753Z,8.90
2019-02-23T18:55:49.437Z,8.80
2019-02-23T18:58:31.324Z,8.90
2019-02-23T19:01:13.749Z,8.90
2019-02-23T19:03:56.228Z,8.90
2019-02-23T19:06:38.459Z,8.90
2019-02-23T19:09:20.269Z,8.90
2019-02-23T19:12:01.857Z,8.80
2019-02-23T19:14:44.325Z,8.70
2019-02-23T19:17:26.770Z,8.70
2019-02-23T19:23:42.540Z,8.60
2019-02-23T19:26:24.473Z,8.70
2019-02-23T19:29:06.076Z,8.60
2019-02-23T19:31:48.434Z,8.60
2019-02-23T19:34:30.387Z,8.50
2019-02-23T19:37:12.884Z,8.50
2019-02-23T19:39:54.932Z,8.30
2019-02-23T19:42:36.534Z,8.30
2019-02-23T19:45:18.123Z,8.30
2019-02-23T19:48:00.731Z,8.40
2019-02-23T19:50:42.575Z,8.30
2019-02-23T19:53:24.859Z,8.30
2019-02-23T19:56:06.960Z,8.30
2019-02-23T19:58:49.288Z,8.30
2019-02-23T20:01:31.190Z,8.30
2019-02-23T20:04:12.796Z,8.20
2019-02-23T20:06:54.546Z,8.20
2019-02-23T20:09:35.101Z,8.20
2019-02-23T20:15:13.122Z,8.00
2019-02-23T20:18:02.523Z,8.10
2019-02-23T20:20:57.891Z,8.10
2019-02-23T20:23:48.069Z,8.10
2019-02-23T20:26:57.992Z,8.10
2019-02-23T20:29:47.511Z,8.00
2019-02-23T20:32:36.980Z,8.10
2019-02-23T20:35:26.445Z,8.00
2019-02-23T20:41:04.466Z,7.90
2019-02-23T20:43:53.914Z,7.90
2019-02-23T20:46:43.314Z,7.80
2019-02-23T20:49:32.716Z,7.80
2019-02-23T20:52:22.060Z,7.60
2019-02-23T20:55:11.493Z,7.70
2019-02-23T20:58:00.905Z,7.70
2019-02-23T21:00:50.305Z,7.60
2019-02-23T21:03:39.664Z,7.60
2019-02-23T21:06:29.074Z,7.70
2019-02-23T21:09:18.561Z,7.70
2019-02-23T21:12:07.932Z,7.60
2019-02-23T21:14:57.287Z,7.50
2019-02-23T21:18:06.089Z,7.40
2019-02-23T21:20:55.521Z,7.40
2019-02-23T21:23:44.821Z,7.40
2019-02-23T21:26:47.579Z,7.50
2019-02-23T21:29:38.602Z,7.40
2019-02-23T21:32:08.949Z,7.40
2019-02-23T21:34:58.328Z,7.40
2019-02-23T21:37:47.756Z,7.40
2019-02-23T21:40:37.135Z,7.40
2019-02-23T21:43:26.523Z,7.40
2019-02-23T21:45:56.857Z,7.30
2019-02-23T21:49:05.287Z,7.30
2019-02-23T21:52:37.239Z,7.30
2019-02-23T21:56:22.086Z,7.20
2019-02-23T21:58:46.187Z,7.20
2019-02-23T22:01:35.530Z,7.20
2019-02-23T22:04:24.953Z,7.10
2019-02-23T22:07:14.320Z,7.10
2019-02-23T22:10:03.680Z,7.10
2019-02-23T22:12:53.041Z,7.10
2019-02-23T22:15:42.422Z,7.00
2019-02-23T22:18:31.746Z,6.80
2019-02-23T22:21:21.116Z,6.80
2019-02-23T22:24:10.631Z,6.80
2019-02-23T22:27:00.045Z,6.90
2019-02-23T22:29:49.487Z,6.80
2019-02-23T22:32:38.873Z,6.90
2019-02-23T22:35:28.290Z,6.90
2019-02-23T22:38:17.560Z,7.00
2019-02-23T22:41:06.986Z,6.90
2019-02-23T22:43:56.458Z,6.90
2019-02-23T22:47:05.341Z,6.80
2019-02-23T22:49:54.752Z,6.80
2019-02-23T22:52:44.306Z,6.70
2019-02-23T22:55:33.668Z,6.50
2019-02-23T22:58:22.999Z,6.60
2019-02-23T23:01:12.564Z,6.70
2019-02-23T23:04:02.142Z,6.70
2019-02-23T23:06:51.438Z,6.70
2019-02-23T23:12:29.478Z,6.60
2019-02-23T23:15:18.831Z,6.60
2019-02-23T23:18:11.477Z,6.50
2019-02-23T23:21:00.878Z,6.60
2019-02-23T23:23:50.269Z,6.70
2019-02-23T23:26:32.573Z,6.60
2019-02-23T23:29:14.541Z,6.70
2019-02-23T23:31:56.093Z,6.60
2019-02-23T23:34:37.673Z,6.60
2019-02-23T23:37:19.925Z,6.50
2019-02-23T23:40:02.361Z,6.40
2019-02-23T23:42:32.681Z,6.50
2019-02-23T23:45:41.407Z,6.50
2019-02-23T23:48:30.780Z,6.50
2019-02-23T23:51:20.100Z,6.40
2019-02-23T23:54:09.510Z,6.40
2019-02-23T23:56:59.076Z,6.40
2019-02-23T23:59:48.364Z,6.20
