createdAt,value
2023-01-13T00:00:16.035Z,6.57
2023-01-13T00:02:43.017Z,6.20
2023-01-13T00:05:10.687Z,6.03
2023-01-13T00:07:40.190Z,6.32
2023-01-13T00:10:11.437Z,6.10
2023-01-13T00:12:41.918Z,6.22
2023-01-13T00:15:09.553Z,6.05
2023-01-13T00:17:36.536Z,6.20
2023-01-13T00:20:03.780Z,6.00
2023-01-13T00:22:33.899Z,6.10
2023-01-13T00:25:01.621Z,6.03
2023-01-13T00:27:29.349Z,6.38
2023-01-13T00:29:56.262Z,6.15
2023-01-13T00:32:23.256Z,6.40
2023-01-13T00:34:50.102Z,6.35
2023-01-13T00:37:17.616Z,6.18
2023-01-13T00:39:44.457Z,7.10
2023-01-13T00:42:29.926Z,7.05
2023-01-13T00:44:56.922Z,7.18
2023-01-13T00:47:23.674Z,6.85
2023-01-13T00:49:50.484Z,6.65
2023-01-13T00:52:17.294Z,7.00
2023-01-13T00:54:44.065Z,6.97
2023-01-13T00:57:11.095Z,6.70
2023-01-13T00:59:37.888Z,7.20
2023-01-13T01:02:04.791Z,6.80
2023-01-13T01:04:31.672Z,7.32
2023-01-13T01:06:58.609Z,7.38
2023-01-13T01:09:32.657Z,5.80
2023-01-13T01:14:27.331Z,6.30
2023-01-13T01:16:54.744Z,6.40
2023-01-13T01:19:21.698Z,6.32
2023-01-13T01:21:48.637Z,6.63
2023-01-13T01:24:16.709Z,6.15
2023-01-13T01:26:43.651Z,6.15
2023-01-13T01:29:14.577Z,6.40
2023-01-13T01:31:41.636Z,6.18
2023-01-13T01:34:08.490Z,6.13
2023-01-13T01:36:36.615Z,6.40
2023-01-13T01:39:04.401Z,5.97
2023-01-13T01:41:34.534Z,6.68
2023-01-13T01:44:08.536Z,5.60
2023-01-13T01:46:43.955Z,5.70
2023-01-13T01:49:25.751Z,6.25
2023-01-13T01:51:59.709Z,6.60
2023-01-13T01:54:41.321Z,6.28
2023-01-13T01:57:11.437Z,6.00
2023-01-13T01:59:39.500Z,6.05
2023-01-13T02:02:06.663Z,6.15
2023-01-13T02:04:40.701Z,5.80
2023-01-13T02:07:08.137Z,5.93
2023-01-13T02:09:36.019Z,6.20
2023-01-13T02:12:21.616Z,6.50
2023-01-13T02:14:48.481Z,6.10
2023-01-13T02:17:21.391Z,6.28
2023-01-13T02:20:19.301Z,6.28
2023-01-13T02:23:04.884Z,5.85
2023-01-13T02:25:59.782Z,6.47
2023-01-13T02:29:25.007Z,6.03
2023-01-13T02:31:56.915Z,6.28
2023-01-13T02:34:32.303Z,6.40
2023-01-13T02:37:12.753Z,6.03
2023-01-13T02:39:56.060Z,6.20
2023-01-13T02:42:47.600Z,6.00
2023-01-13T02:45:32.327Z,6.20
2023-01-13T02:48:01.722Z,6.45
2023-01-13T02:50:41.362Z,6.47
2023-01-13T02:53:34.590Z,6.03
2023-01-13T02:56:03.650Z,6.20
2023-01-13T02:58:32.957Z,6.10
2023-01-13T03:00:59.779Z,6.10
2023-01-13T03:03:26.626Z,6.55
2023-01-13T03:06:02.476Z,6.05
2023-01-13T03:08:54.981Z,5.90
2023-01-13T03:11:22.256Z,6.32
2023-01-13T03:14:15.503Z,6.15
2023-01-13T03:16:59.586Z,6.20
2023-01-13T03:19:30.812Z,5.90
2023-01-13T03:22:11.566Z,5.80
2023-01-13T03:24:49.991Z,5.82
2023-01-13T03:27:49.420Z,6.07
2023-01-13T03:30:21.929Z,6.40
2023-01-13T03:32:59.527Z,6.18
2023-01-13T03:35:40.337Z,6.13
2023-01-13T03:38:13.416Z,5.95
2023-01-13T03:40:48.084Z,6.07
2023-01-13T03:43:39.652Z,5.95
2023-01-13T03:46:17.675Z,6.25
2023-01-13T03:48:46.859Z,6.13
2023-01-13T03:51:18.060Z,7.03
2023-01-13T03:53:53.507Z,6.90
2023-01-13T03:56:26.862Z,6.72
2023-01-13T03:58:54.486Z,6.90
2023-01-13T04:01:21.279Z,7.32
2023-01-13T04:04:00.364Z,6.68
2023-01-13T04:06:47.529Z,7.03
2023-01-13T04:09:24.160Z,7.03
2023-01-13T04:12:01.514Z,7.10
2023-01-13T04:14:29.013Z,7.50
2023-01-13T04:16:56.636Z,7.65
2023-01-13T04:19:23.394Z,7.70
2023-01-13T04:21:50.199Z,8.07
2023-01-13T04:24:17.080Z,8.05
2023-01-13T04:26:43.873Z,8.20
2023-01-13T04:29:10.669Z,7.47
2023-01-13T04:31:38.272Z,8.50
2023-01-13T04:34:05.058Z,8.27
2023-01-13T04:36:31.931Z,8.57
2023-01-13T04:38:59.127Z,8.40
2023-01-13T04:41:26.015Z,8.55
2023-01-13T04:43:52.893Z,8.70
2023-01-13T04:46:19.737Z,8.85
2023-01-13T04:48:46.552Z,8.70
2023-01-13T04:51:13.335Z,8.63
2023-01-13T04:53:40.079Z,8.75
2023-01-13T04:56:07.199Z,8.80
2023-01-13T04:58:34.012Z,8.95
2023-01-13T05:01:00.809Z,9.50
2023-01-13T05:03:27.588Z,8.77
2023-01-13T05:05:54.394Z,8.93
2023-01-13T05:08:21.125Z,9.43
2023-01-13T05:10:47.948Z,9.48
2023-01-13T05:13:33.435Z,9.27
2023-01-13T05:16:24.652Z,8.75
2023-01-13T05:18:51.471Z,9.20
2023-01-13T05:21:53.648Z,9.40
2023-01-13T05:24:39.032Z,8.88
2023-01-13T05:27:05.792Z,8.98
2023-01-13T05:29:32.583Z,8.75
2023-01-13T05:32:02.556Z,8.93
2023-01-13T05:34:29.399Z,8.82
2023-01-13T05:36:56.136Z,8.77
2023-01-13T05:39:24.516Z,8.88
2023-01-13T05:42:09.924Z,8.65
2023-01-13T05:44:36.730Z,9.32
2023-01-13T05:47:03.607Z,8.70
2023-01-13T05:49:30.420Z,12.32
2023-01-13T05:51:57.577Z,10.40
2023-01-13T05:54:24.402Z,9.55
2023-01-13T05:56:51.473Z,9.48
2023-01-13T05:59:18.258Z,9.15
2023-01-13T06:01:45.079Z,9.52
2023-01-13T06:04:11.877Z,9.43
2023-01-13T06:06:38.714Z,9.25
2023-01-13T06:09:05.525Z,9.20
2023-01-13T06:11:32.292Z,9.23
2023-01-13T06:13:59.039Z,9.30
2023-01-13T06:16:25.878Z,9.57
2023-01-13T06:18:52.654Z,8.70
2023-01-13T06:21:19.473Z,9.85
2023-01-13T06:23:46.358Z,9.05
2023-01-13T06:26:20.272Z,8.43
2023-01-13T06:28:47.064Z,8.88
2023-01-13T06:31:14.118Z,8.68
2023-01-13T06:33:46.066Z,9.25
2023-01-13T06:36:22.217Z,8.65
2023-01-13T06:38:54.913Z,9.23
2023-01-13T06:41:42.200Z,8.52
2023-01-13T06:44:09.212Z,8.82
2023-01-13T06:46:36.505Z,9.20
2023-01-13T06:49:03.379Z,9.32
2023-01-13T06:51:30.176Z,9.00
2023-01-13T06:53:57.004Z,8.73
2023-01-13T06:56:23.915Z,8.80
2023-01-13T06:58:50.748Z,9.15
2023-01-13T07:01:17.699Z,8.38
2023-01-13T07:03:44.547Z,8.73
2023-01-13T07:06:11.371Z,8.43
2023-01-13T07:08:38.171Z,8.65
2023-01-13T07:11:05.279Z,8.63
2023-01-13T07:13:50.824Z,9.75
2023-01-13T07:16:17.622Z,8.98
2023-01-13T07:18:44.514Z,8.40
2023-01-13T07:21:13.313Z,9.30
2023-01-13T07:23:41.613Z,9.30
2023-01-13T07:26:09.904Z,9.10
2023-01-13T07:28:37.547Z,8.93
2023-01-13T07:31:04.997Z,9.35
2023-01-13T07:33:34.679Z,8.80
2023-01-13T07:36:04.167Z,8.90
2023-01-13T07:38:33.839Z,8.40
2023-01-13T07:41:24.267Z,9.07
2023-01-13T07:43:52.172Z,10.25
2023-01-13T07:46:19.265Z,10.52
2023-01-13T07:48:47.973Z,9.65
2023-01-13T07:51:15.088Z,8.52
2023-01-13T07:53:41.921Z,8.55
2023-01-13T07:56:09.131Z,8.63
2023-01-13T07:58:37.279Z,8.32
2023-01-13T08:01:12.336Z,8.90
2023-01-13T08:03:40.631Z,8.48
2023-01-13T08:06:08.164Z,9.10
2023-01-13T08:08:35.267Z,9.27
2023-01-13T08:11:03.859Z,8.98
2023-01-13T08:13:30.975Z,9.07
2023-01-13T08:16:07.051Z,9.07
2023-01-13T08:18:37.181Z,8.98
2023-01-13T08:21:10.246Z,8.90
2023-01-13T08:23:37.644Z,9.38
2023-01-13T08:26:10.504Z,9.57
2023-01-13T08:28:40.375Z,9.35
2023-01-13T08:31:10.598Z,9.25
2023-01-13T08:33:37.786Z,9.57
2023-01-13T08:36:06.468Z,9.60
2023-01-13T08:38:34.724Z,9.98
2023-01-13T08:41:07.882Z,10.43
2023-01-13T08:43:34.736Z,10.60
2023-01-13T08:46:04.842Z,9.40
2023-01-13T08:48:31.930Z,8.77
2023-01-13T08:51:35.325Z,9.68
2023-01-13T08:54:02.457Z,11.73
2023-01-13T08:56:35.132Z,10.52
2023-01-13T08:59:02.722Z,11.15
2023-01-13T09:01:29.738Z,10.30
2023-01-13T09:03:56.915Z,9.77
2023-01-13T09:06:23.892Z,10.43
2023-01-13T09:08:50.833Z,10.50
2023-01-13T09:11:50.653Z,10.70
2023-01-13T09:14:19.646Z,10.82
2023-01-13T09:16:46.546Z,10.68
2023-01-13T09:19:13.478Z,9.43
2023-01-13T09:21:40.533Z,10.95
2023-01-13T09:24:16.878Z,10.88
2023-01-13T09:26:43.729Z,10.07
2023-01-13T09:29:10.613Z,10.18
2023-01-13T09:31:37.403Z,9.68
2023-01-13T09:34:25.526Z,10.50
2023-01-13T09:36:52.446Z,10.73
2023-01-13T09:39:19.866Z,10.73
2023-01-13T09:42:11.815Z,10.18
2023-01-13T09:44:48.980Z,10.75
2023-01-13T09:47:32.078Z,10.75
2023-01-13T09:50:25.900Z,16.13
2023-01-13T09:52:53.064Z,10.17
2023-01-13T09:55:33.613Z,10.82
2023-01-13T09:58:03.034Z,10.10
2023-01-13T10:00:38.787Z,10.75
2023-01-13T10:03:11.583Z,10.90
2023-01-13T10:05:39.322Z,10.88
2023-01-13T10:08:16.557Z,10.00
2023-01-13T10:10:47.179Z,10.73
2023-01-13T10:13:31.265Z,10.70
2023-01-13T10:16:21.327Z,10.60
2023-01-13T10:19:03.574Z,10.77
2023-01-13T10:22:15.340Z,10.57
2023-01-13T10:25:09.987Z,10.25
2023-01-13T10:27:39.610Z,10.48
2023-01-13T10:30:21.402Z,11.23
2023-01-13T10:32:57.398Z,10.25
2023-01-13T10:35:53.524Z,10.15
2023-01-13T10:38:48.176Z,10.65
2023-01-13T10:41:28.080Z,10.25
2023-01-13T10:44:09.399Z,11.32
2023-01-13T10:46:54.133Z,11.10
2023-01-13T10:49:36.142Z,11.60
2023-01-13T10:52:06.163Z,11.32
2023-01-13T10:54:53.038Z,11.15
2023-01-13T10:57:23.034Z,11.43
2023-01-13T10:59:51.176Z,11.48
2023-01-13T11:02:26.536Z,11.73
2023-01-13T11:04:54.948Z,11.02
2023-01-13T11:07:30.332Z,10.95
2023-01-13T11:10:24.697Z,11.20
2023-01-13T11:13:18.298Z,11.73
2023-01-13T11:15:55.282Z,10.85
2023-01-13T11:18:37.913Z,11.27
2023-01-13T11:21:16.117Z,12.13
2023-01-13T11:23:53.204Z,12.13
2023-01-13T11:26:27.204Z,11.20
2023-01-13T11:31:48.380Z,12.32
2023-01-13T11:34:45.272Z,12.45
2023-01-13T11:37:26.076Z,11.77
2023-01-13T11:40:03.926Z,12.02
2023-01-13T11:42:39.191Z,12.60
2023-01-13T11:45:16.933Z,11.60
2023-01-13T11:47:46.544Z,12.20
2023-01-13T11:50:35.214Z,12.32
2023-01-13T11:53:20.259Z,12.05
2023-01-13T11:55:55.995Z,12.20
2023-01-13T11:58:25.769Z,12.07
2023-01-13T12:01:22.264Z,12.40
2023-01-13T12:04:17.321Z,13.15
2023-01-13T12:06:46.051Z,12.15
2023-01-13T12:09:26.772Z,12.75
2023-01-13T12:12:20.517Z,12.75
2023-01-13T12:15:03.117Z,12.45
2023-01-13T12:17:47.714Z,12.27
2023-01-13T12:20:20.771Z,13.07
2023-01-13T12:22:49.768Z,14.05
2023-01-13T12:25:26.713Z,13.27
2023-01-13T12:28:00.569Z,13.55
2023-01-13T12:30:37.198Z,13.63
2023-01-13T12:33:30.882Z,13.07
2023-01-13T12:36:35.536Z,13.82
2023-01-13T12:39:17.062Z,13.20
2023-01-13T12:42:11.582Z,12.60
2023-01-13T12:44:54.680Z,13.13
2023-01-13T12:47:39.110Z,13.63
2023-01-13T12:52:57.005Z,14.05
2023-01-13T12:55:25.525Z,14.73
2023-01-13T12:58:12.580Z,13.65
2023-01-13T13:00:56.891Z,13.70
2023-01-13T13:06:24.062Z,14.03
2023-01-13T13:09:03.895Z,14.80
2023-01-13T13:11:57.552Z,14.10
2023-01-13T13:14:39.441Z,13.23
2023-01-13T13:17:28.124Z,14.02
2023-01-13T13:19:56.734Z,15.52
2023-01-13T13:22:26.678Z,13.95
2023-01-13T13:24:56.487Z,13.43
2023-01-13T13:27:32.189Z,14.30
2023-01-13T13:30:05.633Z,17.27
2023-01-13T13:32:47.577Z,15.68
2023-01-13T13:35:35.499Z,15.93
2023-01-13T13:38:55.324Z,15.38
2023-01-13T13:41:51.551Z,14.65
2023-01-13T13:44:47.526Z,14.80
2023-01-13T13:47:14.997Z,14.68
2023-01-13T13:49:45.667Z,14.82
2023-01-13T13:52:35.545Z,15.43
2023-01-13T13:55:14.195Z,14.85
2023-01-13T13:57:46.786Z,14.40
2023-01-13T14:00:23.074Z,14.68
2023-01-13T14:03:00.589Z,14.98
2023-01-13T14:05:35.124Z,14.80
2023-01-13T14:08:18.083Z,14.57
2023-01-13T14:10:46.446Z,14.63
2023-01-13T14:13:18.951Z,14.75
2023-01-13T14:15:47.794Z,15.25
2023-01-13T14:18:18.441Z,15.45
2023-01-13T14:20:59.697Z,14.73
2023-01-13T14:23:29.462Z,15.18
2023-01-13T14:26:01.306Z,14.98
2023-01-13T14:28:36.753Z,15.35
2023-01-13T14:31:05.220Z,15.77
2023-01-13T14:33:46.153Z,15.40
2023-01-13T14:36:33.184Z,15.55
2023-01-13T14:39:03.062Z,15.70
2023-01-13T14:41:36.530Z,16.67
2023-01-13T14:44:24.672Z,16.05
2023-01-13T14:46:51.964Z,17.08
2023-01-13T14:49:30.022Z,17.08
2023-01-13T14:52:25.615Z,16.10
2023-01-13T14:54:58.690Z,15.90
2023-01-13T14:57:32.085Z,16.60
2023-01-13T15:00:05.360Z,16.50
2023-01-13T15:02:34.690Z,18.13
2023-01-13T15:05:19.963Z,17.05
2023-01-13T15:08:00.097Z,16.70
2023-01-13T15:10:33.226Z,16.75
2023-01-13T15:13:02.705Z,17.40
2023-01-13T15:15:35.594Z,28.55
2023-01-13T15:18:13.866Z,19.85
2023-01-13T15:20:41.904Z,16.30
2023-01-13T15:23:09.458Z,16.73
2023-01-13T15:25:41.934Z,16.85
2023-01-13T15:28:20.067Z,16.25
2023-01-13T15:30:47.927Z,16.42
2023-01-13T15:33:16.038Z,16.60
2023-01-13T15:35:46.470Z,17.17
2023-01-13T15:38:15.666Z,17.77
2023-01-13T15:40:43.242Z,18.00
2023-01-13T15:43:36.583Z,17.80
2023-01-13T15:46:37.836Z,16.40
2023-01-13T15:49:17.528Z,16.95
2023-01-13T15:51:44.553Z,16.20
2023-01-13T15:54:12.067Z,18.23
2023-01-13T15:56:39.933Z,19.48
2023-01-13T15:59:22.040Z,19.45
2023-01-13T16:01:48.942Z,18.55
2023-01-13T16:04:15.852Z,22.15
2023-01-13T16:06:43.178Z,23.63
2023-01-13T16:09:13.994Z,21.00
2023-01-13T16:11:40.873Z,21.02
2023-01-13T16:14:07.723Z,24.98
2023-01-13T16:16:36.201Z,23.27
2023-01-13T16:19:03.085Z,24.58
2023-01-13T16:21:29.972Z,22.85
2023-01-13T16:23:56.789Z,23.13
2023-01-13T16:26:25.952Z,22.67
2023-01-13T16:28:55.465Z,23.13
2023-01-13T16:31:32.029Z,22.13
2023-01-13T16:34:01.005Z,23.27
2023-01-13T16:36:29.932Z,20.88
2023-01-13T16:38:57.257Z,22.77
2023-01-13T16:41:25.161Z,21.90
2023-01-13T16:43:52.630Z,22.05
2023-01-13T16:46:20.738Z,20.98
2023-01-13T16:48:48.343Z,21.35
2023-01-13T16:51:15.183Z,22.35
2023-01-13T16:53:42.033Z,21.83
2023-01-13T16:56:32.209Z,19.85
2023-01-13T16:59:05.668Z,20.50
2023-01-13T17:01:34.729Z,20.90
2023-01-13T17:04:01.613Z,20.30
2023-01-13T17:06:40.733Z,22.60
2023-01-13T17:09:18.361Z,21.73
2023-01-13T17:11:45.421Z,20.83
2023-01-13T17:14:18.368Z,21.10
2023-01-13T17:16:46.326Z,21.58
2023-01-13T17:19:14.037Z,25.00
2023-01-13T17:21:40.965Z,23.52
2023-01-13T17:24:09.624Z,24.25
2023-01-13T17:26:37.450Z,23.42
2023-01-13T17:29:11.723Z,37.22
2023-01-13T17:31:38.677Z,40.70
2023-01-13T17:34:05.563Z,41.83
2023-01-13T17:36:32.767Z,39.03
2023-01-13T17:38:59.725Z,31.75
2023-01-13T17:41:26.974Z,23.27
2023-01-13T17:43:53.843Z,24.02
2023-01-13T17:46:22.573Z,26.42
2023-01-13T17:48:51.057Z,24.20
2023-01-13T17:51:18.834Z,24.13
2023-01-13T17:53:45.958Z,24.80
2023-01-13T17:56:14.929Z,25.77
2023-01-13T17:58:42.054Z,26.55
2023-01-13T18:01:17.614Z,24.10
2023-01-13T18:03:44.885Z,23.98
2023-01-13T18:06:20.717Z,24.17
2023-01-13T18:08:48.181Z,25.83
2023-01-13T18:11:20.422Z,27.42
2023-01-13T18:13:49.753Z,28.55
2023-01-13T18:16:19.619Z,31.75
2023-01-13T18:18:49.066Z,33.72
2023-01-13T18:21:42.728Z,30.85
2023-01-13T18:24:33.895Z,38.42
2023-01-13T18:27:21.318Z,35.38
2023-01-13T18:29:53.215Z,33.13
2023-01-13T18:32:22.125Z,28.75
2023-01-13T18:34:53.934Z,31.77
2023-01-13T18:37:26.642Z,32.28
2023-01-13T18:39:53.790Z,29.92
2023-01-13T18:42:39.065Z,32.67
2023-01-13T18:45:06.313Z,32.45
2023-01-13T18:47:33.713Z,33.40
2023-01-13T18:50:00.831Z,33.30
2023-01-13T18:52:27.697Z,28.00
2023-01-13T18:54:54.577Z,28.88
2023-01-13T18:57:22.310Z,26.17
2023-01-13T18:59:49.179Z,25.67
2023-01-13T19:02:21.496Z,25.02
2023-01-13T19:04:48.486Z,25.60
2023-01-13T19:07:23.651Z,25.45
2023-01-13T19:09:50.500Z,25.25
2023-01-13T19:12:25.979Z,24.52
2023-01-13T19:14:56.909Z,26.17
2023-01-13T19:17:25.614Z,27.33
2023-01-13T19:19:55.121Z,29.70
2023-01-13T19:22:27.266Z,29.52
2023-01-13T19:24:54.340Z,26.40
2023-01-13T19:27:21.793Z,27.17
2023-01-13T19:29:52.504Z,26.95
2023-01-13T19:32:22.594Z,25.10
2023-01-13T19:34:51.232Z,26.08
2023-01-13T19:37:19.007Z,26.55
2023-01-13T19:39:46.022Z,26.25
2023-01-13T19:42:31.976Z,27.38
2023-01-13T19:45:17.418Z,26.70
2023-01-13T19:47:45.677Z,27.50
2023-01-13T19:50:14.000Z,29.38
2023-01-13T19:52:44.650Z,26.88
2023-01-13T19:55:12.525Z,27.23
2023-01-13T19:57:40.240Z,27.75
2023-01-13T20:00:10.250Z,26.88
2023-01-13T20:02:37.402Z,26.95
2023-01-13T20:05:06.579Z,27.35
2023-01-13T20:07:35.147Z,26.83
2023-01-13T20:10:02.454Z,27.05
2023-01-13T20:12:29.877Z,27.00
2023-01-13T20:14:57.057Z,26.13
2023-01-13T20:17:25.656Z,27.15
2023-01-13T20:19:53.029Z,26.88
2023-01-13T20:22:20.281Z,27.42
2023-01-13T20:24:47.165Z,26.90
2023-01-13T20:27:14.246Z,26.20
2023-01-13T20:29:41.037Z,26.25
2023-01-13T20:32:08.207Z,26.88
2023-01-13T20:34:36.713Z,27.52
2023-01-13T20:37:03.686Z,29.80
2023-01-13T20:39:31.227Z,30.38
2023-01-13T20:42:17.767Z,30.48
2023-01-13T20:44:45.456Z,29.55
2023-01-13T20:47:14.484Z,29.75
2023-01-13T20:49:42.850Z,28.42
2023-01-13T20:52:10.677Z,29.30
2023-01-13T20:54:39.282Z,31.48
2023-01-13T20:57:09.640Z,29.58
2023-01-13T20:59:40.941Z,29.90
2023-01-13T21:02:13.386Z,28.02
2023-01-13T21:04:42.432Z,30.10
2023-01-13T21:07:11.326Z,66.18
2023-01-13T21:09:38.994Z,77.20
2023-01-13T21:12:25.476Z,47.83
2023-01-13T21:15:12.392Z,32.97
2023-01-13T21:17:57.989Z,32.10
2023-01-13T21:20:24.818Z,30.42
2023-01-13T21:22:51.741Z,28.92
2023-01-13T21:25:19.634Z,28.35
2023-01-13T21:27:46.524Z,28.58
2023-01-13T21:30:15.480Z,28.30
2023-01-13T21:32:43.609Z,29.60
2023-01-13T21:35:11.288Z,29.15
2023-01-13T21:37:39.474Z,28.95
2023-01-13T21:40:08.270Z,29.40
2023-01-13T21:42:53.867Z,28.45
2023-01-13T21:45:40.421Z,29.88
2023-01-13T21:48:07.409Z,29.00
2023-01-13T21:50:34.515Z,28.83
2023-01-13T21:53:01.387Z,29.88
2023-01-13T21:55:29.741Z,28.90
2023-01-13T21:58:07.109Z,30.00
2023-01-13T22:00:34.276Z,28.85
2023-01-13T22:03:04.235Z,30.15
2023-01-13T22:05:50.324Z,30.35
2023-01-13T22:08:17.181Z,29.77
2023-01-13T22:11:00.198Z,28.42
2023-01-13T22:13:47.731Z,25.00
2023-01-13T22:16:15.198Z,27.83
2023-01-13T22:18:42.144Z,28.10
2023-01-13T22:21:09.036Z,26.17
2023-01-13T22:23:35.910Z,28.77
2023-01-13T22:26:04.262Z,28.30
2023-01-13T22:28:44.172Z,27.70
2023-01-13T22:31:16.882Z,28.02
2023-01-13T22:33:47.047Z,31.20
2023-01-13T22:36:15.211Z,29.88
2023-01-13T22:38:42.062Z,29.27
2023-01-13T22:41:10.209Z,31.08
2023-01-13T22:43:38.032Z,28.05
2023-01-13T22:46:07.720Z,28.60
2023-01-13T22:48:34.593Z,28.55
2023-01-13T22:51:09.406Z,30.50
2023-01-13T22:53:36.959Z,29.65
2023-01-13T22:56:04.652Z,30.77
2023-01-13T22:58:31.526Z,30.88
2023-01-13T23:01:11.825Z,31.42
2023-01-13T23:03:38.965Z,31.88
2023-01-13T23:06:06.091Z,31.20
2023-01-13T23:08:34.332Z,30.20
2023-01-13T23:11:03.484Z,29.38
2023-01-13T23:13:30.859Z,32.10
2023-01-13T23:16:03.367Z,31.20
2023-01-13T23:18:30.602Z,31.30
2023-01-13T23:21:01.909Z,32.47
2023-01-13T23:23:28.705Z,33.30
2023-01-13T23:25:56.519Z,34.55
2023-01-13T23:28:23.398Z,35.67
2023-01-13T23:30:51.617Z,35.33
2023-01-13T23:33:18.664Z,36.50
2023-01-13T23:35:59.401Z,38.63
2023-01-13T23:38:26.441Z,36.88
2023-01-13T23:40:53.683Z,38.33
2023-01-13T23:43:20.612Z,40.80
2023-01-13T23:45:47.481Z,39.03
2023-01-13T23:48:14.541Z,41.63
2023-01-13T23:50:42.218Z,41.92
2023-01-13T23:53:09.527Z,41.72
2023-01-13T23:55:36.409Z,42.45
2023-01-13T23:58:03.303Z,42.35
