createdAt,value
2017-08-21T00:00:59.096Z,13.70
2017-08-21T00:03:26.617Z,13.70
2017-08-21T00:05:54.182Z,13.70
2017-08-21T00:08:21.717Z,13.60
2017-08-21T00:10:49.281Z,13.60
2017-08-21T00:13:16.827Z,13.60
2017-08-21T00:15:44.372Z,13.60
2017-08-21T00:18:11.949Z,13.60
2017-08-21T00:20:39.485Z,13.60
2017-08-21T00:23:07.060Z,13.50
2017-08-21T00:25:34.619Z,13.50
2017-08-21T00:28:02.166Z,13.50
2017-08-21T00:30:29.713Z,13.50
2017-08-21T00:32:58.029Z,13.60
2017-08-21T00:35:25.602Z,13.60
2017-08-21T00:37:53.143Z,13.60
2017-08-21T00:40:20.680Z,13.60
2017-08-21T00:42:48.255Z,13.60
2017-08-21T00:45:15.812Z,13.60
2017-08-21T00:47:43.378Z,13.60
2017-08-21T00:50:10.927Z,13.60
2017-08-21T00:52:39.230Z,13.60
2017-08-21T00:55:06.817Z,13.60
2017-08-21T00:57:34.367Z,13.60
2017-08-21T01:00:01.925Z,13.60
2017-08-21T01:02:29.470Z,13.60
2017-08-21T01:04:57.010Z,13.50
2017-08-21T01:07:25.335Z,13.40
2017-08-21T01:09:52.893Z,13.40
2017-08-21T01:12:20.484Z,13.40
2017-08-21T01:14:48.043Z,13.40
2017-08-21T01:17:15.602Z,13.40
2017-08-21T01:19:43.147Z,13.40
2017-08-21T01:22:10.695Z,13.40
2017-08-21T01:24:38.278Z,13.40
2017-08-21T01:27:05.825Z,13.50
2017-08-21T01:29:33.349Z,13.50
2017-08-21T01:32:00.927Z,13.50
2017-08-21T01:34:28.480Z,13.50
2017-08-21T01:36:56.069Z,13.60
2017-08-21T01:39:23.592Z,13.60
2017-08-21T01:41:51.905Z,13.50
2017-08-21T01:44:19.454Z,13.50
2017-08-21T01:46:46.995Z,13.60
2017-08-21T01:49:15.332Z,13.60
2017-08-21T01:51:42.864Z,13.60
2017-08-21T01:54:10.420Z,13.60
2017-08-21T01:56:37.973Z,13.60
2017-08-21T01:59:05.504Z,13.50
2017-08-21T02:01:33.084Z,13.50
2017-08-21T02:04:00.621Z,13.50
2017-08-21T02:06:28.160Z,13.50
2017-08-21T02:08:55.736Z,13.50
2017-08-21T02:11:23.295Z,13.40
2017-08-21T02:13:50.943Z,13.40
2017-08-21T02:16:18.527Z,13.40
2017-08-21T02:18:46.103Z,13.40
2017-08-21T02:21:13.693Z,13.30
2017-08-21T02:23:41.252Z,13.30
2017-08-21T02:26:08.843Z,13.20
2017-08-21T02:28:36.448Z,13.20
2017-08-21T02:31:04.012Z,13.20
2017-08-21T02:33:31.601Z,13.10
2017-08-21T02:35:59.194Z,13.10
2017-08-21T02:38:38.795Z,13.10
2017-08-21T02:41:07.169Z,12.90
2017-08-21T02:43:35.510Z,12.90
2017-08-21T02:46:03.076Z,12.80
2017-08-21T02:48:30.681Z,12.80
2017-08-21T02:50:59.025Z,12.70
2017-08-21T02:53:26.586Z,12.70
2017-08-21T02:55:54.210Z,12.70
2017-08-21T02:58:21.787Z,12.60
2017-08-21T03:00:49.365Z,12.60
2017-08-21T03:03:16.977Z,12.50
2017-08-21T03:05:45.322Z,12.40
2017-08-21T03:08:12.908Z,12.40
2017-08-21T03:10:40.528Z,12.40
2017-08-21T03:13:08.113Z,12.40
2017-08-21T03:15:35.697Z,12.30
2017-08-21T03:18:04.065Z,12.30
2017-08-21T03:20:31.622Z,12.30
2017-08-21T03:22:59.186Z,12.30
2017-08-21T03:25:26.805Z,12.20
2017-08-21T03:27:54.363Z,12.20
2017-08-21T03:30:21.937Z,12.20
2017-08-21T03:32:49.557Z,12.20
2017-08-21T03:35:17.902Z,12.10
2017-08-21T03:37:45.472Z,12.10
2017-08-21T03:40:13.061Z,12.10
2017-08-21T03:42:41.403Z,12.00
2017-08-21T03:45:08.974Z,12.00
2017-08-21T03:47:36.588Z,12.00
2017-08-21T03:50:04.152Z,12.00
2017-08-21T03:52:31.731Z,12.00
2017-08-21T03:54:59.430Z,12.00
2017-08-21T03:57:27.033Z,11.90
2017-08-21T03:59:54.620Z,11.90
2017-08-21T04:02:22.247Z,11.90
2017-08-21T04:04:50.595Z,11.90
2017-08-21T04:07:18.171Z,11.80
2017-08-21T04:09:45.790Z,11.90
2017-08-21T04:12:13.375Z,11.90
2017-08-21T04:14:40.977Z,12.00
2017-08-21T04:17:09.352Z,12.00
2017-08-21T04:19:37.688Z,12.10
2017-08-21T04:22:05.284Z,12.10
2017-08-21T04:24:32.875Z,12.10
2017-08-21T04:27:00.462Z,12.20
2017-08-21T04:29:28.042Z,12.20
2017-08-21T04:31:55.650Z,12.30
2017-08-21T04:34:23.994Z,12.40
2017-08-21T04:36:51.564Z,12.40
2017-08-21T04:39:19.162Z,12.40
2017-08-21T04:41:47.490Z,12.50
2017-08-21T04:44:15.076Z,12.40
2017-08-21T04:46:42.687Z,12.50
2017-08-21T04:49:10.265Z,12.60
2017-08-21T04:51:37.854Z,12.60
2017-08-21T04:54:05.470Z,12.70
2017-08-21T04:56:33.049Z,12.70
2017-08-21T04:59:00.623Z,12.70
2017-08-21T05:01:28.222Z,12.80
2017-08-21T05:03:55.788Z,12.80
2017-08-21T05:06:23.359Z,12.90
2017-08-21T05:08:51.720Z,13.00
2017-08-21T05:11:19.276Z,13.00
2017-08-21T05:13:46.858Z,13.00
2017-08-21T05:16:14.493Z,13.10
2017-08-21T05:18:42.078Z,13.10
2017-08-21T05:21:09.637Z,13.20
2017-08-21T05:23:37.243Z,13.30
2017-08-21T05:26:04.830Z,13.40
2017-08-21T05:28:32.418Z,13.50
2017-08-21T05:31:00.034Z,13.50
2017-08-21T05:33:27.601Z,13.60
2017-08-21T05:35:55.198Z,13.60
2017-08-21T05:38:22.781Z,13.60
2017-08-21T05:40:50.354Z,13.70
2017-08-21T05:43:18.694Z,13.70
2017-08-21T05:45:46.316Z,13.70
2017-08-21T05:48:13.903Z,13.80
2017-08-21T05:50:41.501Z,13.90
2017-08-21T05:53:09.122Z,14.00
2017-08-21T05:55:36.699Z,14.00
2017-08-21T05:58:04.274Z,14.10
2017-08-21T06:00:31.857Z,14.20
2017-08-21T06:02:59.501Z,14.20
2017-08-21T06:05:27.060Z,14.30
2017-08-21T06:07:54.691Z,14.40
2017-08-21T06:10:23.004Z,14.30
2017-08-21T06:12:50.667Z,14.40
2017-08-21T06:15:18.250Z,14.40
2017-08-21T06:17:45.822Z,14.60
2017-08-21T06:20:13.384Z,14.70
2017-08-21T06:22:41.777Z,14.90
2017-08-21T06:25:09.376Z,14.80
2017-08-21T06:27:36.940Z,15.00
2017-08-21T06:30:04.523Z,15.00
2017-08-21T06:32:32.103Z,15.10
2017-08-21T06:34:59.697Z,15.20
2017-08-21T06:37:27.323Z,15.30
2017-08-21T06:39:54.885Z,15.40
2017-08-21T06:42:22.458Z,15.60
2017-08-21T06:44:50.068Z,15.80
2017-08-21T06:47:17.644Z,15.90
2017-08-21T06:49:45.215Z,16.10
2017-08-21T06:52:12.816Z,16.20
2017-08-21T06:54:40.394Z,16.30
2017-08-21T06:57:07.984Z,16.50
2017-08-21T06:59:35.579Z,16.60
2017-08-21T07:02:03.154Z,16.80
2017-08-21T07:04:30.729Z,16.90
2017-08-21T07:06:58.331Z,17.10
2017-08-21T07:09:25.897Z,17.20
2017-08-21T07:11:53.599Z,17.40
2017-08-21T07:14:21.204Z,17.40
2017-08-21T07:16:48.765Z,17.40
2017-08-21T07:19:16.368Z,17.40
2017-08-21T07:21:43.985Z,17.50
2017-08-21T07:24:11.548Z,17.60
2017-08-21T07:26:39.887Z,17.80
2017-08-21T07:29:07.502Z,17.80
2017-08-21T07:31:35.093Z,17.90
2017-08-21T07:34:02.673Z,18.00
2017-08-21T07:36:30.296Z,18.10
2017-08-21T07:38:57.880Z,18.20
2017-08-21T07:41:25.468Z,18.30
2017-08-21T07:43:53.102Z,18.50
2017-08-21T07:46:20.689Z,18.70
2017-08-21T07:48:48.278Z,18.80
2017-08-21T07:51:16.648Z,19.10
2017-08-21T07:53:44.239Z,19.10
2017-08-21T07:56:11.819Z,19.10
2017-08-21T07:58:39.417Z,19.10
2017-08-21T08:01:07.002Z,19.00
2017-08-21T08:03:34.574Z,18.90
2017-08-21T08:06:02.953Z,19.20
2017-08-21T08:08:31.303Z,19.30
2017-08-21T08:10:58.878Z,19.30
2017-08-21T08:13:26.485Z,19.40
2017-08-21T08:15:54.049Z,19.20
2017-08-21T08:18:21.617Z,19.00
2017-08-21T08:20:49.239Z,18.80
2017-08-21T08:23:16.811Z,18.80
2017-08-21T08:25:45.169Z,18.60
2017-08-21T08:28:12.762Z,18.70
2017-08-21T08:30:41.118Z,18.90
2017-08-21T08:33:08.687Z,18.90
2017-08-21T08:35:36.290Z,19.10
2017-08-21T08:38:03.885Z,19.20
2017-08-21T08:40:31.466Z,19.30
2017-08-21T08:42:59.060Z,19.40
2017-08-21T08:45:26.645Z,19.50
2017-08-21T08:47:54.234Z,19.60
2017-08-21T08:50:21.843Z,19.70
2017-08-21T08:52:50.198Z,19.90
2017-08-21T08:55:17.762Z,19.90
2017-08-21T08:57:45.367Z,19.90
2017-08-21T09:00:12.948Z,20.00
2017-08-21T09:02:40.527Z,20.10
2017-08-21T09:05:08.114Z,20.30
2017-08-21T09:07:35.699Z,20.20
2017-08-21T09:10:04.035Z,20.40
2017-08-21T09:12:31.644Z,20.30
2017-08-21T09:14:59.219Z,20.50
2017-08-21T09:17:26.791Z,20.70
2017-08-21T09:19:54.404Z,20.80
2017-08-21T09:22:22.751Z,20.70
2017-08-21T09:24:50.342Z,20.70
2017-08-21T09:27:17.950Z,20.80
2017-08-21T09:29:45.532Z,20.90
2017-08-21T09:32:13.147Z,21.10
2017-08-21T09:34:41.505Z,20.90
2017-08-21T09:37:09.097Z,20.90
2017-08-21T09:39:37.422Z,20.20
2017-08-21T09:42:05.019Z,20.20
2017-08-21T09:44:32.587Z,20.30
2017-08-21T09:47:00.177Z,20.40
2017-08-21T09:49:27.800Z,20.50
2017-08-21T09:51:55.385Z,20.60
2017-08-21T09:54:23.740Z,20.90
2017-08-21T09:56:51.357Z,20.90
2017-08-21T09:59:18.916Z,20.80
2017-08-21T10:01:46.511Z,20.80
2017-08-21T10:04:14.099Z,20.60
2017-08-21T10:06:41.684Z,20.30
2017-08-21T10:09:09.269Z,20.20
2017-08-21T10:11:36.875Z,20.20
2017-08-21T10:14:04.460Z,20.20
2017-08-21T10:16:32.042Z,20.30
2017-08-21T10:18:59.660Z,20.40
2017-08-21T10:21:27.245Z,20.50
2017-08-21T10:23:55.590Z,20.70
2017-08-21T10:26:23.180Z,20.70
2017-08-21T10:28:50.755Z,21.00
2017-08-21T10:31:19.079Z,20.90
2017-08-21T10:33:46.677Z,20.90
2017-08-21T10:36:14.241Z,21.20
2017-08-21T10:38:41.811Z,21.50
2017-08-21T10:41:09.413Z,21.90
2017-08-21T10:43:36.979Z,22.10
2017-08-21T10:46:04.537Z,22.30
2017-08-21T10:48:32.150Z,22.40
2017-08-21T10:50:59.733Z,22.50
2017-08-21T10:53:28.060Z,22.30
2017-08-21T10:55:55.648Z,22.20
2017-08-21T10:58:23.221Z,22.20
2017-08-21T11:00:50.780Z,22.00
2017-08-21T11:03:18.393Z,21.80
2017-08-21T11:05:45.993Z,22.00
2017-08-21T11:08:13.583Z,21.90
2017-08-21T11:10:41.934Z,22.20
2017-08-21T11:13:10.271Z,22.00
2017-08-21T11:15:37.853Z,22.00
2017-08-21T11:18:05.444Z,22.10
2017-08-21T11:20:32.998Z,22.00
2017-08-21T11:23:00.571Z,21.90
2017-08-21T11:25:28.182Z,21.90
2017-08-21T11:27:55.746Z,22.00
2017-08-21T11:30:23.312Z,21.80
2017-08-21T11:32:50.915Z,21.60
2017-08-21T11:35:18.482Z,21.80
2017-08-21T11:37:46.040Z,22.00
2017-08-21T11:40:13.647Z,22.20
2017-08-21T11:42:41.994Z,22.10
2017-08-21T11:45:09.548Z,22.00
2017-08-21T11:47:37.163Z,21.70
2017-08-21T11:50:04.716Z,21.70
2017-08-21T11:52:32.286Z,21.80
2017-08-21T11:54:59.884Z,21.90
2017-08-21T11:57:27.459Z,21.60
2017-08-21T11:59:55.044Z,21.50
2017-08-21T12:02:23.435Z,21.70
2017-08-21T12:04:51.790Z,21.90
2017-08-21T12:07:19.368Z,21.80
2017-08-21T12:09:47.019Z,21.80
2017-08-21T12:12:14.581Z,21.90
2017-08-21T12:14:42.170Z,21.90
2017-08-21T12:17:10.540Z,22.20
2017-08-21T12:19:38.890Z,22.50
2017-08-21T12:22:06.458Z,22.50
2017-08-21T12:24:34.074Z,22.60
2017-08-21T12:27:01.659Z,22.70
2017-08-21T12:29:29.237Z,22.70
2017-08-21T12:31:56.835Z,22.60
2017-08-21T12:34:24.407Z,22.60
2017-08-21T12:36:52.735Z,23.00
2017-08-21T12:39:20.316Z,23.00
2017-08-21T12:41:47.893Z,22.90
2017-08-21T12:44:15.458Z,22.90
2017-08-21T12:46:43.801Z,22.40
2017-08-21T12:49:11.354Z,22.40
2017-08-21T12:51:38.923Z,22.50
2017-08-21T12:54:06.541Z,22.70
2017-08-21T12:56:34.875Z,22.80
2017-08-21T12:59:02.439Z,22.80
2017-08-21T13:01:30.135Z,22.70
2017-08-21T13:03:57.712Z,22.70
2017-08-21T13:06:25.287Z,22.50
2017-08-21T13:08:52.916Z,22.50
2017-08-21T13:11:20.510Z,22.30
2017-08-21T13:13:48.123Z,22.20
2017-08-21T13:16:15.722Z,22.00
2017-08-21T13:18:44.059Z,22.20
2017-08-21T13:21:11.630Z,22.20
2017-08-21T13:23:39.231Z,22.30
2017-08-21T13:26:06.828Z,22.40
2017-08-21T13:28:34.403Z,22.50
2017-08-21T13:31:01.995Z,22.50
2017-08-21T13:33:29.580Z,22.50
2017-08-21T13:35:57.905Z,22.80
2017-08-21T13:38:25.506Z,22.80
2017-08-21T13:40:53.865Z,22.90
2017-08-21T13:43:21.454Z,22.90
2017-08-21T13:45:49.833Z,22.90
2017-08-21T13:48:18.191Z,22.80
2017-08-21T13:50:45.782Z,22.80
2017-08-21T13:53:14.155Z,22.60
2017-08-21T13:55:42.512Z,22.40
2017-08-21T13:58:10.097Z,22.30
2017-08-21T14:00:38.464Z,22.40
2017-08-21T14:03:06.053Z,22.40
2017-08-21T14:05:34.398Z,22.60
2017-08-21T14:08:02.003Z,22.60
2017-08-21T14:10:29.585Z,22.70
2017-08-21T14:12:57.175Z,22.70
2017-08-21T14:15:25.372Z,22.70
2017-08-21T14:17:52.952Z,22.70
2017-08-21T14:20:21.383Z,22.80
2017-08-21T14:22:48.983Z,22.80
2017-08-21T14:25:16.544Z,22.90
2017-08-21T14:27:44.115Z,22.90
2017-08-21T14:30:11.697Z,22.90
2017-08-21T14:33:05.782Z,22.80
2017-08-21T14:35:33.365Z,22.90
2017-08-21T14:38:00.931Z,23.00
2017-08-21T14:40:28.509Z,23.10
2017-08-21T14:42:56.116Z,23.10
2017-08-21T14:45:23.677Z,23.00
2017-08-21T14:47:51.274Z,23.00
2017-08-21T14:50:18.895Z,23.00
2017-08-21T14:52:46.460Z,23.00
2017-08-21T14:55:14.033Z,23.00
2017-08-21T14:57:41.609Z,22.90
2017-08-21T15:00:09.168Z,22.90
2017-08-21T15:02:36.753Z,22.90
2017-08-21T15:05:04.354Z,23.10
2017-08-21T15:07:31.933Z,23.00
2017-08-21T15:09:59.528Z,23.10
2017-08-21T15:12:27.129Z,23.10
2017-08-21T15:14:54.696Z,22.90
2017-08-21T15:17:22.267Z,22.80
2017-08-21T15:19:49.849Z,22.50
2017-08-21T15:22:17.429Z,22.60
2017-08-21T15:24:45.753Z,22.70
2017-08-21T15:27:13.347Z,22.70
2017-08-21T15:29:40.924Z,22.60
2017-08-21T15:32:08.508Z,22.50
2017-08-21T15:34:36.129Z,22.50
2017-08-21T15:37:03.699Z,22.60
2017-08-21T15:39:31.273Z,22.40
2017-08-21T15:41:58.888Z,22.40
2017-08-21T15:44:26.455Z,22.50
2017-08-21T15:46:54.021Z,22.50
2017-08-21T15:49:21.600Z,22.50
2017-08-21T15:51:49.157Z,22.50
2017-08-21T15:54:16.748Z,22.50
2017-08-21T15:56:44.338Z,22.60
2017-08-21T15:59:11.921Z,22.70
2017-08-21T16:01:39.502Z,22.60
2017-08-21T16:04:07.111Z,22.70
2017-08-21T16:06:34.669Z,22.70
2017-08-21T16:09:02.266Z,22.80
2017-08-21T16:11:29.928Z,22.80
2017-08-21T16:13:57.514Z,22.70
2017-08-21T16:16:25.101Z,22.60
2017-08-21T16:18:52.709Z,22.60
2017-08-21T16:21:20.303Z,22.50
2017-08-21T16:23:47.889Z,22.40
2017-08-21T16:26:15.507Z,22.40
2017-08-21T16:28:43.057Z,22.40
2017-08-21T16:31:10.634Z,22.50
2017-08-21T16:33:38.331Z,22.40
2017-08-21T16:36:05.939Z,22.40
2017-08-21T16:38:33.534Z,22.50
2017-08-21T16:41:01.132Z,22.20
2017-08-21T16:43:28.695Z,22.00
2017-08-21T16:45:56.258Z,21.90
2017-08-21T16:48:23.875Z,21.90
2017-08-21T16:50:51.476Z,21.90
2017-08-21T16:53:19.061Z,22.00
2017-08-21T16:55:46.749Z,22.10
2017-08-21T16:58:14.323Z,22.10
2017-08-21T17:00:41.889Z,22.10
2017-08-21T17:03:09.473Z,22.10
2017-08-21T17:05:37.038Z,21.90
2017-08-21T17:08:04.622Z,21.70
2017-08-21T17:10:32.223Z,21.60
2017-08-21T17:12:59.792Z,21.60
2017-08-21T17:15:27.367Z,21.70
2017-08-21T17:17:54.960Z,21.60
2017-08-21T17:20:22.551Z,21.60
2017-08-21T17:22:50.123Z,21.60
2017-08-21T17:25:17.746Z,21.60
2017-08-21T17:27:45.314Z,21.60
2017-08-21T17:30:12.874Z,21.50
2017-08-21T17:32:40.685Z,21.50
2017-08-21T17:35:08.266Z,21.40
2017-08-21T17:37:35.839Z,21.30
2017-08-21T17:40:03.461Z,21.20
2017-08-21T17:42:31.035Z,21.20
2017-08-21T17:44:58.625Z,21.10
2017-08-21T17:47:26.225Z,21.00
2017-08-21T17:49:53.799Z,20.90
2017-08-21T17:52:22.117Z,20.80
2017-08-21T17:54:49.720Z,20.70
2017-08-21T17:57:17.303Z,20.70
2017-08-21T17:59:44.879Z,20.60
2017-08-21T18:02:12.479Z,20.50
2017-08-21T18:04:40.051Z,20.40
2017-08-21T18:07:07.613Z,20.40
2017-08-21T18:09:35.207Z,20.30
2017-08-21T18:12:02.783Z,20.20
2017-08-21T18:14:31.100Z,19.90
2017-08-21T18:16:58.750Z,19.90
2017-08-21T18:19:26.346Z,19.90
2017-08-21T18:21:53.929Z,19.70
2017-08-21T18:24:21.557Z,19.60
2017-08-21T18:26:49.131Z,19.60
2017-08-21T18:29:16.726Z,19.60
2017-08-21T18:31:44.352Z,19.50
2017-08-21T18:34:11.910Z,19.50
2017-08-21T18:36:39.491Z,19.40
2017-08-21T18:39:07.109Z,19.30
2017-08-21T18:41:34.698Z,19.20
2017-08-21T18:44:02.277Z,19.10
2017-08-21T18:46:29.883Z,19.00
2017-08-21T18:48:57.471Z,19.00
2017-08-21T18:51:25.034Z,18.90
2017-08-21T18:53:52.666Z,18.80
2017-08-21T18:56:20.243Z,18.70
2017-08-21T18:58:47.816Z,18.70
2017-08-21T19:01:15.423Z,18.50
2017-08-21T19:03:42.982Z,18.50
2017-08-21T19:06:10.550Z,18.40
2017-08-21T19:08:38.136Z,18.30
2017-08-21T19:11:05.729Z,18.20
2017-08-21T19:13:33.367Z,18.10
2017-08-21T19:16:00.973Z,18.10
2017-08-21T19:18:28.551Z,18.00
2017-08-21T19:20:56.143Z,17.90
2017-08-21T19:23:23.776Z,17.90
2017-08-21T19:25:51.332Z,17.80
2017-08-21T19:28:18.933Z,17.90
2017-08-21T19:30:46.543Z,17.80
2017-08-21T19:33:14.126Z,17.80
2017-08-21T19:35:42.198Z,17.80
2017-08-21T19:38:09.806Z,17.70
2017-08-21T19:40:37.388Z,17.70
2017-08-21T19:43:04.973Z,17.60
2017-08-21T19:45:32.589Z,17.60
2017-08-21T19:48:01.011Z,17.50
2017-08-21T19:50:28.578Z,17.50
2017-08-21T19:52:56.215Z,17.40
2017-08-21T19:55:23.791Z,17.40
2017-08-21T19:57:57.428Z,17.40
2017-08-21T20:00:25.002Z,17.40
2017-08-21T20:02:52.583Z,17.40
2017-08-21T20:05:20.226Z,17.30
2017-08-21T20:07:47.800Z,17.30
2017-08-21T20:10:15.395Z,17.30
2017-08-21T20:12:43.031Z,17.20
2017-08-21T20:15:10.630Z,17.10
2017-08-21T20:17:38.243Z,17.10
2017-08-21T20:20:05.877Z,17.00
2017-08-21T20:22:33.475Z,16.90
2017-08-21T20:25:01.058Z,16.90
2017-08-21T20:27:28.689Z,16.80
2017-08-21T20:29:56.499Z,16.80
2017-08-21T20:32:24.113Z,16.70
2017-08-21T20:34:51.748Z,16.70
2017-08-21T20:37:19.309Z,16.60
2017-08-21T20:39:46.935Z,16.60
2017-08-21T20:42:14.697Z,16.50
2017-08-21T20:44:42.275Z,16.50
2017-08-21T20:47:09.836Z,16.50
2017-08-21T20:49:37.442Z,16.50
2017-08-21T20:52:05.021Z,16.40
2017-08-21T20:54:32.612Z,16.40
2017-08-21T20:57:00.215Z,16.40
2017-08-21T20:59:27.779Z,16.50
2017-08-21T21:01:55.370Z,16.40
2017-08-21T21:04:22.965Z,16.40
2017-08-21T21:06:50.548Z,16.40
2017-08-21T21:09:18.139Z,16.30
2017-08-21T21:11:45.723Z,16.30
2017-08-21T21:14:13.293Z,16.20
2017-08-21T21:16:40.886Z,16.10
2017-08-21T21:19:08.511Z,16.10
2017-08-21T21:21:36.086Z,16.00
2017-08-21T21:24:03.675Z,16.00
2017-08-21T21:26:31.282Z,15.90
2017-08-21T21:28:58.860Z,15.90
2017-08-21T21:31:26.418Z,15.90
2017-08-21T21:33:54.031Z,15.90
2017-08-21T21:36:21.633Z,15.80
2017-08-21T21:38:49.225Z,15.70
2017-08-21T21:41:16.849Z,15.70
2017-08-21T21:43:44.405Z,15.70
2017-08-21T21:46:11.997Z,15.70
2017-08-21T21:48:39.588Z,15.70
2017-08-21T21:51:07.152Z,15.60
2017-08-21T21:53:34.735Z,15.60
2017-08-21T21:56:02.351Z,15.60
2017-08-21T21:58:29.946Z,15.60
2017-08-21T22:00:57.539Z,15.50
2017-08-21T22:03:25.149Z,15.50
2017-08-21T22:05:52.731Z,15.50
2017-08-21T22:08:20.319Z,15.40
2017-08-21T22:10:47.908Z,15.40
2017-08-21T22:13:15.482Z,15.40
2017-08-21T22:15:43.820Z,15.40
2017-08-21T22:18:11.423Z,15.40
2017-08-21T22:20:39.007Z,15.30
2017-08-21T22:23:06.591Z,15.30
2017-08-21T22:25:34.204Z,15.30
2017-08-21T22:28:01.792Z,15.30
2017-08-21T22:30:29.356Z,15.20
2017-08-21T22:32:56.979Z,15.20
2017-08-21T22:35:24.554Z,15.20
2017-08-21T22:37:52.123Z,15.20
2017-08-21T22:40:19.726Z,15.20
2017-08-21T22:42:47.299Z,15.20
2017-08-21T22:45:14.889Z,15.10
2017-08-21T22:47:42.894Z,15.10
2017-08-21T22:50:10.473Z,15.00
2017-08-21T22:52:38.050Z,15.00
2017-08-21T22:55:05.669Z,15.00
2017-08-21T22:57:33.248Z,15.00
2017-08-21T23:00:00.809Z,14.90
2017-08-21T23:02:28.411Z,14.90
2017-08-21T23:04:55.983Z,14.90
2017-08-21T23:07:23.554Z,14.90
2017-08-21T23:09:51.150Z,14.90
2017-08-21T23:12:18.741Z,14.80
2017-08-21T23:14:46.300Z,14.90
2017-08-21T23:17:13.899Z,14.80
2017-08-21T23:19:41.474Z,14.80
2017-08-21T23:22:09.047Z,14.80
2017-08-21T23:24:36.646Z,14.80
2017-08-21T23:27:05.129Z,14.80
2017-08-21T23:29:32.717Z,14.80
2017-08-21T23:32:00.333Z,14.80
2017-08-21T23:34:27.893Z,14.80
2017-08-21T23:36:55.466Z,14.80
2017-08-21T23:39:23.065Z,14.80
2017-08-21T23:41:50.654Z,14.70
2017-08-21T23:44:18.226Z,14.70
2017-08-21T23:46:45.810Z,14.60
2017-08-21T23:49:13.373Z,14.60
2017-08-21T23:51:40.958Z,14.60
2017-08-21T23:54:08.562Z,14.60
2017-08-21T23:56:36.127Z,14.60
2017-08-21T23:59:03.687Z,14.60
