createdAt,value
2017-02-13T00:00:03.632Z,1029.71
2017-02-13T00:05:03.458Z,1029.79
2017-02-13T00:10:03.409Z,1029.79
2017-02-13T00:15:03.198Z,1029.67
2017-02-13T00:20:03.152Z,1029.67
2017-02-13T00:25:03.004Z,1029.7
2017-02-13T00:30:03.247Z,1029.69
2017-02-13T00:35:03.262Z,1029.72
2017-02-13T00:40:02.941Z,1029.72
2017-02-13T00:45:03.152Z,1029.84
2017-02-13T00:50:03.145Z,1029.88
2017-02-13T00:55:03.275Z,1029.89
2017-02-13T01:00:03.474Z,1029.9
2017-02-13T01:05:03.545Z,1029.82
2017-02-13T01:10:03.499Z,1029.83
2017-02-13T01:15:03.691Z,1029.89
2017-02-13T01:20:03.500Z,1029.86
2017-02-13T01:25:03.379Z,1029.88
2017-02-13T01:30:03.512Z,1029.95
2017-02-13T01:35:10.603Z,1029.89
2017-02-13T01:40:03.498Z,1029.84
2017-02-13T01:45:03.339Z,1029.84
2017-02-13T01:50:03.143Z,1029.94
2017-02-13T01:55:03.169Z,1029.97
2017-02-13T02:00:03.039Z,1030.02
2017-02-13T02:05:03.202Z,1029.81
2017-02-13T02:10:03.155Z,1029.74
2017-02-13T02:15:03.348Z,1029.77
2017-02-13T02:20:03.240Z,1029.82
2017-02-13T02:25:03.176Z,1029.8
2017-02-13T02:30:03.398Z,1029.82
2017-02-13T02:35:03.346Z,1029.87
2017-02-13T02:40:03.316Z,1029.87
2017-02-13T02:45:03.253Z,1029.86
2017-02-13T02:50:03.241Z,1029.93
2017-02-13T02:55:03.231Z,1029.82
2017-02-13T03:00:03.112Z,1029.75
2017-02-13T03:05:03.045Z,1029.82
2017-02-13T03:10:02.906Z,1029.85
2017-02-13T03:15:03.169Z,1029.79
2017-02-13T03:20:03.276Z,1029.72
2017-02-13T03:25:03.122Z,1029.73
2017-02-13T03:30:03.102Z,1029.61
2017-02-13T03:35:03.107Z,1029.57
2017-02-13T03:40:03.091Z,1029.58
2017-02-13T03:45:03.122Z,1029.74
2017-02-13T03:50:02.895Z,1029.91
2017-02-13T03:55:02.996Z,1029.97
2017-02-13T04:00:02.722Z,1029.92
2017-02-13T04:05:03.563Z,1029.92
2017-02-13T04:10:03.462Z,1029.83
2017-02-13T04:15:03.521Z,1029.72
2017-02-13T04:20:03.324Z,1029.61
2017-02-13T04:25:03.592Z,1029.59
2017-02-13T04:30:03.323Z,1029.66
2017-02-13T04:35:03.344Z,1029.62
2017-02-13T04:40:03.277Z,1029.81
2017-02-13T04:45:03.318Z,1029.95
2017-02-13T04:50:03.197Z,1030.04
2017-02-13T04:55:03.115Z,1029.89
2017-02-13T05:00:02.942Z,1029.78
2017-02-13T05:05:02.735Z,1029.62
2017-02-13T05:10:02.751Z,1029.39
2017-02-13T05:15:02.940Z,1029.56
2017-02-13T05:20:02.962Z,1029.67
2017-02-13T05:25:02.980Z,1029.59
2017-02-13T05:30:03.655Z,1029.47
2017-02-13T05:35:03.598Z,1029.54
2017-02-13T05:40:02.740Z,1029.53
2017-02-13T05:45:03.495Z,1029.47
2017-02-13T05:50:03.521Z,1029.36
2017-02-13T05:55:03.602Z,1029.32
2017-02-13T06:00:03.538Z,1029.37
2017-02-13T06:05:03.582Z,1029.49
2017-02-13T06:10:03.382Z,1029.57
2017-02-13T06:15:03.505Z,1029.53
2017-02-13T06:20:03.470Z,1029.54
2017-02-13T06:25:03.625Z,1029.72
2017-02-13T06:30:03.730Z,1029.7
2017-02-13T06:35:03.696Z,1029.72
2017-02-13T06:40:03.634Z,1029.58
2017-02-13T06:45:03.496Z,1029.62
2017-02-13T06:50:03.468Z,1029.66
2017-02-13T06:55:03.404Z,1029.71
2017-02-13T07:00:03.273Z,1029.67
2017-02-13T07:05:03.070Z,1029.7
2017-02-13T07:10:02.993Z,1029.84
2017-02-13T07:15:03.313Z,1029.8
2017-02-13T07:20:03.129Z,1029.8
2017-02-13T07:25:03.268Z,1029.88
2017-02-13T07:30:03.438Z,1029.8
2017-02-13T07:35:03.575Z,1029.65
2017-02-13T07:40:02.745Z,1029.69
2017-02-13T07:45:03.673Z,1029.64
2017-02-13T07:50:03.633Z,1029.72
2017-02-13T07:55:03.675Z,1029.67
2017-02-13T08:00:03.578Z,1029.75
2017-02-13T08:05:03.611Z,1029.85
2017-02-13T08:10:03.437Z,1029.82
2017-02-13T08:15:03.518Z,1029.75
2017-02-13T08:20:03.493Z,1029.77
2017-02-13T08:25:03.468Z,1029.78
2017-02-13T08:30:03.391Z,1029.87
2017-02-13T08:35:03.233Z,1029.92
2017-02-13T08:40:03.173Z,1029.77
2017-02-13T08:45:03.248Z,1029.79
2017-02-13T08:50:03.198Z,1029.77
2017-02-13T08:55:03.472Z,1029.74
2017-02-13T09:00:03.640Z,1029.73
2017-02-13T09:05:03.687Z,1029.65
2017-02-13T09:10:02.986Z,1029.72
2017-02-13T09:15:02.829Z,1029.7
2017-02-13T09:20:02.758Z,1029.7
2017-02-13T09:25:02.866Z,1029.69
2017-02-13T09:30:03.062Z,1029.67
2017-02-13T09:35:03.239Z,1029.64
2017-02-13T09:40:03.077Z,1029.72
2017-02-13T09:45:03.248Z,1029.74
2017-02-13T09:50:03.157Z,1029.78
2017-02-13T09:55:02.928Z,1029.73
2017-02-13T10:00:03.105Z,1029.8
2017-02-13T10:05:03.101Z,1029.82
2017-02-13T10:10:02.969Z,1029.84
2017-02-13T10:15:02.908Z,1029.75
2017-02-13T10:20:03.652Z,1029.72
2017-02-13T10:25:02.794Z,1029.75
2017-02-13T10:30:02.913Z,1029.78
2017-02-13T10:35:03.052Z,1029.65
2017-02-13T10:40:03.074Z,1029.63
2017-02-13T10:45:03.032Z,1029.66
2017-02-13T10:50:02.840Z,1029.64
2017-02-13T10:55:03.640Z,1029.59
2017-02-13T11:00:03.623Z,1029.51
2017-02-13T11:05:03.656Z,1029.53
2017-02-13T11:10:03.723Z,1029.5
2017-02-13T11:15:03.641Z,1029.44
2017-02-13T11:20:03.454Z,1029.47
2017-02-13T11:25:03.515Z,1029.48
2017-02-13T11:30:03.635Z,1029.4
2017-02-13T11:35:03.493Z,1029.31
2017-02-13T11:40:02.782Z,1029.3
2017-02-13T11:45:03.100Z,1029.23
2017-02-13T11:50:02.827Z,1029.1
2017-02-13T11:55:02.786Z,1029.01
2017-02-13T12:00:02.912Z,1029.08
2017-02-13T12:05:02.876Z,1029.09
2017-02-13T12:10:02.883Z,1029.19
2017-02-13T12:15:02.963Z,1029.13
2017-02-13T12:20:03.740Z,1029.01
2017-02-13T12:25:02.655Z,1028.98
2017-02-13T12:30:03.767Z,1029.05
2017-02-13T12:35:03.576Z,1028.98
2017-02-13T12:40:03.490Z,1029.05
2017-02-13T12:50:03.507Z,1028.87
2017-02-13T12:55:03.503Z,1028.97
2017-02-13T13:00:03.693Z,1028.91
2017-02-13T13:05:03.576Z,1028.89
2017-02-13T13:10:03.541Z,1028.89
2017-02-13T13:15:03.424Z,1028.85
2017-02-13T13:20:03.190Z,1028.76
2017-02-13T13:25:02.903Z,1028.78
2017-02-13T13:30:03.631Z,1028.72
2017-02-13T13:35:03.587Z,1028.62
2017-02-13T13:40:02.855Z,1028.63
2017-02-13T13:45:03.545Z,1028.45
2017-02-13T13:50:03.453Z,1028.53
2017-02-13T13:55:03.461Z,1028.5
2017-02-13T14:00:03.520Z,1028.42
2017-02-13T14:05:02.886Z,1028.42
2017-02-13T14:10:03.068Z,1028.32
2017-02-13T14:15:03.285Z,1028.34
2017-02-13T14:20:03.372Z,1028.41
2017-02-13T14:25:03.284Z,1028.37
2017-02-13T14:30:03.271Z,1028.28
2017-02-13T14:35:03.272Z,1028.27
2017-02-13T14:40:03.405Z,1028.19
2017-02-13T14:45:03.703Z,1028.22
2017-02-13T14:50:03.664Z,1028.2
2017-02-13T14:55:03.492Z,1028.22
2017-02-13T15:00:03.406Z,1028.21
2017-02-13T15:05:03.349Z,1028.07
2017-02-13T15:10:03.426Z,1028.04
2017-02-13T15:15:03.376Z,1028.01
2017-02-13T15:20:03.290Z,1027.95
2017-02-13T15:25:03.225Z,1027.93
2017-02-13T15:30:02.964Z,1027.87
2017-02-13T15:35:02.742Z,1027.81
2017-02-13T15:40:03.602Z,1027.71
2017-02-13T15:45:03.690Z,1027.69
2017-02-13T15:50:03.555Z,1027.73
2017-02-13T15:55:03.421Z,1027.67
2017-02-13T16:00:03.555Z,1027.79
2017-02-13T16:05:03.509Z,1027.89
2017-02-13T16:10:03.467Z,1028
2017-02-13T16:15:03.591Z,1027.95
2017-02-13T16:20:03.456Z,1027.98
2017-02-13T16:25:03.275Z,1027.98
2017-02-13T16:30:03.428Z,1028.05
2017-02-13T16:35:03.275Z,1028.08
2017-02-13T16:40:03.149Z,1028.06
2017-02-13T16:45:02.850Z,1028.07
2017-02-13T16:50:03.665Z,1028.07
2017-02-13T16:55:02.923Z,1028.11
2017-02-13T17:00:03.020Z,1028.04
2017-02-13T17:05:02.955Z,1028.11
2017-02-13T17:10:02.897Z,1028.17
2017-02-13T17:15:03.012Z,1028.18
2017-02-13T17:20:03.095Z,1028.19
2017-02-13T17:25:02.971Z,1028.21
2017-02-13T17:30:02.924Z,1028.2
2017-02-13T17:35:02.918Z,1028.11
2017-02-13T17:40:03.089Z,1028.16
2017-02-13T17:45:03.124Z,1028.13
2017-02-13T17:50:02.929Z,1028.2
2017-02-13T17:55:02.723Z,1028.18
2017-02-13T18:00:03.748Z,1028.22
2017-02-13T18:05:03.621Z,1028.3
2017-02-13T18:10:03.537Z,1028.25
2017-02-13T18:15:03.330Z,1028.27
2017-02-13T18:20:03.200Z,1028.29
2017-02-13T18:25:03.392Z,1028.28
2017-02-13T18:30:03.327Z,1028.3
2017-02-13T18:35:03.235Z,1028.24
2017-02-13T18:40:03.112Z,1028.28
2017-02-13T18:45:02.919Z,1028.16
2017-02-13T18:50:03.669Z,1028.21
2017-02-13T18:55:03.715Z,1028.18
2017-02-13T19:00:03.697Z,1028.19
2017-02-13T19:05:03.620Z,1028.19
2017-02-13T19:10:03.434Z,1028.24
2017-02-13T19:15:03.175Z,1028.23
2017-02-13T19:20:02.868Z,1028.12
2017-02-13T19:25:02.866Z,1028.21
2017-02-13T19:30:02.972Z,1028.16
2017-02-13T19:35:03.047Z,1028.1
2017-02-13T19:40:03.004Z,1028.14
2017-02-13T19:45:02.874Z,1028.06
2017-02-13T19:50:02.909Z,1028.04
2017-02-13T19:55:03.632Z,1028.07
2017-02-13T20:00:03.368Z,1028.16
2017-02-13T20:05:03.379Z,1028.19
2017-02-13T20:10:03.199Z,1028.24
2017-02-13T20:15:03.198Z,1028.21
2017-02-13T20:20:02.950Z,1028.24
2017-02-13T20:25:02.885Z,1028.17
2017-02-13T20:30:02.724Z,1028.17
2017-02-13T20:35:03.587Z,1028.12
2017-02-13T20:40:03.451Z,1028.23
2017-02-13T20:45:03.183Z,1028.15
2017-02-13T20:50:02.833Z,1028.15
2017-02-13T20:55:02.752Z,1028.21
2017-02-13T21:00:03.661Z,1028.19
2017-02-13T21:05:03.559Z,1028.13
2017-02-13T21:10:03.453Z,1028.14
2017-02-13T21:15:03.252Z,1028.16
2017-02-13T21:20:03.181Z,1028.17
2017-02-13T21:25:03.036Z,1028.27
2017-02-13T21:30:02.948Z,1028.31
2017-02-13T21:35:03.667Z,1028.29
2017-02-13T21:40:03.355Z,1028.31
2017-02-13T21:45:03.088Z,1028.43
2017-02-13T21:50:02.774Z,1028.44
2017-02-13T21:55:03.710Z,1028.42
2017-02-13T22:00:03.668Z,1028.37
2017-02-13T22:05:03.456Z,1028.35
2017-02-13T22:10:03.674Z,1028.4
2017-02-13T22:15:03.641Z,1028.36
2017-02-13T22:20:03.632Z,1028.38
2017-02-13T22:25:03.537Z,1028.41
2017-02-13T22:30:03.588Z,1028.42
2017-02-13T22:35:03.601Z,1028.48
2017-02-13T22:40:03.556Z,1028.49
2017-02-13T22:45:03.457Z,1028.44
2017-02-13T22:50:03.504Z,1028.43
2017-02-13T22:55:03.259Z,1028.43
2017-02-13T23:00:03.426Z,1028.42
2017-02-13T23:05:03.478Z,1028.43
2017-02-13T23:10:03.465Z,1028.45
2017-02-13T23:15:03.394Z,1028.41
2017-02-13T23:20:03.577Z,1028.44
2017-02-13T23:25:03.496Z,1028.48
2017-02-13T23:30:03.214Z,1028.44
2017-02-13T23:35:03.208Z,1028.48
2017-02-13T23:40:03.083Z,1028.52
2017-02-13T23:45:02.860Z,1028.53
2017-02-13T23:50:03.588Z,1028.55
2017-02-13T23:55:03.407Z,1028.54
