createdAt,value
2022-11-22T00:00:44.459Z,99957.06
2022-11-22T00:03:15.428Z,99954.09
2022-11-22T00:05:46.424Z,99953.91
2022-11-22T00:08:17.190Z,99943.38
2022-11-22T00:10:50.028Z,99934.91
2022-11-22T00:13:21.397Z,99914.50
2022-11-22T00:16:02.897Z,99909.47
2022-11-22T00:18:33.591Z,99915.25
2022-11-22T00:21:09.379Z,99935.09
2022-11-22T00:23:40.312Z,99932.09
2022-11-22T00:26:13.663Z,99923.31
2022-11-22T00:28:44.605Z,99921.06
2022-11-22T00:31:15.852Z,99917.56
2022-11-22T00:33:46.808Z,99912.19
2022-11-22T00:36:18.806Z,99912.59
2022-11-22T00:38:49.595Z,99923.13
2022-11-22T00:41:20.572Z,99904.63
2022-11-22T00:43:51.338Z,99885.31
2022-11-22T00:46:22.042Z,99896.03
2022-11-22T00:48:53.085Z,99892.53
2022-11-22T00:51:23.795Z,99870.88
2022-11-22T00:53:55.061Z,99865.72
2022-11-22T00:56:26.028Z,99879.75
2022-11-22T00:58:57.425Z,99850.44
2022-11-22T01:01:28.276Z,99842.94
2022-11-22T01:03:59.097Z,99842.13
2022-11-22T01:06:30.307Z,99858.09
2022-11-22T01:09:01.313Z,99813.16
2022-11-22T01:11:32.062Z,99811.09
2022-11-22T01:14:02.920Z,99810.13
2022-11-22T01:16:33.645Z,99790.63
2022-11-22T01:19:04.429Z,99806.94
2022-11-22T01:21:35.267Z,99787.19
2022-11-22T01:24:06.876Z,99774.53
2022-11-22T01:26:38.238Z,99788.00
2022-11-22T01:29:09.006Z,99777.41
2022-11-22T01:31:39.868Z,99767.72
2022-11-22T01:34:10.612Z,99752.97
2022-11-22T01:36:41.679Z,99747.78
2022-11-22T01:39:12.725Z,99737.81
2022-11-22T01:41:43.617Z,99720.94
2022-11-22T01:44:26.833Z,99715.63
2022-11-22T01:47:03.203Z,99705.38
2022-11-22T01:49:34.523Z,99686.47
2022-11-22T01:52:10.252Z,99689.34
2022-11-22T01:54:43.918Z,99689.31
2022-11-22T01:57:18.219Z,99702.16
2022-11-22T01:59:56.047Z,99694.50
2022-11-22T02:02:27.407Z,99694.44
2022-11-22T02:04:59.782Z,99692.88
2022-11-22T02:07:39.390Z,99679.59
2022-11-22T02:10:11.234Z,99661.16
2022-11-22T02:12:42.833Z,99664.22
2022-11-22T02:15:14.283Z,99661.91
2022-11-22T02:17:45.477Z,99664.38
2022-11-22T02:20:18.604Z,99639.22
2022-11-22T02:23:06.074Z,99648.97
2022-11-22T02:25:43.212Z,99624.75
2022-11-22T02:28:17.541Z,99610.72
2022-11-22T02:30:48.292Z,99586.59
2022-11-22T02:33:19.298Z,99600.63
2022-11-22T02:35:50.394Z,99583.47
2022-11-22T02:38:29.386Z,99587.84
2022-11-22T02:41:11.677Z,99581.03
2022-11-22T02:43:44.714Z,99588.44
2022-11-22T02:46:23.284Z,99590.03
2022-11-22T02:48:54.256Z,99572.28
2022-11-22T02:51:25.733Z,99577.72
2022-11-22T02:53:58.309Z,99581.28
2022-11-22T02:56:29.217Z,99574.31
2022-11-22T02:59:00.258Z,99570.72
2022-11-22T03:01:32.086Z,99571.06
2022-11-22T03:04:03.066Z,99581.34
2022-11-22T03:06:33.871Z,99574.63
2022-11-22T03:09:05.184Z,99562.66
2022-11-22T03:11:36.197Z,99545.47
2022-11-22T03:14:06.923Z,99534.84
2022-11-22T03:16:37.697Z,99560.25
2022-11-22T03:19:08.722Z,99558.59
2022-11-22T03:21:40.874Z,99549.31
2022-11-22T03:24:11.227Z,99557.44
2022-11-22T03:26:42.047Z,99548.44
2022-11-22T03:29:13.400Z,99538.38
2022-11-22T03:31:44.405Z,99542.31
2022-11-22T03:34:17.719Z,99543.34
2022-11-22T03:36:48.665Z,99530.06
2022-11-22T03:39:19.792Z,99537.84
2022-11-22T03:41:50.761Z,99540.19
2022-11-22T03:44:21.898Z,99548.31
2022-11-22T03:46:55.052Z,99540.59
2022-11-22T03:49:26.002Z,99535.47
2022-11-22T03:51:56.941Z,99548.78
2022-11-22T03:54:28.135Z,99555.28
2022-11-22T03:56:59.117Z,99535.88
2022-11-22T03:59:30.593Z,99547.47
2022-11-22T04:02:01.125Z,99550.63
2022-11-22T04:04:32.167Z,99537.63
2022-11-22T04:07:02.925Z,99535.09
2022-11-22T04:09:34.290Z,99536.28
2022-11-22T04:12:08.336Z,99533.63
2022-11-22T04:15:00.121Z,99529.94
2022-11-22T04:17:49.459Z,99507.91
2022-11-22T04:20:48.028Z,99516.34
2022-11-22T04:23:21.417Z,99524.91
2022-11-22T04:25:56.447Z,99517.94
2022-11-22T04:28:46.977Z,99510.91
2022-11-22T04:31:36.740Z,99508.19
2022-11-22T04:34:07.484Z,99493.81
2022-11-22T04:36:38.847Z,99506.59
2022-11-22T04:39:09.586Z,99503.13
2022-11-22T04:41:40.651Z,99512.41
2022-11-22T04:44:30.023Z,99515.56
2022-11-22T04:47:00.806Z,99507.34
2022-11-22T04:49:32.033Z,99510.78
2022-11-22T04:52:21.504Z,99508.47
2022-11-22T04:54:52.482Z,99499.00
2022-11-22T04:57:23.317Z,99497.06
2022-11-22T04:59:54.534Z,99490.16
2022-11-22T05:02:25.564Z,99486.97
2022-11-22T05:04:56.547Z,99478.94
2022-11-22T05:07:30.344Z,99498.34
2022-11-22T05:10:01.606Z,99516.69
2022-11-22T05:12:33.368Z,99489.00
2022-11-22T05:15:04.447Z,99504.44
2022-11-22T05:17:35.188Z,99505.53
2022-11-22T05:20:10.629Z,99486.69
2022-11-22T05:22:59.887Z,99490.13
2022-11-22T05:25:31.222Z,99497.19
2022-11-22T05:28:01.999Z,99478.03
2022-11-22T05:30:34.366Z,99471.88
2022-11-22T05:33:05.290Z,99460.66
2022-11-22T05:35:37.692Z,99461.34
2022-11-22T05:38:08.774Z,99456.41
2022-11-22T05:40:39.552Z,99442.94
2022-11-22T05:43:10.407Z,99455.75
2022-11-22T05:45:41.533Z,99446.50
2022-11-22T05:48:12.335Z,99451.91
2022-11-22T05:50:43.128Z,99447.91
2022-11-22T05:53:13.957Z,99452.41
2022-11-22T05:55:44.755Z,99429.63
2022-11-22T05:58:15.690Z,99446.69
2022-11-22T06:00:46.946Z,99448.31
2022-11-22T06:03:17.705Z,99454.56
2022-11-22T06:05:54.256Z,99452.81
2022-11-22T06:08:25.440Z,99457.75
2022-11-22T06:10:56.425Z,99455.91
2022-11-22T06:13:27.855Z,99461.22
2022-11-22T06:16:02.230Z,99475.00
2022-11-22T06:18:33.281Z,99480.66
2022-11-22T06:21:08.254Z,99474.06
2022-11-22T06:23:39.008Z,99464.25
2022-11-22T06:26:21.322Z,99464.19
2022-11-22T06:28:52.753Z,99457.44
2022-11-22T06:31:26.122Z,99454.31
2022-11-22T06:34:01.824Z,99452.09
2022-11-22T06:36:34.718Z,99457.72
2022-11-22T06:39:05.563Z,99452.84
2022-11-22T06:41:38.305Z,99459.41
2022-11-22T06:44:11.193Z,99453.88
2022-11-22T06:46:42.448Z,99458.34
2022-11-22T06:49:13.347Z,99440.94
2022-11-22T06:51:44.321Z,99417.66
2022-11-22T06:54:15.341Z,99434.19
2022-11-22T06:56:46.177Z,99437.44
2022-11-22T06:59:17.135Z,99410.25
2022-11-22T07:01:48.050Z,99445.59
2022-11-22T07:04:18.998Z,99400.84
2022-11-22T07:06:50.082Z,99400.72
2022-11-22T07:09:20.833Z,99403.66
2022-11-22T07:11:51.526Z,99404.94
2022-11-22T07:14:22.578Z,99390.50
2022-11-22T07:16:53.518Z,99411.94
2022-11-22T07:19:24.538Z,99396.66
2022-11-22T07:21:55.283Z,99392.97
2022-11-22T07:24:26.021Z,99403.59
2022-11-22T07:26:56.674Z,99404.63
2022-11-22T07:29:27.565Z,99389.16
2022-11-22T07:31:58.740Z,99405.72
2022-11-22T07:34:29.464Z,99411.97
2022-11-22T07:37:04.792Z,99427.94
2022-11-22T07:39:38.493Z,99436.59
2022-11-22T07:42:09.441Z,99452.00
2022-11-22T07:44:40.751Z,99428.59
2022-11-22T07:47:11.628Z,99406.31
2022-11-22T07:49:42.271Z,99393.03
2022-11-22T07:52:13.102Z,99396.81
2022-11-22T07:54:43.955Z,99374.94
2022-11-22T07:57:14.808Z,99377.84
2022-11-22T07:59:47.284Z,99376.53
2022-11-22T08:02:17.972Z,99367.28
2022-11-22T08:04:48.826Z,99360.06
2022-11-22T08:07:19.939Z,99343.50
2022-11-22T08:09:50.805Z,99352.53
2022-11-22T08:12:22.630Z,99344.91
2022-11-22T08:14:53.304Z,99347.53
2022-11-22T08:17:24.180Z,99323.34
2022-11-22T08:19:55.081Z,99320.81
2022-11-22T08:22:25.835Z,99312.47
2022-11-22T08:24:56.697Z,99317.09
2022-11-22T08:27:27.789Z,99305.72
2022-11-22T08:29:58.683Z,99307.94
2022-11-22T08:32:30.274Z,99307.59
2022-11-22T08:35:01.382Z,99288.56
2022-11-22T08:37:32.487Z,99271.31
2022-11-22T08:40:03.356Z,99264.44
2022-11-22T08:42:34.514Z,99278.53
2022-11-22T08:45:05.305Z,99310.34
2022-11-22T08:47:36.113Z,99311.63
2022-11-22T08:50:08.137Z,99302.84
2022-11-22T08:52:38.883Z,99287.00
2022-11-22T08:55:10.397Z,99271.66
2022-11-22T08:57:41.036Z,99250.34
2022-11-22T09:00:12.851Z,99277.41
2022-11-22T09:02:42.941Z,99276.94
2022-11-22T09:05:13.882Z,99271.94
2022-11-22T09:10:35.956Z,99253.03
2022-11-22T09:13:06.667Z,99225.84
2022-11-22T09:15:37.326Z,99251.94
2022-11-22T09:18:08.151Z,99257.19
2022-11-22T09:20:38.812Z,99254.47
2022-11-22T09:23:09.644Z,99267.72
2022-11-22T09:25:40.708Z,99256.41
2022-11-22T09:28:14.869Z,99241.53
2022-11-22T09:30:45.568Z,99243.56
2022-11-22T09:33:16.245Z,99266.13
2022-11-22T09:35:47.101Z,99269.50
2022-11-22T09:38:17.918Z,99243.78
2022-11-22T09:40:49.489Z,99199.59
2022-11-22T09:43:33.147Z,99208.22
2022-11-22T09:46:25.102Z,99217.34
2022-11-22T09:49:13.360Z,99221.22
2022-11-22T09:51:51.306Z,99197.03
2022-11-22T09:54:29.276Z,99190.31
2022-11-22T09:57:02.673Z,99204.59
2022-11-22T09:59:38.660Z,99209.03
2022-11-22T10:02:43.622Z,99202.00
2022-11-22T10:05:28.355Z,99229.97
2022-11-22T10:08:08.724Z,99238.47
2022-11-22T10:10:44.999Z,99255.91
2022-11-22T10:13:24.996Z,99313.31
2022-11-22T10:15:58.730Z,99311.47
2022-11-22T10:19:03.148Z,99282.78
2022-11-22T10:21:34.222Z,99248.97
2022-11-22T10:24:05.791Z,99220.59
2022-11-22T10:26:37.227Z,99214.78
2022-11-22T10:29:29.747Z,99182.22
2022-11-22T10:32:19.074Z,99179.09
2022-11-22T10:34:58.690Z,99162.19
2022-11-22T10:37:36.987Z,99158.44
2022-11-22T10:40:35.505Z,99152.75
2022-11-22T10:43:27.340Z,99154.47
2022-11-22T10:46:06.373Z,99155.66
2022-11-22T10:49:18.756Z,99149.88
2022-11-22T10:51:48.836Z,99152.63
2022-11-22T10:54:48.469Z,99166.13
2022-11-22T10:57:28.213Z,99165.94
2022-11-22T11:00:24.162Z,99171.63
2022-11-22T11:03:00.764Z,99187.94
2022-11-22T11:12:19.661Z,99221.81
2022-11-22T11:15:04.564Z,99215.41
2022-11-22T11:17:40.424Z,99220.03
2022-11-22T11:20:28.952Z,99219.34
2022-11-22T11:23:14.364Z,99223.06
2022-11-22T11:25:47.831Z,99217.72
2022-11-22T11:28:29.643Z,99229.25
2022-11-22T11:31:09.718Z,99228.69
2022-11-22T11:33:42.675Z,99213.06
2022-11-22T11:36:23.754Z,99221.19
2022-11-22T11:38:59.635Z,99224.28
2022-11-22T11:41:36.300Z,99244.84
2022-11-22T11:44:28.481Z,99243.88
2022-11-22T11:47:00.798Z,99247.91
2022-11-22T11:49:36.154Z,99255.63
2022-11-22T11:52:09.642Z,99245.59
2022-11-22T11:54:44.573Z,99231.25
2022-11-22T11:57:21.698Z,99253.22
2022-11-22T11:59:53.279Z,99236.28
2022-11-22T12:02:26.975Z,99240.19
2022-11-22T12:05:06.389Z,99246.78
2022-11-22T12:07:37.336Z,99241.59
2022-11-22T12:10:42.880Z,99228.75
2022-11-22T12:13:22.505Z,99226.84
2022-11-22T12:15:57.355Z,99213.91
2022-11-22T12:18:40.696Z,99228.44
2022-11-22T12:21:35.626Z,99233.34
2022-11-22T12:24:57.356Z,99231.66
2022-11-22T12:27:27.900Z,99228.44
2022-11-22T12:30:00.632Z,99233.78
2022-11-22T12:32:43.789Z,99236.78
2022-11-22T12:35:16.696Z,99187.63
2022-11-22T12:38:19.431Z,99175.38
2022-11-22T12:40:53.354Z,99181.00
2022-11-22T12:43:23.968Z,99179.41
2022-11-22T12:46:00.053Z,99166.94
2022-11-22T12:48:36.192Z,99192.03
2022-11-22T12:51:18.092Z,99189.19
2022-11-22T12:53:50.814Z,99192.44
2022-11-22T12:56:31.465Z,99194.44
2022-11-22T12:59:08.830Z,99172.38
2022-11-22T13:02:05.383Z,99156.81
2022-11-22T13:05:00.780Z,99146.59
2022-11-22T13:07:39.855Z,99153.13
2022-11-22T13:10:41.305Z,99169.75
2022-11-22T13:13:39.455Z,99169.34
2022-11-22T13:16:12.778Z,99166.84
2022-11-22T13:19:12.687Z,99176.09
2022-11-22T13:22:20.569Z,99187.78
2022-11-22T13:25:12.635Z,99165.16
2022-11-22T13:27:49.982Z,99122.56
2022-11-22T13:30:28.917Z,99108.22
2022-11-22T13:33:02.274Z,99089.16
2022-11-22T13:35:38.614Z,99072.13
2022-11-22T13:38:15.222Z,99076.75
2022-11-22T13:40:47.329Z,99074.63
2022-11-22T13:43:22.384Z,99085.06
2022-11-22T13:46:03.702Z,99076.41
2022-11-22T13:48:43.611Z,99070.81
2022-11-22T13:51:21.642Z,99069.69
2022-11-22T13:53:54.099Z,99071.53
2022-11-22T13:56:25.102Z,99084.91
2022-11-22T13:59:20.479Z,99081.31
2022-11-22T14:01:51.138Z,99067.88
2022-11-22T14:04:32.987Z,99069.00
2022-11-22T14:07:13.361Z,99086.44
2022-11-22T14:09:58.102Z,99091.25
2022-11-22T14:12:52.543Z,99088.53
2022-11-22T14:15:50.671Z,99119.03
2022-11-22T14:18:39.669Z,99116.44
2022-11-22T14:21:28.910Z,99112.63
2022-11-22T14:24:12.002Z,99116.22
2022-11-22T14:26:59.337Z,99114.72
2022-11-22T14:29:53.565Z,99113.72
2022-11-22T14:32:27.447Z,99109.63
2022-11-22T14:35:07.367Z,99133.97
2022-11-22T14:37:58.458Z,99120.16
2022-11-22T14:40:42.807Z,99120.81
2022-11-22T14:43:20.869Z,99110.44
2022-11-22T14:45:57.967Z,99119.63
2022-11-22T14:48:34.346Z,99123.13
2022-11-22T14:51:17.231Z,99123.63
2022-11-22T14:54:06.390Z,99124.63
2022-11-22T14:56:37.855Z,99126.97
2022-11-22T14:59:30.382Z,99148.13
2022-11-22T15:02:51.677Z,99163.25
2022-11-22T15:09:22.560Z,99186.28
2022-11-22T15:09:53.383Z,99275.31
2022-11-22T15:12:13.101Z,99268.47
2022-11-22T15:58:17.351Z,99199.78
2022-11-22T16:00:48.356Z,99196.81
2022-11-22T16:03:27.923Z,99192.16
2022-11-22T16:06:11.856Z,99204.22
2022-11-22T16:08:50.832Z,99206.50
2022-11-22T16:11:34.680Z,99191.72
2022-11-22T16:14:06.202Z,99188.94
2022-11-22T16:16:37.034Z,99187.56
2022-11-22T16:19:24.469Z,99197.81
2022-11-22T16:22:02.415Z,99205.13
2022-11-22T16:24:34.216Z,99213.66
2022-11-22T16:27:13.928Z,99211.56
2022-11-22T16:29:53.244Z,99223.22
2022-11-22T16:32:24.051Z,99224.53
2022-11-22T16:35:08.512Z,99229.19
2022-11-22T16:37:48.231Z,99227.63
2022-11-22T16:40:19.583Z,99234.78
2022-11-22T16:42:50.412Z,99252.22
2022-11-22T16:45:23.481Z,99248.19
2022-11-22T16:48:16.619Z,99241.53
2022-11-22T16:50:47.654Z,99277.34
2022-11-22T16:53:18.554Z,99278.78
2022-11-22T16:55:49.459Z,99273.09
2022-11-22T16:58:25.142Z,99270.25
2022-11-22T17:00:58.386Z,99273.53
2022-11-22T17:03:35.144Z,99280.81
2022-11-22T17:06:05.891Z,99290.59
2022-11-22T17:08:36.746Z,99285.41
2022-11-22T17:11:07.725Z,99292.09
2022-11-22T17:13:38.582Z,99280.47
2022-11-22T17:16:10.321Z,99291.72
2022-11-22T17:18:41.908Z,99279.56
2022-11-22T17:21:37.611Z,99286.44
2022-11-22T17:24:18.556Z,99302.97
2022-11-22T17:26:49.369Z,99306.00
2022-11-22T17:29:48.903Z,99314.13
2022-11-22T17:32:17.219Z,99320.03
2022-11-22T17:34:48.056Z,99331.63
2022-11-22T17:37:18.946Z,99334.88
2022-11-22T17:39:53.446Z,99336.53
2022-11-22T17:42:25.576Z,99347.09
2022-11-22T17:44:55.831Z,99348.13
2022-11-22T17:47:26.500Z,99350.63
2022-11-22T17:49:57.702Z,99345.16
2022-11-22T17:52:28.576Z,99351.75
2022-11-22T17:55:04.713Z,99358.25
2022-11-22T17:57:37.730Z,99362.75
2022-11-22T18:00:10.256Z,99357.03
2022-11-22T18:02:41.105Z,99359.41
2022-11-22T18:05:12.254Z,99370.13
2022-11-22T18:07:43.211Z,99384.88
2022-11-22T18:10:13.971Z,99381.88
2022-11-22T18:12:58.674Z,99383.16
2022-11-22T18:15:35.491Z,99402.38
2022-11-22T18:18:06.266Z,99408.06
2022-11-22T18:20:38.388Z,99406.44
2022-11-22T18:23:08.494Z,99407.91
2022-11-22T18:25:39.527Z,99410.38
2022-11-22T18:28:10.318Z,99424.41
2022-11-22T18:30:43.123Z,99430.28
2022-11-22T18:33:14.575Z,99452.91
2022-11-22T18:35:55.933Z,99453.63
2022-11-22T18:38:27.195Z,99470.44
2022-11-22T18:41:02.199Z,99489.38
2022-11-22T18:43:33.018Z,99496.47
2022-11-22T18:46:04.765Z,99485.91
2022-11-22T18:48:36.037Z,99497.00
2022-11-22T18:51:11.951Z,99511.25
2022-11-22T18:53:43.464Z,99519.16
2022-11-22T18:56:18.435Z,99536.75
2022-11-22T18:58:50.485Z,99540.69
2022-11-22T19:01:21.637Z,99554.66
2022-11-22T19:03:52.577Z,99555.81
2022-11-22T19:06:23.449Z,99547.19
2022-11-22T19:08:54.620Z,99557.66
2022-11-22T19:11:25.594Z,99549.81
2022-11-22T19:13:56.274Z,99556.00
2022-11-22T19:16:30.898Z,99557.63
2022-11-22T19:19:01.879Z,99569.47
2022-11-22T19:21:33.079Z,99568.81
2022-11-22T19:24:04.293Z,99572.63
2022-11-22T19:26:35.176Z,99576.28
2022-11-22T19:29:06.480Z,99577.78
2022-11-22T19:31:38.291Z,99592.28
2022-11-22T19:34:09.206Z,99603.78
2022-11-22T19:36:41.992Z,99597.78
2022-11-22T19:39:14.760Z,99599.66
2022-11-22T19:41:46.765Z,99597.47
2022-11-22T19:44:17.658Z,99589.13
2022-11-22T19:46:48.792Z,99589.78
2022-11-22T19:49:19.444Z,99593.50
2022-11-22T19:51:50.187Z,99592.53
2022-11-22T19:54:21.037Z,99588.75
2022-11-22T19:56:51.750Z,99597.75
2022-11-22T19:59:22.536Z,99596.09
2022-11-22T20:01:53.231Z,99596.09
2022-11-22T20:04:24.374Z,99595.81
2022-11-22T20:06:55.107Z,99598.22
2022-11-22T20:09:26.260Z,99620.22
2022-11-22T20:11:57.497Z,99618.13
2022-11-22T20:14:28.373Z,99631.69
2022-11-22T20:16:59.332Z,99628.78
2022-11-22T20:19:34.054Z,99645.41
2022-11-22T20:22:05.396Z,99648.38
2022-11-22T20:24:36.324Z,99644.06
2022-11-22T20:27:07.257Z,99646.75
2022-11-22T20:29:38.468Z,99647.19
2022-11-22T20:32:09.126Z,99645.34
2022-11-22T20:34:39.800Z,99651.75
2022-11-22T20:37:10.608Z,99661.84
2022-11-22T20:39:41.824Z,99671.53
2022-11-22T20:42:33.480Z,99685.19
2022-11-22T20:45:09.855Z,99688.75
2022-11-22T20:47:40.609Z,99681.34
2022-11-22T20:50:11.918Z,99690.41
2022-11-22T20:52:42.942Z,99713.06
2022-11-22T20:55:14.651Z,99728.56
2022-11-22T20:57:45.377Z,99721.34
2022-11-22T21:00:17.068Z,99761.53
2022-11-22T21:02:47.958Z,99783.00
2022-11-22T21:05:18.659Z,99791.59
2022-11-22T21:07:49.712Z,99784.53
2022-11-22T21:10:20.514Z,99778.19
2022-11-22T21:12:51.247Z,99776.31
2022-11-22T21:15:22.428Z,99779.81
2022-11-22T21:18:22.961Z,99785.06
2022-11-22T21:20:44.673Z,99773.97
2022-11-22T21:23:15.862Z,99774.78
2022-11-22T21:25:46.673Z,99776.03
2022-11-22T21:28:17.822Z,99788.47
2022-11-22T21:30:48.758Z,99773.22
2022-11-22T21:33:19.583Z,99776.94
2022-11-22T21:35:50.701Z,99779.00
2022-11-22T21:38:28.222Z,99771.50
2022-11-22T21:41:24.294Z,99775.41
2022-11-22T21:43:57.741Z,99789.69
2022-11-22T21:46:28.487Z,99773.53
2022-11-22T21:48:59.389Z,99785.44
2022-11-22T21:51:30.454Z,99786.78
2022-11-22T21:54:02.839Z,99784.00
2022-11-22T21:56:33.740Z,99786.84
2022-11-22T21:59:04.755Z,99782.38
2022-11-22T22:01:35.943Z,99792.28
2022-11-22T22:04:07.311Z,99792.13
2022-11-22T22:06:42.308Z,99807.13
2022-11-22T22:09:15.757Z,99831.03
2022-11-22T22:11:49.180Z,99827.44
2022-11-22T22:14:20.302Z,99833.41
2022-11-22T22:16:51.156Z,99839.03
2022-11-22T22:19:22.250Z,99821.94
2022-11-22T22:21:53.210Z,99840.31
2022-11-22T22:24:24.138Z,99837.13
2022-11-22T22:26:55.127Z,99828.16
2022-11-22T22:29:26.147Z,99839.41
2022-11-22T22:31:56.993Z,99845.03
2022-11-22T22:34:27.935Z,99857.09
2022-11-22T22:37:02.141Z,99864.16
2022-11-22T22:39:33.434Z,99869.88
2022-11-22T22:42:04.817Z,99866.97
2022-11-22T22:44:35.666Z,99863.38
2022-11-22T22:47:06.562Z,99861.44
2022-11-22T22:49:37.662Z,99875.09
2022-11-22T22:52:08.617Z,99866.25
2022-11-22T22:54:39.745Z,99882.47
2022-11-22T22:57:10.768Z,99885.19
2022-11-22T22:59:41.616Z,99886.34
2022-11-22T23:02:12.669Z,99882.03
2022-11-22T23:04:43.571Z,99883.59
2022-11-22T23:07:14.280Z,99885.03
2022-11-22T23:09:45.490Z,99898.25
2022-11-22T23:12:16.261Z,99917.09
2022-11-22T23:14:46.941Z,99898.69
2022-11-22T23:17:17.640Z,99898.22
2022-11-22T23:19:48.412Z,99905.34
2022-11-22T23:22:23.299Z,99912.59
2022-11-22T23:24:56.638Z,99921.91
2022-11-22T23:27:27.451Z,99921.09
2022-11-22T23:29:58.708Z,99929.94
2022-11-22T23:32:32.925Z,99958.69
2022-11-22T23:35:03.839Z,99974.72
2022-11-22T23:37:34.683Z,99977.19
2022-11-22T23:40:05.441Z,99959.69
2022-11-22T23:42:36.584Z,99939.19
2022-11-22T23:45:07.568Z,99926.06
2022-11-22T23:47:38.712Z,99943.16
2022-11-22T23:50:10.405Z,99953.69
2022-11-22T23:52:41.276Z,99943.59
2022-11-22T23:55:12.052Z,99947.94
2022-11-22T23:57:42.793Z,99947.59
