createdAt,value
2022-10-23T00:07:04.874Z,63
2022-10-23T00:17:13.776Z,63
2022-10-23T00:27:22.706Z,62
2022-10-23T00:37:31.723Z,62
2022-10-23T00:47:40.711Z,62
2022-10-23T00:57:49.464Z,63
2022-10-23T01:07:58.414Z,64
2022-10-23T01:18:07.297Z,64
2022-10-23T01:28:16.285Z,64
2022-10-23T01:38:25.256Z,64
2022-10-23T01:48:34.317Z,63
2022-10-23T01:58:43.151Z,63
2022-10-23T02:08:52.135Z,63
2022-10-23T02:19:01.009Z,63
2022-10-23T02:29:09.349Z,64
2022-10-23T02:39:18.388Z,64
2022-10-23T02:49:27.325Z,62
2022-10-23T02:59:36.142Z,63
2022-10-23T03:09:45.136Z,62
2022-10-23T03:19:53.934Z,62
2022-10-23T03:30:02.833Z,61
2022-10-23T03:40:11.759Z,61
2022-10-23T03:50:20.597Z,62
2022-10-23T04:00:29.629Z,62
2022-10-23T04:10:38.296Z,62
2022-10-23T04:20:47.101Z,62
2022-10-23T04:30:55.946Z,61
2022-10-23T04:41:04.769Z,61
2022-10-23T04:51:13.698Z,60
2022-10-23T05:01:22.685Z,60
2022-10-23T05:11:31.552Z,60
2022-10-23T05:21:40.349Z,60
2022-10-23T05:31:49.309Z,60
2022-10-23T05:41:58.272Z,60
2022-10-23T05:52:07.248Z,61
2022-10-23T06:02:16.234Z,61
2022-10-23T06:12:24.969Z,61
2022-10-23T06:22:33.902Z,62
2022-10-23T06:32:42.380Z,61
2022-10-23T06:42:51.252Z,61
2022-10-23T06:53:00.102Z,62
2022-10-23T07:03:09.224Z,61
2022-10-23T07:13:18.274Z,60
2022-10-23T07:23:27.145Z,60
2022-10-23T07:33:36.178Z,60
2022-10-23T07:43:37.794Z,61
2022-10-23T07:53:47.128Z,61
2022-10-23T08:03:57.509Z,60
2022-10-23T08:13:56.716Z,59
2022-10-23T08:24:05.652Z,59
2022-10-23T08:34:14.756Z,59
2022-10-23T08:44:24.602Z,59
2022-10-23T08:54:33.710Z,59
2022-10-23T09:04:42.643Z,59
2022-10-23T09:14:51.544Z,59
2022-10-23T09:25:00.490Z,59
2022-10-23T09:35:09.461Z,59
2022-10-23T09:45:18.823Z,58
2022-10-23T09:55:29.757Z,57
2022-10-23T10:05:29.726Z,57
2022-10-23T10:15:33.578Z,58
2022-10-23T10:25:42.610Z,59
2022-10-23T10:35:50.684Z,59
2022-10-23T10:46:00.875Z,57
2022-10-23T10:56:00.057Z,57
2022-10-23T11:06:08.816Z,57
2022-10-23T11:16:17.906Z,56
2022-10-23T11:26:27.052Z,56
2022-10-23T11:36:27.366Z,56
2022-10-23T11:46:27.462Z,57
2022-10-23T11:56:36.399Z,61
2022-10-23T12:06:45.418Z,62
2022-10-23T12:16:54.447Z,64
2022-10-23T12:27:03.414Z,63
2022-10-23T12:37:12.345Z,62
2022-10-23T12:47:21.259Z,62
2022-10-23T12:57:30.351Z,63
2022-10-23T13:07:40.510Z,62
2022-10-23T13:17:39.563Z,62
2022-10-23T13:27:48.096Z,62
2022-10-23T13:58:01.619Z,61
2022-10-23T14:18:13.107Z,60
2022-10-23T14:48:27.227Z,63
2022-10-23T15:08:38.311Z,59
2022-10-23T15:28:49.551Z,60
2022-10-23T15:38:58.320Z,60
2022-10-23T15:49:09.628Z,60
2022-10-23T15:59:11.338Z,59
2022-10-23T16:09:20.449Z,61
2022-10-23T16:19:25.584Z,68
2022-10-23T16:29:38.164Z,71
2022-10-23T16:39:30.390Z,73
2022-10-23T16:49:36.671Z,74
2022-10-23T16:59:38.330Z,73
2022-10-23T17:09:39.137Z,73
2022-10-23T17:19:45.420Z,72
2022-10-23T17:29:45.463Z,73
2022-10-23T17:39:49.271Z,74
2022-10-23T17:50:00.878Z,74
2022-10-23T18:00:03.484Z,74
2022-10-23T18:10:02.505Z,73
2022-10-23T18:20:02.406Z,74
2022-10-23T18:30:10.674Z,74
2022-10-23T18:40:21.232Z,74
2022-10-23T18:50:27.924Z,74
2022-10-23T19:00:28.193Z,75
2022-10-23T19:10:30.516Z,75
2022-10-23T19:20:47.446Z,74
2022-10-23T19:30:42.890Z,76
2022-10-23T19:40:43.688Z,76
2022-10-23T19:50:52.868Z,76
2022-10-23T20:01:04.597Z,76
2022-10-23T20:11:05.234Z,76
2022-10-23T20:21:15.651Z,76
2022-10-23T20:31:16.954Z,77
2022-10-23T20:41:28.149Z,77
2022-10-23T20:51:32.661Z,77
2022-10-23T21:01:42.097Z,77
2022-10-23T21:11:50.969Z,76
2022-10-23T21:21:59.928Z,76
2022-10-23T21:32:09.965Z,75
2022-10-23T21:42:09.055Z,76
2022-10-23T21:52:17.699Z,76
2022-10-23T22:02:26.298Z,76
2022-10-23T22:12:35.340Z,77
2022-10-23T22:22:45.586Z,77
2022-10-23T22:32:44.733Z,76
2022-10-23T22:42:54.758Z,75
2022-10-23T22:52:54.090Z,76
2022-10-23T23:03:03.137Z,76
2022-10-23T23:13:12.223Z,76
2022-10-23T23:23:21.311Z,76
2022-10-23T23:33:30.195Z,77
2022-10-23T23:43:39.219Z,76
2022-10-23T23:53:48.259Z,77
