createdAt,value
2017-09-05T00:01:18.751Z,62.60
2017-09-05T00:03:46.988Z,63.50
2017-09-05T00:06:15.236Z,62.70
2017-09-05T00:11:52.803Z,62.50
2017-09-05T00:14:25.593Z,62.80
2017-09-05T00:16:59.246Z,62.90
2017-09-05T00:19:28.249Z,62.70
2017-09-05T00:21:59.978Z,62.70
2017-09-05T00:24:28.182Z,62.70
2017-09-05T00:26:57.598Z,62.70
2017-09-05T00:29:25.862Z,62.70
2017-09-05T00:31:54.080Z,62.80
2017-09-05T00:34:22.354Z,62.60
2017-09-05T00:36:50.545Z,62.60
2017-09-05T00:39:18.739Z,62.60
2017-09-05T00:41:46.964Z,62.70
2017-09-05T00:44:15.168Z,62.60
2017-09-05T00:46:43.438Z,62.50
2017-09-05T00:49:11.664Z,62.50
2017-09-05T00:51:39.889Z,62.50
2017-09-05T00:54:08.112Z,62.50
2017-09-05T00:56:36.312Z,62.40
2017-09-05T00:59:04.505Z,62.50
2017-09-05T01:01:32.770Z,62.40
2017-09-05T01:04:01.011Z,62.30
2017-09-05T01:06:29.195Z,62.50
2017-09-05T01:08:57.401Z,62.50
2017-09-05T01:11:25.641Z,62.40
2017-09-05T01:13:53.858Z,62.40
2017-09-05T01:16:22.112Z,62.40
2017-09-05T01:18:50.360Z,62.40
2017-09-05T01:21:18.577Z,62.50
2017-09-05T01:23:46.799Z,62.30
2017-09-05T01:26:15.029Z,62.30
2017-09-05T01:28:43.290Z,62.30
2017-09-05T01:31:12.212Z,62.20
2017-09-05T01:33:40.417Z,62.40
2017-09-05T01:36:08.692Z,62.10
2017-09-05T01:38:36.908Z,62.00
2017-09-05T01:41:05.116Z,62.40
2017-09-05T01:43:33.315Z,61.90
2017-09-05T01:46:01.506Z,61.90
2017-09-05T01:48:29.717Z,62.20
2017-09-05T01:50:57.930Z,62.30
2017-09-05T01:53:26.201Z,62.40
2017-09-05T01:55:54.870Z,62.00
2017-09-05T01:58:23.071Z,61.80
2017-09-05T02:00:51.300Z,61.80
2017-09-05T02:03:20.572Z,61.80
2017-09-05T02:05:48.756Z,61.60
2017-09-05T02:08:16.989Z,61.60
2017-09-05T02:10:46.186Z,61.60
2017-09-05T02:13:14.739Z,61.70
2017-09-05T02:15:42.961Z,61.80
2017-09-05T02:18:11.183Z,61.50
2017-09-05T02:20:39.395Z,61.50
2017-09-05T02:23:07.613Z,61.40
2017-09-05T02:25:35.887Z,61.50
2017-09-05T02:28:04.095Z,61.60
2017-09-05T02:30:32.322Z,61.60
2017-09-05T02:33:01.168Z,62.20
2017-09-05T02:35:29.386Z,61.40
2017-09-05T02:37:57.637Z,61.50
2017-09-05T02:40:25.874Z,61.40
2017-09-05T02:42:54.066Z,61.30
2017-09-05T02:45:22.655Z,61.30
2017-09-05T02:47:50.839Z,61.30
2017-09-05T02:50:19.013Z,61.30
2017-09-05T02:52:47.209Z,61.20
2017-09-05T02:55:15.503Z,61.20
2017-09-05T02:57:44.132Z,61.40
2017-09-05T03:00:12.402Z,61.30
2017-09-05T03:02:40.629Z,61.50
2017-09-05T03:05:09.678Z,61.30
2017-09-05T03:07:37.893Z,61.40
2017-09-05T03:10:06.165Z,61.30
2017-09-05T03:12:34.389Z,61.40
2017-09-05T03:15:02.571Z,61.20
2017-09-05T03:17:30.788Z,61.20
2017-09-05T03:19:58.993Z,60.90
2017-09-05T03:22:27.192Z,61.10
2017-09-05T03:24:55.358Z,61.00
2017-09-05T03:27:23.573Z,61.10
2017-09-05T03:29:51.776Z,60.80
2017-09-05T03:32:19.987Z,60.90
2017-09-05T03:34:48.196Z,60.80
2017-09-05T03:37:16.439Z,60.70
2017-09-05T03:39:44.716Z,60.80
2017-09-05T03:42:12.930Z,60.80
2017-09-05T03:44:41.195Z,60.70
2017-09-05T03:47:09.433Z,60.70
2017-09-05T03:49:38.424Z,60.80
2017-09-05T03:52:06.798Z,60.60
2017-09-05T03:54:35.117Z,60.60
2017-09-05T03:57:03.316Z,60.40
2017-09-05T03:59:32.012Z,60.40
2017-09-05T04:02:00.250Z,60.60
2017-09-05T04:04:28.429Z,60.60
2017-09-05T04:06:56.612Z,60.60
2017-09-05T04:09:24.839Z,60.40
2017-09-05T04:11:53.065Z,60.50
2017-09-05T04:14:21.326Z,60.40
2017-09-05T04:16:49.616Z,60.40
2017-09-05T04:19:17.862Z,60.30
2017-09-05T04:21:46.118Z,60.20
2017-09-05T04:24:14.352Z,60.30
2017-09-05T04:26:42.567Z,60.40
2017-09-05T04:29:10.893Z,60.30
2017-09-05T04:31:39.104Z,60.20
2017-09-05T04:34:07.330Z,60.20
2017-09-05T04:36:35.956Z,60.30
2017-09-05T04:39:04.209Z,60.30
2017-09-05T04:41:32.480Z,60.10
2017-09-05T04:44:00.718Z,59.90
2017-09-05T04:46:28.929Z,59.90
2017-09-05T04:48:57.530Z,59.90
2017-09-05T04:51:25.747Z,59.90
2017-09-05T04:53:54.048Z,60.00
2017-09-05T04:56:22.332Z,60.00
2017-09-05T04:58:50.679Z,59.90
2017-09-05T05:01:19.168Z,60.10
2017-09-05T05:03:47.400Z,60.00
2017-09-05T05:06:15.615Z,60.00
2017-09-05T05:08:43.888Z,60.10
2017-09-05T05:11:12.102Z,59.90
2017-09-05T05:13:40.355Z,60.00
2017-09-05T05:16:08.570Z,59.80
2017-09-05T05:18:36.843Z,59.90
2017-09-05T05:21:05.101Z,59.80
2017-09-05T05:23:33.313Z,60.00
2017-09-05T05:26:01.521Z,59.80
2017-09-05T05:28:29.763Z,59.80
2017-09-05T05:30:58.016Z,59.90
2017-09-05T05:33:26.287Z,59.80
2017-09-05T05:35:55.298Z,59.90
2017-09-05T05:38:23.554Z,59.80
2017-09-05T05:40:52.443Z,59.80
2017-09-05T05:43:20.667Z,59.80
2017-09-05T05:45:48.929Z,59.90
2017-09-05T05:48:17.130Z,59.90
2017-09-05T05:50:45.371Z,59.80
2017-09-05T05:53:13.678Z,59.70
2017-09-05T05:55:41.897Z,59.90
2017-09-05T05:58:10.155Z,59.90
2017-09-05T06:00:38.388Z,59.90
2017-09-05T06:03:06.631Z,59.90
2017-09-05T06:05:40.076Z,59.80
2017-09-05T06:08:09.316Z,59.80
2017-09-05T06:10:39.015Z,59.80
2017-09-05T06:13:08.416Z,60.00
2017-09-05T06:15:36.667Z,60.00
2017-09-05T06:18:04.906Z,60.00
2017-09-05T06:20:33.114Z,60.20
2017-09-05T06:23:01.396Z,60.10
2017-09-05T06:25:29.602Z,60.30
2017-09-05T06:27:58.623Z,60.10
2017-09-05T06:30:26.923Z,60.10
2017-09-05T06:32:55.155Z,60.30
2017-09-05T06:35:24.039Z,60.50
2017-09-05T06:37:52.247Z,60.40
2017-09-05T06:40:21.358Z,60.50
2017-09-05T06:42:49.688Z,60.40
2017-09-05T06:45:18.982Z,60.60
2017-09-05T06:47:47.459Z,60.60
2017-09-05T06:50:15.736Z,61.00
2017-09-05T06:52:44.104Z,60.90
2017-09-05T06:55:12.427Z,61.00
2017-09-05T06:57:40.658Z,60.90
2017-09-05T07:00:08.877Z,61.40
2017-09-05T07:02:37.108Z,61.00
2017-09-05T07:05:05.473Z,61.20
2017-09-05T07:07:34.587Z,61.20
2017-09-05T07:10:02.823Z,61.20
2017-09-05T07:12:31.561Z,61.40
2017-09-05T07:14:59.785Z,61.40
2017-09-05T07:17:28.043Z,61.50
2017-09-05T07:19:56.233Z,61.60
2017-09-05T07:22:24.490Z,61.60
2017-09-05T07:24:52.745Z,61.50
2017-09-05T07:27:21.131Z,61.70
2017-09-05T07:29:49.360Z,61.80
2017-09-05T07:32:18.468Z,61.70
2017-09-05T07:34:46.677Z,61.70
2017-09-05T07:37:14.870Z,61.70
2017-09-05T07:39:43.136Z,61.80
2017-09-05T07:42:11.518Z,62.00
2017-09-05T07:44:39.720Z,62.20
2017-09-05T07:47:07.924Z,62.00
2017-09-05T07:49:36.482Z,62.10
2017-09-05T07:52:04.726Z,62.10
2017-09-05T07:54:32.969Z,62.30
2017-09-05T07:57:01.165Z,62.30
2017-09-05T07:59:29.429Z,62.20
2017-09-05T08:01:57.694Z,62.20
2017-09-05T08:04:25.906Z,62.20
2017-09-05T08:06:54.138Z,62.20
2017-09-05T08:09:22.323Z,62.40
2017-09-05T08:11:50.555Z,62.40
2017-09-05T08:14:18.781Z,62.40
2017-09-05T08:16:47.036Z,62.50
2017-09-05T08:19:15.248Z,62.50
2017-09-05T08:21:43.527Z,62.50
2017-09-05T08:24:11.772Z,62.40
2017-09-05T08:26:40.825Z,62.40
2017-09-05T08:29:09.044Z,62.30
2017-09-05T08:31:37.277Z,62.20
2017-09-05T08:34:05.544Z,62.40
2017-09-05T08:36:33.798Z,62.40
2017-09-05T08:39:02.041Z,62.60
2017-09-05T08:41:30.655Z,62.60
2017-09-05T08:44:00.335Z,62.70
2017-09-05T08:46:28.603Z,62.70
2017-09-05T08:48:56.893Z,62.80
2017-09-05T08:51:25.151Z,62.70
2017-09-05T08:53:53.408Z,62.70
2017-09-05T08:56:21.662Z,62.70
2017-09-05T08:58:50.099Z,62.80
2017-09-05T09:01:18.358Z,62.70
2017-09-05T09:03:46.630Z,62.80
2017-09-05T09:06:14.898Z,62.90
2017-09-05T09:08:43.091Z,62.80
2017-09-05T09:11:11.322Z,62.90
2017-09-05T09:13:39.658Z,63.00
2017-09-05T09:16:07.892Z,63.00
2017-09-05T09:18:36.188Z,63.10
2017-09-05T09:21:04.437Z,63.10
2017-09-05T09:23:32.660Z,63.20
2017-09-05T09:26:01.342Z,63.20
2017-09-05T09:28:30.378Z,63.30
2017-09-05T09:30:59.351Z,63.30
2017-09-05T09:33:27.700Z,63.40
2017-09-05T09:35:55.929Z,63.60
2017-09-05T09:38:24.204Z,63.60
2017-09-05T09:40:53.495Z,63.60
2017-09-05T09:43:21.732Z,63.40
2017-09-05T09:45:50.840Z,63.40
2017-09-05T09:48:19.851Z,63.40
2017-09-05T09:50:48.057Z,63.40
2017-09-05T09:53:17.076Z,63.30
2017-09-05T09:55:45.329Z,63.30
2017-09-05T09:58:13.714Z,63.20
2017-09-05T10:00:41.971Z,63.20
2017-09-05T10:03:10.250Z,63.30
2017-09-05T10:05:38.476Z,63.40
2017-09-05T10:08:06.700Z,63.20
2017-09-05T10:10:34.965Z,63.40
2017-09-05T10:13:03.235Z,63.20
2017-09-05T10:15:31.536Z,63.40
2017-09-05T10:17:59.754Z,63.70
2017-09-05T10:20:29.141Z,63.70
2017-09-05T10:22:57.366Z,64.50
2017-09-05T10:25:25.614Z,63.60
2017-09-05T10:27:53.893Z,63.70
2017-09-05T10:30:22.120Z,63.60
2017-09-05T10:32:50.416Z,63.60
2017-09-05T10:35:18.637Z,63.50
2017-09-05T10:37:46.923Z,63.60
2017-09-05T10:40:15.149Z,63.40
2017-09-05T10:42:43.490Z,63.40
2017-09-05T10:45:11.925Z,63.40
2017-09-05T10:47:40.251Z,63.40
2017-09-05T10:50:08.523Z,63.40
2017-09-05T10:52:36.833Z,63.40
2017-09-05T10:55:06.805Z,63.40
2017-09-05T10:57:36.811Z,63.40
2017-09-05T11:00:05.085Z,63.50
2017-09-05T11:02:33.987Z,63.50
2017-09-05T11:05:02.813Z,63.60
2017-09-05T11:07:34.638Z,63.50
2017-09-05T11:10:02.908Z,63.60
2017-09-05T11:12:31.192Z,63.80
2017-09-05T11:14:59.443Z,63.50
2017-09-05T11:17:27.727Z,63.70
2017-09-05T11:19:56.875Z,63.60
2017-09-05T11:22:26.073Z,63.70
2017-09-05T11:24:54.502Z,63.70
2017-09-05T11:27:23.116Z,63.70
2017-09-05T11:29:51.325Z,63.70
2017-09-05T11:32:19.586Z,63.70
2017-09-05T11:34:47.773Z,63.80
2017-09-05T11:37:16.106Z,63.80
2017-09-05T11:39:46.060Z,63.80
2017-09-05T11:42:14.313Z,63.90
2017-09-05T11:44:43.808Z,64.10
2017-09-05T11:47:12.150Z,64.10
2017-09-05T11:49:40.383Z,64.00
2017-09-05T11:52:08.621Z,63.90
2017-09-05T11:54:40.171Z,64.00
2017-09-05T11:57:10.420Z,64.00
2017-09-05T11:59:38.749Z,64.00
2017-09-05T12:02:10.399Z,63.90
2017-09-05T12:04:38.683Z,63.80
2017-09-05T12:07:07.023Z,63.80
2017-09-05T12:09:35.239Z,63.70
2017-09-05T12:12:03.439Z,63.70
2017-09-05T12:14:31.898Z,63.70
2017-09-05T12:17:00.158Z,63.70
2017-09-05T12:19:28.417Z,63.60
2017-09-05T12:22:01.145Z,63.60
2017-09-05T12:24:31.036Z,63.70
2017-09-05T12:26:59.300Z,63.80
2017-09-05T12:29:29.983Z,63.70
2017-09-05T12:31:58.211Z,63.70
2017-09-05T12:34:26.611Z,63.80
2017-09-05T12:53:10.214Z,63.70
2017-09-05T12:55:41.614Z,66.60
2017-09-05T12:58:09.966Z,66.00
2017-09-05T13:00:39.090Z,65.50
2017-09-05T13:03:07.304Z,65.30
2017-09-05T13:05:35.688Z,65.00
2017-09-05T13:08:03.930Z,64.70
2017-09-05T13:10:32.197Z,64.60
2017-09-05T13:13:01.305Z,64.40
2017-09-05T13:15:29.566Z,64.20
2017-09-05T13:17:57.886Z,64.10
2017-09-05T13:20:26.129Z,64.20
2017-09-05T13:22:54.698Z,64.10
2017-09-05T13:25:24.005Z,64.10
2017-09-05T13:27:52.217Z,64.10
2017-09-05T13:30:20.467Z,64.20
2017-09-05T13:32:49.261Z,64.30
2017-09-05T13:35:18.083Z,64.20
2017-09-05T13:37:46.319Z,64.10
2017-09-05T13:40:14.602Z,64.20
2017-09-05T13:42:42.894Z,64.20
2017-09-05T13:45:15.660Z,64.40
2017-09-05T13:47:44.720Z,64.50
2017-09-05T13:50:12.974Z,64.60
2017-09-05T13:52:41.210Z,64.50
2017-09-05T13:55:09.412Z,64.60
2017-09-05T13:57:37.686Z,64.50
2017-09-05T14:00:18.618Z,64.50
2017-09-05T14:02:47.752Z,64.60
2017-09-05T14:05:15.977Z,64.50
2017-09-05T14:07:46.373Z,64.50
2017-09-05T14:10:14.670Z,64.50
2017-09-05T14:12:47.369Z,64.50
2017-09-05T14:15:15.651Z,64.40
2017-09-05T14:17:43.847Z,64.40
2017-09-05T14:20:12.108Z,64.50
2017-09-05T14:22:40.327Z,64.50
2017-09-05T14:25:08.547Z,64.50
2017-09-05T14:27:36.760Z,64.60
2017-09-05T14:30:06.676Z,64.70
2017-09-05T14:32:45.647Z,65.00
2017-09-05T14:35:18.071Z,65.70
2017-09-05T14:37:46.488Z,64.80
2017-09-05T14:40:14.796Z,64.70
2017-09-05T14:42:43.165Z,64.70
2017-09-05T14:45:14.924Z,64.70
2017-09-05T14:47:43.363Z,64.60
2017-09-05T14:50:14.704Z,64.60
2017-09-05T14:52:44.754Z,64.70
2017-09-05T14:55:13.132Z,64.80
2017-09-05T14:57:42.186Z,64.80
2017-09-05T15:00:11.319Z,64.80
2017-09-05T15:02:41.742Z,64.70
2017-09-05T15:05:13.388Z,64.90
2017-09-05T15:07:43.554Z,64.90
2017-09-05T15:10:21.386Z,65.00
2017-09-05T15:12:51.220Z,65.10
2017-09-05T15:15:43.229Z,65.00
2017-09-05T15:18:11.508Z,65.00
2017-09-05T15:20:40.085Z,65.00
2017-09-05T15:23:08.463Z,65.10
2017-09-05T15:25:43.504Z,65.10
2017-09-05T15:46:32.222Z,66.50
2017-09-05T15:49:16.288Z,66.40
2017-09-05T15:51:44.736Z,66.30
2017-09-05T15:54:13.932Z,66.40
2017-09-05T15:56:42.323Z,66.30
2017-09-05T15:59:12.637Z,66.30
2017-09-05T16:01:40.893Z,66.40
2017-09-05T16:04:10.229Z,66.40
2017-09-05T16:06:38.490Z,66.30
2017-09-05T16:09:07.508Z,66.30
2017-09-05T16:11:35.784Z,66.20
2017-09-05T16:14:05.843Z,66.30
2017-09-05T16:16:34.150Z,66.20
2017-09-05T16:19:02.769Z,66.10
2017-09-05T16:21:31.079Z,66.20
2017-09-05T16:23:59.379Z,67.00
2017-09-05T16:26:28.617Z,66.10
2017-09-05T16:28:57.661Z,66.20
2017-09-05T16:31:28.525Z,66.20
2017-09-05T16:33:57.929Z,66.30
2017-09-05T16:36:26.265Z,66.30
2017-09-05T16:38:54.568Z,66.40
2017-09-05T16:41:26.824Z,66.30
2017-09-05T16:43:56.700Z,66.40
2017-09-05T16:50:00.640Z,66.80
2017-09-05T17:06:50.604Z,66.80
2017-09-05T17:16:12.785Z,67.10
2017-09-05T17:18:41.215Z,67.10
2017-09-05T17:21:09.643Z,67.10
2017-09-05T17:23:39.263Z,67.10
2017-09-05T17:26:08.349Z,66.90
2017-09-05T17:28:37.434Z,67.00
2017-09-05T17:31:06.686Z,66.90
2017-09-05T17:33:34.958Z,66.90
2017-09-05T17:36:03.246Z,66.90
2017-09-05T17:38:32.551Z,67.00
2017-09-05T17:41:00.785Z,66.90
2017-09-05T17:43:29.113Z,66.70
2017-09-05T17:45:58.093Z,66.90
2017-09-05T17:48:26.383Z,67.00
2017-09-05T17:50:55.532Z,66.90
2017-09-05T17:53:23.855Z,66.90
2017-09-05T17:55:52.112Z,67.80
2017-09-05T17:58:20.763Z,67.00
2017-09-05T18:13:49.096Z,67.10
2017-09-05T18:16:17.372Z,70.00
2017-09-05T18:18:51.787Z,70.50
2017-09-05T18:21:22.078Z,69.20
2017-09-05T18:23:51.606Z,68.90
2017-09-05T18:26:20.001Z,68.50
2017-09-05T18:28:48.866Z,68.30
2017-09-05T18:31:17.201Z,68.10
2017-09-05T18:33:45.518Z,68.00
2017-09-05T18:36:13.864Z,68.40
2017-09-05T18:38:43.025Z,67.90
2017-09-05T18:41:11.407Z,67.90
2017-09-05T18:43:39.735Z,67.90
2017-09-05T18:46:08.106Z,67.80
2017-09-05T18:48:36.426Z,67.80
2017-09-05T18:51:04.767Z,67.70
2017-09-05T18:53:33.116Z,67.80
2017-09-05T18:56:01.509Z,67.80
2017-09-05T18:58:29.891Z,67.90
2017-09-05T19:00:58.574Z,68.00
2017-09-05T19:03:26.928Z,67.90
2017-09-05T19:05:55.284Z,67.90
2017-09-05T19:08:23.617Z,67.70
2017-09-05T19:10:52.380Z,67.80
2017-09-05T19:13:20.722Z,67.90
2017-09-05T19:15:49.830Z,68.70
2017-09-05T19:18:18.234Z,67.80
2017-09-05T19:20:46.549Z,67.80
2017-09-05T19:23:14.913Z,67.80
2017-09-05T19:25:43.283Z,67.60
2017-09-05T19:28:12.637Z,67.70
2017-09-05T19:30:41.814Z,68.00
2017-09-05T19:33:20.215Z,67.90
2017-09-05T19:35:55.810Z,68.10
2017-09-05T19:38:28.340Z,68.30
2017-09-05T19:40:56.728Z,68.30
2017-09-05T19:43:25.194Z,68.50
2017-09-05T19:45:53.583Z,68.60
2017-09-05T19:48:22.769Z,68.80
2017-09-05T19:50:51.497Z,68.60
2017-09-05T19:53:19.937Z,68.40
2017-09-05T19:55:49.527Z,68.70
2017-09-05T19:58:17.951Z,68.80
2017-09-05T20:00:46.371Z,68.90
2017-09-05T20:03:15.141Z,68.90
2017-09-05T20:05:43.477Z,69.50
2017-09-05T20:08:11.844Z,68.70
2017-09-05T20:10:40.207Z,68.60
2017-09-05T20:13:08.484Z,68.60
2017-09-05T20:15:36.782Z,68.60
2017-09-05T20:18:05.076Z,68.70
2017-09-05T20:20:33.494Z,68.60
2017-09-05T20:23:02.584Z,68.70
2017-09-05T20:25:30.849Z,68.70
2017-09-05T20:28:00.798Z,68.80
2017-09-05T21:09:20.714Z,69.30
2017-09-05T21:11:51.150Z,69.30
2017-09-05T21:14:23.088Z,69.40
2017-09-05T21:17:01.046Z,69.30
2017-09-05T21:19:30.488Z,69.40
2017-09-05T21:26:25.524Z,69.40
2017-09-05T21:28:59.107Z,69.80
2017-09-05T21:34:15.545Z,70.10
2017-09-05T21:36:47.137Z,70.20
2017-09-05T21:39:24.556Z,70.10
2017-09-05T21:41:58.477Z,70.10
2017-09-05T21:44:37.319Z,70.30
2017-09-05T21:47:15.347Z,70.20
2017-09-05T21:53:39.142Z,70.20
2017-09-05T21:56:15.290Z,70.40
2017-09-05T21:58:45.559Z,70.50
2017-09-05T22:01:31.091Z,70.40
2017-09-05T22:07:01.966Z,70.70
2017-09-05T22:09:56.782Z,70.70
2017-09-05T22:48:34.451Z,71.10
