createdAt,value
2023-04-16T00:00:13.208Z,0.00
2023-04-16T00:01:13.163Z,0.00
2023-04-16T00:02:13.343Z,0.00
2023-04-16T00:03:13.353Z,0.00
2023-04-16T00:04:13.224Z,0.00
2023-04-16T00:05:13.100Z,0.00
2023-04-16T00:06:13.078Z,0.00
2023-04-16T00:07:13.123Z,0.00
2023-04-16T00:08:13.070Z,0.00
2023-04-16T00:09:13.095Z,0.00
2023-04-16T00:10:13.056Z,0.00
2023-04-16T00:11:13.002Z,0.00
2023-04-16T00:12:13.038Z,0.00
2023-04-16T00:13:12.997Z,0.00
2023-04-16T00:14:13.038Z,0.00
2023-04-16T00:15:13.034Z,0.00
2023-04-16T00:16:12.936Z,0.00
2023-04-16T00:17:13.708Z,0.00
2023-04-16T00:18:12.934Z,0.00
2023-04-16T00:19:12.937Z,0.00
2023-04-16T00:20:12.932Z,0.00
2023-04-16T00:21:12.908Z,0.00
2023-04-16T00:22:12.891Z,0.00
2023-04-16T00:23:12.911Z,0.00
2023-04-16T00:24:12.876Z,0.00
2023-04-16T00:25:12.864Z,0.00
2023-04-16T00:26:12.842Z,0.00
2023-04-16T00:27:12.843Z,0.00
2023-04-16T00:28:12.996Z,0.00
2023-04-16T00:29:12.788Z,0.00
2023-04-16T00:30:12.770Z,0.00
2023-04-16T00:31:12.739Z,0.00
2023-04-16T00:32:12.747Z,0.00
2023-04-16T00:33:12.722Z,0.00
2023-04-16T00:34:12.708Z,0.00
2023-04-16T00:35:12.687Z,0.00
2023-04-16T00:36:12.665Z,0.00
2023-04-16T00:37:12.674Z,0.00
2023-04-16T00:38:12.686Z,0.00
2023-04-16T00:39:12.686Z,0.00
2023-04-16T00:40:12.650Z,0.00
2023-04-16T00:41:12.625Z,0.00
2023-04-16T00:42:12.648Z,0.00
2023-04-16T00:43:12.082Z,0.00
2023-04-16T00:44:12.600Z,0.00
2023-04-16T00:45:12.645Z,0.00
2023-04-16T00:46:13.328Z,0.00
2023-04-16T00:47:12.532Z,0.00
2023-04-16T00:48:12.566Z,0.00
2023-04-16T00:49:12.503Z,0.00
2023-04-16T00:50:12.551Z,0.00
2023-04-16T00:51:12.267Z,0.00
2023-04-16T00:52:12.463Z,0.00
2023-04-16T00:53:12.452Z,0.00
2023-04-16T00:54:12.467Z,0.00
2023-04-16T00:55:12.440Z,0.00
2023-04-16T00:56:12.404Z,0.00
2023-04-16T00:57:12.419Z,0.00
2023-04-16T00:58:12.158Z,0.00
2023-04-16T00:59:12.376Z,0.00
2023-04-16T01:00:12.183Z,0.00
2023-04-16T01:01:13.123Z,0.00
2023-04-16T01:02:12.490Z,0.00
2023-04-16T01:03:12.496Z,0.00
2023-04-16T01:04:12.430Z,0.00
2023-04-16T01:05:13.035Z,0.00
2023-04-16T01:06:12.279Z,0.00
2023-04-16T01:07:12.318Z,0.00
2023-04-16T01:08:12.265Z,0.00
2023-04-16T01:09:12.953Z,0.00
2023-04-16T01:10:12.289Z,0.00
2023-04-16T01:11:12.946Z,0.00
2023-04-16T01:12:12.220Z,0.00
2023-04-16T01:13:12.897Z,0.00
2023-04-16T01:14:12.912Z,0.00
2023-04-16T01:15:12.173Z,0.00
2023-04-16T01:16:12.903Z,0.00
2023-04-16T01:17:12.844Z,0.00
2023-04-16T01:18:12.159Z,0.00
2023-04-16T01:19:12.306Z,0.00
2023-04-16T01:20:12.115Z,0.00
2023-04-16T01:21:12.078Z,0.00
2023-04-16T01:22:12.066Z,0.00
2023-04-16T01:23:12.045Z,0.00
2023-04-16T01:24:12.032Z,0.00
2023-04-16T01:25:12.058Z,0.00
2023-04-16T01:26:12.016Z,0.00
2023-04-16T01:27:11.990Z,0.00
2023-04-16T01:28:11.995Z,0.00
2023-04-16T01:29:11.989Z,0.00
2023-04-16T01:30:11.956Z,0.00
2023-04-16T01:31:11.963Z,0.00
2023-04-16T01:32:11.945Z,0.00
2023-04-16T01:33:12.019Z,0.00
2023-04-16T01:34:11.923Z,0.00
2023-04-16T01:35:11.898Z,0.00
2023-04-16T01:36:11.918Z,0.00
2023-04-16T01:37:11.903Z,0.00
2023-04-16T01:38:11.897Z,0.00
2023-04-16T01:39:11.855Z,0.00
2023-04-16T01:40:12.064Z,0.00
2023-04-16T01:41:12.052Z,0.00
2023-04-16T01:42:11.834Z,0.00
2023-04-16T01:43:11.787Z,0.00
2023-04-16T01:44:11.771Z,0.00
2023-04-16T01:45:11.786Z,0.00
2023-04-16T01:46:11.737Z,0.00
2023-04-16T01:47:11.727Z,0.00
2023-04-16T01:48:11.770Z,0.00
2023-04-16T01:49:11.862Z,0.00
2023-04-16T01:50:11.716Z,0.00
2023-04-16T01:51:11.688Z,0.00
2023-04-16T01:52:11.667Z,0.00
2023-04-16T01:53:11.710Z,0.00
2023-04-16T01:54:11.648Z,0.00
2023-04-16T01:55:11.221Z,0.00
2023-04-16T01:56:11.606Z,0.00
2023-04-16T01:57:11.577Z,0.00
2023-04-16T01:58:11.656Z,0.00
2023-04-16T01:59:11.743Z,0.00
2023-04-16T02:00:11.591Z,0.00
2023-04-16T02:01:11.676Z,0.00
2023-04-16T02:02:11.505Z,0.00
2023-04-16T02:03:11.347Z,0.00
2023-04-16T02:04:11.603Z,0.00
2023-04-16T02:05:11.228Z,0.00
2023-04-16T02:06:11.468Z,0.00
2023-04-16T02:07:11.239Z,0.00
2023-04-16T02:08:11.438Z,0.00
2023-04-16T02:09:11.655Z,0.00
2023-04-16T02:10:11.475Z,0.00
2023-04-16T02:11:11.240Z,0.00
2023-04-16T02:12:11.161Z,0.00
2023-04-16T02:13:11.385Z,0.00
2023-04-16T02:14:12.035Z,0.00
2023-04-16T02:15:11.392Z,0.00
2023-04-16T02:16:11.447Z,0.00
2023-04-16T02:17:11.310Z,0.00
2023-04-16T02:18:11.320Z,0.00
2023-04-16T02:19:11.577Z,0.00
2023-04-16T02:20:11.283Z,0.00
2023-04-16T02:21:11.253Z,0.00
2023-04-16T02:22:11.316Z,0.00
2023-04-16T02:23:11.281Z,0.00
2023-04-16T02:24:11.239Z,0.00
2023-04-16T02:25:11.013Z,0.00
2023-04-16T02:26:11.226Z,0.00
2023-04-16T02:27:11.032Z,0.00
2023-04-16T02:28:11.157Z,0.00
2023-04-16T02:29:11.322Z,0.00
2023-04-16T02:30:11.382Z,0.00
2023-04-16T02:31:11.183Z,0.00
2023-04-16T02:32:11.233Z,0.00
2023-04-16T02:33:11.095Z,0.00
2023-04-16T02:34:11.068Z,0.00
2023-04-16T02:35:10.330Z,0.00
2023-04-16T02:36:11.049Z,0.00
2023-04-16T02:37:11.040Z,0.00
2023-04-16T02:38:11.035Z,0.00
2023-04-16T02:39:11.226Z,0.00
2023-04-16T02:40:11.008Z,0.00
2023-04-16T02:41:11.190Z,0.00
2023-04-16T02:42:10.953Z,0.00
2023-04-16T02:43:10.972Z,0.00
2023-04-16T02:44:10.942Z,0.00
2023-04-16T02:45:10.946Z,0.00
2023-04-16T02:46:10.957Z,0.00
2023-04-16T02:47:10.906Z,0.00
2023-04-16T02:48:10.909Z,0.00
2023-04-16T02:49:11.012Z,0.00
2023-04-16T02:50:10.891Z,0.00
2023-04-16T02:51:10.119Z,0.00
2023-04-16T02:52:10.832Z,0.00
2023-04-16T02:53:10.848Z,0.00
2023-04-16T02:54:10.833Z,0.00
2023-04-16T02:55:10.832Z,0.00
2023-04-16T02:56:10.799Z,0.00
2023-04-16T02:57:10.800Z,0.00
2023-04-16T02:58:10.807Z,0.00
2023-04-16T02:59:10.647Z,0.00
2023-04-16T03:00:10.748Z,0.00
2023-04-16T03:01:10.749Z,0.00
2023-04-16T03:02:10.713Z,0.00
2023-04-16T03:03:11.381Z,0.00
2023-04-16T03:04:10.708Z,0.00
2023-04-16T03:05:10.661Z,0.00
2023-04-16T03:06:10.141Z,0.00
2023-04-16T03:07:09.937Z,0.00
2023-04-16T03:08:10.612Z,0.00
2023-04-16T03:09:11.542Z,0.00
2023-04-16T03:10:10.606Z,0.00
2023-04-16T03:11:10.601Z,0.00
2023-04-16T03:12:10.561Z,0.00
2023-04-16T03:13:10.361Z,0.00
2023-04-16T03:14:10.200Z,0.00
2023-04-16T03:15:10.414Z,0.00
2023-04-16T03:16:10.573Z,0.00
2023-04-16T03:17:10.507Z,0.00
2023-04-16T03:18:10.480Z,0.00
2023-04-16T03:19:10.688Z,0.00
2023-04-16T03:20:10.476Z,0.00
2023-04-16T03:21:11.162Z,0.00
2023-04-16T03:22:10.178Z,0.00
2023-04-16T03:23:09.712Z,0.00
2023-04-16T03:24:10.418Z,0.00
2023-04-16T03:25:11.132Z,0.00
2023-04-16T03:26:10.401Z,0.00
2023-04-16T03:27:11.095Z,0.00
2023-04-16T03:28:10.394Z,0.00
2023-04-16T03:29:11.241Z,0.00
2023-04-16T03:30:10.354Z,0.00
2023-04-16T03:31:10.393Z,0.00
2023-04-16T03:32:10.334Z,0.00
2023-04-16T03:33:11.020Z,0.00
2023-04-16T03:34:10.283Z,0.00
2023-04-16T03:35:10.971Z,0.00
2023-04-16T03:36:10.259Z,0.00
2023-04-16T03:37:10.438Z,0.00
2023-04-16T03:38:10.205Z,0.00
2023-04-16T03:39:09.675Z,0.00
2023-04-16T03:40:10.185Z,0.00
2023-04-16T03:41:10.267Z,0.00
2023-04-16T03:42:10.191Z,0.00
2023-04-16T03:43:10.137Z,0.00
2023-04-16T03:44:10.156Z,0.00
2023-04-16T03:45:10.139Z,0.00
2023-04-16T03:46:10.198Z,0.00
2023-04-16T03:47:10.122Z,0.00
2023-04-16T03:48:10.316Z,0.00
2023-04-16T03:49:10.277Z,0.00
2023-04-16T03:50:10.044Z,0.00
2023-04-16T03:51:10.095Z,0.00
2023-04-16T03:52:10.702Z,0.00
2023-04-16T03:53:10.011Z,0.00
2023-04-16T03:54:10.015Z,0.00
2023-04-16T03:55:09.275Z,0.00
2023-04-16T03:56:09.993Z,0.00
2023-04-16T03:57:09.979Z,0.00
2023-04-16T03:58:10.041Z,0.00
2023-04-16T03:59:10.823Z,0.00
2023-04-16T04:00:09.936Z,0.00
2023-04-16T04:01:09.926Z,0.00
2023-04-16T04:02:10.024Z,0.00
2023-04-16T04:03:10.125Z,0.00
2023-04-16T04:04:10.003Z,0.00
2023-04-16T04:05:09.923Z,0.00
2023-04-16T04:06:09.834Z,0.00
2023-04-16T04:07:09.866Z,0.00
2023-04-16T04:08:09.844Z,0.00
2023-04-16T04:09:09.991Z,0.00
2023-04-16T04:10:09.789Z,0.00
2023-04-16T04:11:09.364Z,0.00
2023-04-16T04:12:09.776Z,0.00
2023-04-16T04:13:09.748Z,0.00
2023-04-16T04:14:09.781Z,0.00
2023-04-16T04:15:09.733Z,0.00
2023-04-16T04:16:09.714Z,0.00
2023-04-16T04:17:09.705Z,0.00
2023-04-16T04:18:09.670Z,0.00
2023-04-16T04:19:09.526Z,0.00
2023-04-16T04:20:09.659Z,0.00
2023-04-16T04:21:09.690Z,0.00
2023-04-16T04:22:09.629Z,0.00
2023-04-16T04:23:09.613Z,0.00
2023-04-16T04:24:09.618Z,0.00
2023-04-16T04:25:09.339Z,0.00
2023-04-16T04:26:09.439Z,0.00
2023-04-16T04:27:09.348Z,0.00
2023-04-16T04:28:09.359Z,0.00
2023-04-16T04:29:09.764Z,0.00
2023-04-16T04:30:09.570Z,0.00
2023-04-16T04:31:09.498Z,0.00
2023-04-16T04:32:09.536Z,0.00
2023-04-16T04:33:09.354Z,0.00
2023-04-16T04:34:09.488Z,0.00
2023-04-16T04:35:09.506Z,0.00
2023-04-16T04:36:09.459Z,0.00
2023-04-16T04:37:09.481Z,5.62
2023-04-16T04:38:09.375Z,5.62
2023-04-16T04:39:09.591Z,5.62
2023-04-16T04:40:09.396Z,5.62
2023-04-16T04:41:09.442Z,5.62
2023-04-16T04:42:09.394Z,5.62
2023-04-16T04:43:09.561Z,11.25
2023-04-16T04:44:09.342Z,11.25
2023-04-16T04:45:09.329Z,11.25
2023-04-16T04:46:09.322Z,11.25
2023-04-16T04:47:09.273Z,11.25
2023-04-16T04:48:09.330Z,11.25
2023-04-16T04:49:09.407Z,11.25
2023-04-16T04:50:09.243Z,11.25
2023-04-16T04:51:09.282Z,11.25
2023-04-16T04:52:09.215Z,16.88
2023-04-16T04:53:09.428Z,16.88
2023-04-16T04:54:09.207Z,16.88
2023-04-16T04:55:09.198Z,22.50
2023-04-16T04:56:12.750Z,16.88
2023-04-16T04:57:09.165Z,16.88
2023-04-16T04:58:09.171Z,22.50
2023-04-16T04:59:09.279Z,22.50
2023-04-16T05:00:09.090Z,22.50
2023-04-16T05:01:09.202Z,22.50
2023-04-16T05:02:09.346Z,22.50
2023-04-16T05:03:09.144Z,22.50
2023-04-16T05:04:09.079Z,28.12
2023-04-16T05:05:09.185Z,28.12
2023-04-16T05:06:09.724Z,28.12
2023-04-16T05:07:09.028Z,28.12
2023-04-16T05:08:09.026Z,28.12
2023-04-16T05:09:09.167Z,28.12
2023-04-16T05:10:09.013Z,28.12
2023-04-16T05:11:09.659Z,33.75
2023-04-16T05:12:08.938Z,33.75
2023-04-16T05:13:08.933Z,33.75
2023-04-16T05:14:08.931Z,33.75
2023-04-16T05:15:08.900Z,33.75
2023-04-16T05:16:08.897Z,39.38
2023-04-16T05:17:08.922Z,39.38
2023-04-16T05:18:08.885Z,39.38
2023-04-16T05:19:09.070Z,39.38
2023-04-16T05:20:08.846Z,39.38
2023-04-16T05:21:08.553Z,39.38
2023-04-16T05:22:09.527Z,39.38
2023-04-16T05:23:08.799Z,39.38
2023-04-16T05:24:08.892Z,39.38
2023-04-16T05:25:08.812Z,33.75
2023-04-16T05:26:08.741Z,33.75
2023-04-16T05:27:08.762Z,39.38
2023-04-16T05:28:08.734Z,39.38
2023-04-16T05:29:08.459Z,45.00
2023-04-16T05:30:08.247Z,45.00
2023-04-16T05:31:08.785Z,45.00
2023-04-16T05:32:08.665Z,45.00
2023-04-16T05:33:08.678Z,45.00
2023-04-16T05:34:08.662Z,45.00
2023-04-16T05:35:08.635Z,45.00
2023-04-16T05:36:08.620Z,45.00
2023-04-16T05:37:08.590Z,45.00
2023-04-16T05:38:08.284Z,45.00
2023-04-16T05:39:08.868Z,50.62
2023-04-16T05:40:08.551Z,50.62
2023-04-16T05:41:09.264Z,56.25
2023-04-16T05:42:09.244Z,61.88
2023-04-16T05:43:09.229Z,61.88
2023-04-16T05:44:09.224Z,61.88
2023-04-16T05:45:09.211Z,61.88
2023-04-16T05:46:08.516Z,61.88
2023-04-16T05:47:08.468Z,67.50
2023-04-16T05:48:09.178Z,78.75
2023-04-16T05:49:09.581Z,84.38
2023-04-16T05:50:09.190Z,84.38
2023-04-16T05:51:08.401Z,78.75
2023-04-16T05:52:09.116Z,78.75
2023-04-16T05:53:09.134Z,78.75
2023-04-16T05:54:08.380Z,90.00
2023-04-16T05:55:09.062Z,95.62
2023-04-16T05:56:08.348Z,95.62
2023-04-16T05:57:08.344Z,95.62
2023-04-16T05:58:08.307Z,101.25
2023-04-16T05:59:09.152Z,101.25
2023-04-16T06:00:08.337Z,95.62
2023-04-16T06:01:08.274Z,90.00
2023-04-16T06:02:08.305Z,90.00
2023-04-16T06:03:08.432Z,95.62
2023-04-16T06:04:08.374Z,95.62
2023-04-16T06:05:08.243Z,95.62
2023-04-16T06:06:08.202Z,95.62
2023-04-16T06:07:08.178Z,90.00
2023-04-16T06:08:08.173Z,90.00
2023-04-16T06:09:08.512Z,90.00
2023-04-16T06:10:08.193Z,95.62
2023-04-16T06:11:08.136Z,90.00
2023-04-16T06:12:08.338Z,90.00
2023-04-16T06:13:08.786Z,101.25
2023-04-16T06:14:08.105Z,106.88
2023-04-16T06:15:08.122Z,106.88
2023-04-16T06:16:08.124Z,106.88
2023-04-16T06:17:08.051Z,106.88
2023-04-16T06:18:08.130Z,112.50
2023-04-16T06:19:08.139Z,118.12
2023-04-16T06:20:08.017Z,123.75
2023-04-16T06:21:08.000Z,129.38
2023-04-16T06:22:07.991Z,123.75
2023-04-16T06:23:07.998Z,123.75
2023-04-16T06:24:07.956Z,129.38
2023-04-16T06:25:07.963Z,135.00
2023-04-16T06:26:07.933Z,140.62
2023-04-16T06:27:07.918Z,151.88
2023-04-16T06:28:07.902Z,157.50
2023-04-16T06:29:08.055Z,168.75
2023-04-16T06:30:07.876Z,180.00
2023-04-16T06:31:07.923Z,185.62
2023-04-16T06:32:07.873Z,185.62
2023-04-16T06:33:07.829Z,180.00
2023-04-16T06:34:07.353Z,180.00
2023-04-16T06:35:07.803Z,191.25
2023-04-16T06:36:07.855Z,208.12
2023-04-16T06:37:10.357Z,225.00
2023-04-16T06:38:07.744Z,225.00
2023-04-16T06:39:07.960Z,219.38
2023-04-16T06:40:07.741Z,219.38
2023-04-16T06:41:07.730Z,241.88
2023-04-16T06:42:07.742Z,258.75
2023-04-16T06:43:07.720Z,247.50
2023-04-16T06:44:07.694Z,241.88
2023-04-16T06:45:07.438Z,270.00
2023-04-16T06:46:07.548Z,286.88
2023-04-16T06:47:07.634Z,303.75
2023-04-16T06:48:07.711Z,309.38
2023-04-16T06:49:07.525Z,320.62
2023-04-16T06:50:07.839Z,354.38
2023-04-16T06:51:07.615Z,337.50
2023-04-16T06:52:07.590Z,309.38
2023-04-16T06:53:07.570Z,320.62
2023-04-16T06:54:07.547Z,337.50
2023-04-16T06:55:07.537Z,365.62
2023-04-16T06:56:08.238Z,376.88
2023-04-16T06:57:08.170Z,348.75
2023-04-16T06:58:07.512Z,320.62
2023-04-16T06:59:08.344Z,303.75
2023-04-16T07:00:07.476Z,286.88
2023-04-16T07:01:08.211Z,298.12
2023-04-16T07:02:07.542Z,309.38
2023-04-16T07:03:08.178Z,309.38
2023-04-16T07:04:07.603Z,303.75
2023-04-16T07:05:07.405Z,303.75
2023-04-16T07:06:07.390Z,315.00
2023-04-16T07:07:07.375Z,331.88
2023-04-16T07:08:07.377Z,365.62
2023-04-16T07:09:07.360Z,360.00
2023-04-16T07:10:07.337Z,331.88
2023-04-16T07:11:07.304Z,315.00
2023-04-16T07:12:07.329Z,298.12
2023-04-16T07:13:07.964Z,258.75
2023-04-16T07:14:07.263Z,208.12
2023-04-16T07:15:07.269Z,191.25
2023-04-16T07:16:07.289Z,180.00
2023-04-16T07:17:07.235Z,168.75
2023-04-16T07:18:07.240Z,146.25
2023-04-16T07:19:07.339Z,129.38
2023-04-16T07:20:07.220Z,118.12
2023-04-16T07:21:07.178Z,106.88
2023-04-16T07:22:07.166Z,106.88
2023-04-16T07:23:07.385Z,112.50
2023-04-16T07:24:07.260Z,112.50
2023-04-16T07:25:07.349Z,101.25
2023-04-16T07:26:07.168Z,90.00
2023-04-16T07:27:07.091Z,84.38
2023-04-16T07:28:07.787Z,84.38
2023-04-16T07:29:07.126Z,84.38
2023-04-16T07:30:07.079Z,84.38
2023-04-16T07:31:07.265Z,95.62
2023-04-16T07:32:07.070Z,95.62
2023-04-16T07:33:07.311Z,106.88
2023-04-16T07:34:07.032Z,118.12
2023-04-16T07:35:06.988Z,129.38
2023-04-16T07:36:06.976Z,157.50
2023-04-16T07:37:06.968Z,185.62
2023-04-16T07:38:06.648Z,196.88
2023-04-16T07:39:06.925Z,219.38
2023-04-16T07:40:07.649Z,258.75
2023-04-16T07:41:07.142Z,253.12
2023-04-16T07:42:06.881Z,236.25
2023-04-16T07:43:06.661Z,253.12
2023-04-16T07:44:06.851Z,281.25
2023-04-16T07:45:06.878Z,258.75
2023-04-16T07:46:06.883Z,230.62
2023-04-16T07:47:06.905Z,225.00
2023-04-16T07:48:06.854Z,225.00
2023-04-16T07:49:06.793Z,219.38
2023-04-16T07:50:06.819Z,225.00
2023-04-16T07:51:06.775Z,230.62
2023-04-16T07:52:06.825Z,225.00
2023-04-16T07:53:06.756Z,219.38
2023-04-16T07:54:06.404Z,219.38
2023-04-16T07:55:06.720Z,219.38
2023-04-16T07:56:06.459Z,208.12
2023-04-16T07:57:06.719Z,191.25
2023-04-16T07:58:06.685Z,174.38
2023-04-16T07:59:21.133Z,174.38
2023-04-16T08:00:07.688Z,163.12
2023-04-16T08:01:06.641Z,163.12
2023-04-16T08:02:06.664Z,168.75
2023-04-16T08:03:06.877Z,174.38
2023-04-16T08:04:07.488Z,174.38
2023-04-16T08:05:06.651Z,168.75
2023-04-16T08:06:07.273Z,168.75
2023-04-16T08:07:07.310Z,196.88
2023-04-16T08:08:07.246Z,253.12
2023-04-16T08:09:07.399Z,315.00
2023-04-16T08:10:06.565Z,337.50
2023-04-16T08:11:06.501Z,303.75
2023-04-16T08:12:07.155Z,270.00
2023-04-16T08:13:07.209Z,236.25
2023-04-16T08:14:07.187Z,208.12
2023-04-16T08:15:06.456Z,196.88
2023-04-16T08:16:06.537Z,191.25
2023-04-16T08:17:06.412Z,213.75
2023-04-16T08:18:06.498Z,264.38
2023-04-16T08:19:06.368Z,320.62
2023-04-16T08:20:06.434Z,309.38
2023-04-16T08:21:06.372Z,270.00
2023-04-16T08:22:06.354Z,270.00
2023-04-16T08:23:06.351Z,309.38
2023-04-16T08:24:06.306Z,348.75
2023-04-16T08:25:06.320Z,343.12
2023-04-16T08:26:06.305Z,348.75
2023-04-16T08:27:17.916Z,331.88
2023-04-16T08:28:07.292Z,309.38
2023-04-16T08:29:06.252Z,286.88
2023-04-16T08:30:06.236Z,298.12
2023-04-16T08:31:06.259Z,320.62
2023-04-16T08:32:06.244Z,360.00
2023-04-16T08:33:06.216Z,399.38
2023-04-16T08:34:06.194Z,433.12
2023-04-16T08:35:06.434Z,466.88
2023-04-16T08:36:06.165Z,489.38
2023-04-16T08:37:06.829Z,506.25
2023-04-16T08:38:06.139Z,489.38
2023-04-16T08:39:06.109Z,461.25
2023-04-16T08:40:06.778Z,416.25
2023-04-16T08:41:06.108Z,405.00
2023-04-16T08:42:06.210Z,444.38
2023-04-16T08:43:06.066Z,478.12
2023-04-16T08:44:06.080Z,478.12
2023-04-16T08:45:06.049Z,444.38
2023-04-16T08:46:06.123Z,450.00
2023-04-16T08:47:06.164Z,466.88
2023-04-16T08:48:06.054Z,433.12
2023-04-16T08:49:05.992Z,365.62
2023-04-16T08:50:06.095Z,315.00
2023-04-16T08:51:05.940Z,303.75
2023-04-16T08:52:06.002Z,320.62
2023-04-16T08:53:05.959Z,326.25
2023-04-16T08:54:05.939Z,326.25
2023-04-16T08:55:05.947Z,326.25
2023-04-16T08:56:05.583Z,331.88
2023-04-16T08:57:05.879Z,320.62
2023-04-16T08:58:05.857Z,320.62
2023-04-16T08:59:05.888Z,320.62
2023-04-16T09:00:05.843Z,309.38
2023-04-16T09:01:05.874Z,292.50
2023-04-16T09:02:06.117Z,292.50
2023-04-16T09:03:05.641Z,298.12
2023-04-16T09:04:05.858Z,303.75
2023-04-16T09:05:05.598Z,298.12
2023-04-16T09:06:05.593Z,292.50
2023-04-16T09:07:05.787Z,292.50
2023-04-16T09:08:05.767Z,292.50
2023-04-16T09:09:05.710Z,309.38
2023-04-16T09:10:05.683Z,337.50
2023-04-16T09:11:05.758Z,376.88
2023-04-16T09:12:05.707Z,421.88
2023-04-16T09:13:05.702Z,461.25
2023-04-16T09:14:05.711Z,511.88
2023-04-16T09:15:05.613Z,568.12
2023-04-16T09:16:05.702Z,607.50
2023-04-16T09:17:05.601Z,635.62
2023-04-16T09:18:05.622Z,669.38
2023-04-16T09:19:06.346Z,669.38
2023-04-16T09:20:05.581Z,613.12
2023-04-16T09:21:05.547Z,540.00
2023-04-16T09:22:05.533Z,495.00
2023-04-16T09:23:05.532Z,500.62
2023-04-16T09:24:05.517Z,511.88
2023-04-16T09:25:05.548Z,506.25
2023-04-16T09:26:05.510Z,461.25
2023-04-16T09:27:05.479Z,433.12
2023-04-16T09:28:05.489Z,410.62
2023-04-16T09:29:05.439Z,382.50
2023-04-16T09:30:05.456Z,382.50
2023-04-16T09:31:05.435Z,405.00
2023-04-16T09:32:05.484Z,405.00
2023-04-16T09:33:05.443Z,371.25
2023-04-16T09:34:05.497Z,365.62
2023-04-16T09:35:05.374Z,410.62
2023-04-16T09:36:05.403Z,444.38
2023-04-16T09:37:05.375Z,450.00
2023-04-16T09:38:05.334Z,461.25
2023-04-16T09:39:05.333Z,472.50
2023-04-16T09:40:05.255Z,489.38
2023-04-16T09:41:05.276Z,483.75
2023-04-16T09:42:05.293Z,466.88
2023-04-16T09:43:05.277Z,455.62
2023-04-16T09:44:05.455Z,421.88
2023-04-16T09:45:06.240Z,371.25
2023-04-16T09:46:08.257Z,343.12
2023-04-16T09:47:05.203Z,331.88
2023-04-16T09:48:05.240Z,326.25
2023-04-16T09:49:05.206Z,303.75
2023-04-16T09:50:05.159Z,292.50
2023-04-16T09:51:05.171Z,292.50
2023-04-16T09:52:05.146Z,292.50
2023-04-16T09:53:05.126Z,298.12
2023-04-16T09:54:05.094Z,298.12
2023-04-16T09:55:05.103Z,309.38
2023-04-16T09:56:05.106Z,320.62
2023-04-16T09:57:05.064Z,303.75
2023-04-16T09:58:05.082Z,298.12
2023-04-16T09:59:05.014Z,309.38
2023-04-16T10:00:04.417Z,331.88
2023-04-16T10:01:04.869Z,388.12
2023-04-16T10:02:15.823Z,466.88
2023-04-16T10:03:06.143Z,500.62
2023-04-16T10:04:05.080Z,511.88
2023-04-16T10:05:04.987Z,523.12
2023-04-16T10:06:04.925Z,489.38
2023-04-16T10:07:05.028Z,416.25
2023-04-16T10:08:04.277Z,365.62
2023-04-16T10:09:04.307Z,326.25
2023-04-16T10:10:04.974Z,281.25
2023-04-16T10:11:04.848Z,253.12
2023-04-16T10:12:04.920Z,241.88
2023-04-16T10:13:04.837Z,241.88
2023-04-16T10:14:04.840Z,247.50
2023-04-16T10:15:05.482Z,247.50
2023-04-16T10:16:04.533Z,253.12
2023-04-16T10:17:04.633Z,264.38
2023-04-16T10:18:04.834Z,264.38
2023-04-16T10:19:04.770Z,264.38
2023-04-16T10:20:04.770Z,264.38
2023-04-16T10:21:04.708Z,264.38
2023-04-16T10:22:04.722Z,281.25
2023-04-16T10:23:05.421Z,303.75
2023-04-16T10:24:05.385Z,320.62
2023-04-16T10:25:05.408Z,337.50
2023-04-16T10:26:05.380Z,343.12
2023-04-16T10:27:05.357Z,331.88
2023-04-16T10:28:05.360Z,331.88
2023-04-16T10:29:04.615Z,337.50
2023-04-16T10:30:04.608Z,343.12
2023-04-16T10:31:04.670Z,343.12
2023-04-16T10:32:05.292Z,343.12
2023-04-16T10:33:05.345Z,343.12
2023-04-16T10:34:04.784Z,354.38
2023-04-16T10:35:05.200Z,371.25
2023-04-16T10:36:07.457Z,371.25
2023-04-16T10:37:04.538Z,360.00
2023-04-16T10:38:04.510Z,354.38
2023-04-16T10:39:04.499Z,360.00
2023-04-16T10:40:04.487Z,393.75
2023-04-16T10:41:03.840Z,444.38
2023-04-16T10:42:04.456Z,489.38
2023-04-16T10:43:04.417Z,500.62
2023-04-16T10:44:04.417Z,517.50
2023-04-16T10:45:04.380Z,528.75
2023-04-16T10:46:04.419Z,528.75
2023-04-16T10:47:04.395Z,517.50
2023-04-16T10:48:04.415Z,540.00
2023-04-16T10:49:04.387Z,590.62
2023-04-16T10:50:05.054Z,641.25
2023-04-16T10:51:04.317Z,669.38
2023-04-16T10:52:04.300Z,652.50
2023-04-16T10:53:04.275Z,579.38
2023-04-16T10:54:04.269Z,517.50
2023-04-16T10:55:04.272Z,534.38
2023-04-16T10:56:04.224Z,585.00
2023-04-16T10:57:04.556Z,613.12
2023-04-16T10:58:04.229Z,607.50
2023-04-16T10:59:04.236Z,596.25
2023-04-16T11:00:04.156Z,601.88
2023-04-16T11:01:04.406Z,585.00
2023-04-16T11:02:04.310Z,534.38
2023-04-16T11:03:04.333Z,517.50
2023-04-16T11:04:04.442Z,534.38
2023-04-16T11:05:03.844Z,523.12
2023-04-16T11:06:04.318Z,506.25
2023-04-16T11:07:04.834Z,517.50
2023-04-16T11:08:04.125Z,523.12
2023-04-16T11:09:04.066Z,556.88
2023-04-16T11:10:04.020Z,613.12
2023-04-16T11:11:04.054Z,624.38
2023-04-16T11:12:03.671Z,601.88
2023-04-16T11:13:03.663Z,579.38
2023-04-16T11:14:04.019Z,551.25
2023-04-16T11:15:04.009Z,517.50
2023-04-16T11:16:04.031Z,511.88
2023-04-16T11:17:03.999Z,551.25
2023-04-16T11:18:03.240Z,607.50
2023-04-16T11:19:03.916Z,635.62
2023-04-16T11:20:03.869Z,663.75
2023-04-16T11:21:04.403Z,714.38
2023-04-16T11:22:03.904Z,736.88
2023-04-16T11:23:03.861Z,697.50
2023-04-16T11:24:03.921Z,691.88
2023-04-16T11:25:03.836Z,725.62
2023-04-16T11:26:03.838Z,753.75
2023-04-16T11:27:03.859Z,759.38
2023-04-16T11:28:03.666Z,753.75
2023-04-16T11:29:03.690Z,742.50
2023-04-16T11:30:03.760Z,736.88
2023-04-16T11:31:03.802Z,731.25
2023-04-16T11:32:03.785Z,731.25
2023-04-16T11:33:03.857Z,708.75
2023-04-16T11:34:03.708Z,652.50
2023-04-16T11:35:03.930Z,607.50
2023-04-16T11:36:04.413Z,573.75
2023-04-16T11:37:03.666Z,556.88
2023-04-16T11:38:04.364Z,551.25
2023-04-16T11:39:04.376Z,534.38
2023-04-16T11:40:03.676Z,523.12
2023-04-16T11:41:03.597Z,523.12
2023-04-16T11:42:03.678Z,545.62
2023-04-16T11:43:04.290Z,562.50
2023-04-16T11:44:03.597Z,517.50
2023-04-16T11:45:03.566Z,478.12
2023-04-16T11:46:12.830Z,466.88
2023-04-16T11:47:04.560Z,438.75
2023-04-16T11:48:03.547Z,427.50
2023-04-16T11:49:03.507Z,438.75
2023-04-16T11:50:03.516Z,466.88
2023-04-16T11:51:03.471Z,483.75
2023-04-16T11:52:03.463Z,478.12
2023-04-16T11:53:03.489Z,472.50
2023-04-16T11:54:03.679Z,528.75
2023-04-16T11:55:03.443Z,624.38
2023-04-16T11:56:03.398Z,613.12
2023-04-16T11:57:03.386Z,607.50
2023-04-16T11:58:03.393Z,607.50
2023-04-16T11:59:03.373Z,596.25
2023-04-16T12:00:04.930Z,618.75
2023-04-16T12:01:02.640Z,686.25
2023-04-16T12:02:03.375Z,781.88
2023-04-16T12:03:03.568Z,860.62
2023-04-16T12:04:04.225Z,877.50
2023-04-16T12:05:03.382Z,871.88
2023-04-16T12:06:03.253Z,787.50
2023-04-16T12:07:03.263Z,652.50
2023-04-16T12:08:03.273Z,562.50
2023-04-16T12:09:03.296Z,562.50
2023-04-16T12:10:03.439Z,590.62
2023-04-16T12:11:03.255Z,624.38
2023-04-16T12:12:03.194Z,680.62
2023-04-16T12:13:03.852Z,770.62
2023-04-16T12:14:02.885Z,855.00
2023-04-16T12:15:03.224Z,894.38
2023-04-16T12:16:02.881Z,838.12
2023-04-16T12:17:02.908Z,765.00
2023-04-16T12:18:02.910Z,731.25
2023-04-16T12:19:02.905Z,742.50
2023-04-16T12:20:03.310Z,742.50
2023-04-16T12:21:03.046Z,753.75
2023-04-16T12:22:02.877Z,748.12
2023-04-16T12:23:03.082Z,753.75
2023-04-16T12:24:03.021Z,776.25
2023-04-16T12:25:02.888Z,765.00
2023-04-16T12:26:03.164Z,787.50
2023-04-16T12:27:03.013Z,804.38
2023-04-16T12:28:02.985Z,798.75
2023-04-16T12:29:02.949Z,815.62
2023-04-16T12:30:02.953Z,843.75
2023-04-16T12:31:02.970Z,900.00
2023-04-16T12:32:02.370Z,933.75
2023-04-16T12:33:02.324Z,911.25
2023-04-16T12:34:02.899Z,860.62
2023-04-16T12:35:02.878Z,770.62
2023-04-16T12:36:02.877Z,658.12
2023-04-16T12:37:03.573Z,607.50
2023-04-16T12:38:02.858Z,641.25
2023-04-16T12:39:02.835Z,686.25
2023-04-16T12:40:02.588Z,697.50
2023-04-16T12:41:02.640Z,691.88
2023-04-16T12:42:02.784Z,646.88
2023-04-16T12:43:02.777Z,590.62
2023-04-16T12:44:03.435Z,534.38
2023-04-16T12:45:03.460Z,540.00
2023-04-16T12:46:04.417Z,568.12
2023-04-16T12:47:03.425Z,607.50
2023-04-16T12:48:02.749Z,680.62
2023-04-16T12:49:03.385Z,770.62