createdAt,value
2018-08-24T00:01:40.427Z,6.53
2018-08-24T00:04:09.959Z,4.00
2018-08-24T00:06:40.248Z,6.87
2018-08-24T00:09:11.176Z,5.90
2018-08-24T00:11:40.275Z,5.70
2018-08-24T00:14:09.534Z,3.20
2018-08-24T00:16:39.896Z,3.90
2018-08-24T00:19:13.199Z,3.60
2018-08-24T00:21:42.126Z,4.40
2018-08-24T00:24:11.365Z,2.60
2018-08-24T00:26:40.229Z,4.40
2018-08-24T00:29:09.349Z,1.77
2018-08-24T00:31:38.684Z,4.20
2018-08-24T00:34:07.771Z,5.13
2018-08-24T00:36:36.443Z,3.23
2018-08-24T00:39:07.393Z,5.97
2018-08-24T00:41:36.428Z,2.90
2018-08-24T00:44:05.484Z,5.97
2018-08-24T00:46:34.036Z,2.80
2018-08-24T00:49:02.714Z,6.83
2018-08-24T00:51:31.696Z,2.37
2018-08-24T00:54:00.288Z,3.97
2018-08-24T00:56:28.875Z,4.43
2018-08-24T00:58:57.747Z,3.47
2018-08-24T01:01:26.588Z,6.63
2018-08-24T01:03:55.191Z,4.70
2018-08-24T01:06:24.815Z,4.97
2018-08-24T01:08:53.432Z,7.53
2018-08-24T01:11:26.303Z,11.60
2018-08-24T01:13:55.078Z,8.50
2018-08-24T01:16:29.124Z,12.00
2018-08-24T01:18:58.366Z,10.10
2018-08-24T01:21:26.986Z,10.13
2018-08-24T01:23:55.655Z,10.77
2018-08-24T01:26:25.679Z,10.20
2018-08-24T01:28:54.806Z,11.37
2018-08-24T01:31:24.169Z,11.50
2018-08-24T01:33:52.932Z,9.60
2018-08-24T01:36:21.568Z,10.17
2018-08-24T01:38:50.143Z,8.97
2018-08-24T01:41:18.756Z,8.07
2018-08-24T01:43:48.332Z,7.07
2018-08-24T01:46:16.928Z,6.57
2018-08-24T01:48:45.600Z,8.67
2018-08-24T01:51:14.290Z,7.50
2018-08-24T01:53:44.036Z,7.17
2018-08-24T01:56:13.051Z,7.50
2018-08-24T01:58:41.587Z,7.63
2018-08-24T02:01:10.187Z,8.10
2018-08-24T02:03:38.752Z,6.10
2018-08-24T02:06:08.364Z,7.97
2018-08-24T02:08:37.868Z,5.70
2018-08-24T02:11:11.817Z,6.60
2018-08-24T02:13:46.948Z,6.17
2018-08-24T02:16:15.544Z,7.20
2018-08-24T02:18:49.391Z,5.77
2018-08-24T02:21:23.380Z,6.70
2018-08-24T02:23:51.916Z,5.73
2018-08-24T02:26:20.533Z,6.17
2018-08-24T02:28:49.180Z,7.07
2018-08-24T02:31:17.855Z,6.33
2018-08-24T02:33:47.068Z,7.13
2018-08-24T02:36:15.733Z,9.80
2018-08-24T02:38:44.416Z,7.13
2018-08-24T02:41:12.961Z,6.67
2018-08-24T02:43:41.631Z,6.43
2018-08-24T02:46:11.620Z,6.60
2018-08-24T02:48:40.175Z,6.13
2018-08-24T02:51:08.842Z,7.23
2018-08-24T02:53:37.500Z,7.90
2018-08-24T02:56:06.155Z,7.60
2018-08-24T02:58:34.711Z,9.70
2018-08-24T03:01:03.433Z,8.87
2018-08-24T03:03:32.805Z,9.93
2018-08-24T03:06:01.418Z,9.30
2018-08-24T03:08:30.241Z,9.70
2018-08-24T03:10:58.860Z,10.07
2018-08-24T03:13:27.508Z,9.33
2018-08-24T03:15:56.293Z,9.63
2018-08-24T03:18:24.847Z,9.50
2018-08-24T03:20:53.555Z,10.90
2018-08-24T03:23:22.194Z,11.80
2018-08-24T03:25:50.877Z,9.67
2018-08-24T03:28:19.889Z,10.57
2018-08-24T03:30:48.526Z,10.63
2018-08-24T03:33:18.096Z,9.13
2018-08-24T03:35:46.748Z,10.63
2018-08-24T03:38:15.283Z,10.07
2018-08-24T03:40:43.938Z,10.70
2018-08-24T03:43:12.624Z,12.10
2018-08-24T03:45:41.308Z,10.13
2018-08-24T03:48:09.844Z,10.23
2018-08-24T03:50:38.602Z,9.70
2018-08-24T03:53:07.423Z,10.90
2018-08-24T03:55:37.231Z,10.63
2018-08-24T03:58:08.048Z,10.30
2018-08-24T04:00:36.789Z,10.07
2018-08-24T04:03:05.429Z,11.20
2018-08-24T04:05:34.145Z,15.00
2018-08-24T04:08:02.752Z,13.30
2018-08-24T04:10:31.760Z,13.43
2018-08-24T04:13:00.572Z,14.90
2018-08-24T04:15:29.204Z,14.30
2018-08-24T04:17:57.856Z,15.77
2018-08-24T04:20:27.442Z,15.17
2018-08-24T04:22:56.058Z,14.00
2018-08-24T04:25:24.721Z,16.67
2018-08-24T04:27:53.315Z,14.23
2018-08-24T04:30:21.934Z,14.77
2018-08-24T04:32:50.766Z,15.37
2018-08-24T04:35:19.370Z,15.53
2018-08-24T04:37:48.011Z,16.20
2018-08-24T04:40:16.727Z,18.30
2018-08-24T04:42:45.318Z,15.23
2018-08-24T04:45:13.944Z,16.87
2018-08-24T04:47:42.646Z,16.90
2018-08-24T04:50:12.024Z,17.13
2018-08-24T04:52:41.277Z,15.87
2018-08-24T04:55:09.962Z,16.67
2018-08-24T04:57:38.742Z,18.80
2018-08-24T05:00:09.083Z,19.33
2018-08-24T05:02:38.101Z,16.30
2018-08-24T05:05:07.767Z,17.77
2018-08-24T05:07:37.001Z,18.60
2018-08-24T05:10:05.921Z,16.60
2018-08-24T05:12:34.781Z,17.47
2018-08-24T05:15:03.538Z,16.73
2018-08-24T05:17:32.154Z,14.60
2018-08-24T05:20:00.709Z,17.27
2018-08-24T05:22:29.328Z,14.33
2018-08-24T05:24:57.987Z,14.73
2018-08-24T05:27:26.590Z,17.00
2018-08-24T05:29:55.417Z,16.10
2018-08-24T05:32:24.065Z,14.33
2018-08-24T05:34:52.656Z,13.83
2018-08-24T05:37:21.293Z,13.37
2018-08-24T05:39:50.008Z,16.67
2018-08-24T05:42:18.888Z,13.27
2018-08-24T05:44:47.548Z,14.93
2018-08-24T05:47:16.169Z,13.93
2018-08-24T05:49:44.871Z,12.57
2018-08-24T05:52:13.438Z,14.00
2018-08-24T05:54:42.127Z,13.70
2018-08-24T05:57:11.244Z,15.37
2018-08-24T05:59:39.874Z,14.40
2018-08-24T06:02:08.748Z,13.20
2018-08-24T06:04:37.391Z,13.67
2018-08-24T06:07:06.112Z,13.53
2018-08-24T06:09:34.700Z,14.97
2018-08-24T06:12:03.353Z,14.97
2018-08-24T06:14:32.042Z,19.60
2018-08-24T06:17:05.975Z,12.87
2018-08-24T06:19:34.761Z,13.50
2018-08-24T06:22:03.987Z,18.67
2018-08-24T06:24:32.757Z,15.83
2018-08-24T06:27:02.327Z,15.07
2018-08-24T06:29:31.015Z,20.10
2018-08-24T06:31:59.689Z,17.50
2018-08-24T06:34:28.271Z,23.10
2018-08-24T06:36:56.948Z,18.57
2018-08-24T06:39:25.640Z,17.87
2018-08-24T06:41:54.466Z,14.40
2018-08-24T06:44:24.068Z,17.07
2018-08-24T06:46:52.813Z,16.00
2018-08-24T06:49:21.487Z,15.30
2018-08-24T06:51:50.284Z,19.10
2018-08-24T06:54:18.950Z,15.47
2018-08-24T06:56:47.594Z,21.87
2018-08-24T06:59:16.241Z,20.70
2018-08-24T07:01:44.912Z,19.57
2018-08-24T07:04:13.450Z,17.97
2018-08-24T07:06:43.778Z,15.50
2018-08-24T07:09:12.382Z,16.80
2018-08-24T07:11:41.004Z,19.53
2018-08-24T07:14:09.581Z,16.63
2018-08-24T07:16:38.215Z,15.17
2018-08-24T07:19:06.873Z,20.93
2018-08-24T07:21:35.485Z,19.63
2018-08-24T07:24:04.258Z,20.90
2018-08-24T07:26:32.863Z,16.63
2018-08-24T07:29:03.399Z,16.70
2018-08-24T07:31:32.186Z,16.47
2018-08-24T07:34:01.182Z,16.17
2018-08-24T07:36:29.773Z,22.27
2018-08-24T07:38:58.359Z,18.57
2018-08-24T07:41:27.079Z,17.40
2018-08-24T07:43:55.797Z,20.73
2018-08-24T07:46:24.364Z,21.07
2018-08-24T07:48:52.923Z,19.70
2018-08-24T07:51:22.255Z,24.13
2018-08-24T07:53:50.923Z,24.70
2018-08-24T07:56:19.488Z,20.13
2018-08-24T07:58:48.130Z,16.87
2018-08-24T08:01:16.764Z,20.10
2018-08-24T08:03:45.404Z,22.73
2018-08-24T08:06:14.085Z,17.63
2018-08-24T08:08:42.704Z,16.67
2018-08-24T08:11:11.357Z,25.00
2018-08-24T08:13:40.229Z,16.63
2018-08-24T08:16:09.015Z,18.83
2018-08-24T08:18:37.773Z,19.80
2018-08-24T08:21:06.711Z,17.27
2018-08-24T08:23:36.317Z,17.87
2018-08-24T08:26:04.956Z,20.83
2018-08-24T08:28:33.675Z,20.60
2018-08-24T08:31:03.403Z,23.27
2018-08-24T08:33:31.999Z,17.93
2018-08-24T08:36:00.687Z,18.30
2018-08-24T08:38:29.383Z,15.67
2018-08-24T08:40:58.019Z,15.60
2018-08-24T08:43:26.672Z,15.00
2018-08-24T08:45:55.234Z,16.87
2018-08-24T08:48:23.827Z,24.43
2018-08-24T08:50:52.369Z,13.97
2018-08-24T08:53:20.991Z,11.07
2018-08-24T08:55:50.207Z,10.67
2018-08-24T08:58:18.820Z,11.53
2018-08-24T09:00:47.522Z,10.97
2018-08-24T09:03:16.854Z,12.77
2018-08-24T09:05:46.192Z,11.53
2018-08-24T09:08:14.802Z,12.43
2018-08-24T09:10:43.420Z,18.63
2018-08-24T09:13:12.252Z,12.90
2018-08-24T09:15:41.023Z,20.63
2018-08-24T09:18:15.093Z,14.60
2018-08-24T09:20:48.952Z,14.03
2018-08-24T09:23:23.099Z,10.80
2018-08-24T09:25:57.195Z,13.60
2018-08-24T09:28:37.148Z,11.07
2018-08-24T09:31:11.191Z,11.90
2018-08-24T09:33:39.827Z,7.80
2018-08-24T09:36:13.692Z,10.07
2018-08-24T09:38:42.350Z,10.80
2018-08-24T09:41:11.041Z,13.17
2018-08-24T09:43:45.220Z,12.83
2018-08-24T09:46:13.981Z,9.70
2018-08-24T09:48:47.796Z,8.40
2018-08-24T09:51:21.764Z,8.23
2018-08-24T09:53:55.716Z,16.50
2018-08-24T09:56:24.245Z,15.00
2018-08-24T09:58:52.839Z,10.17
2018-08-24T10:01:26.806Z,11.67
2018-08-24T10:04:00.791Z,8.90
2018-08-24T10:06:34.599Z,9.40
2018-08-24T10:09:03.413Z,10.00
2018-08-24T10:11:31.977Z,18.23
2018-08-24T10:14:00.659Z,8.93
2018-08-24T10:16:29.225Z,9.80
2018-08-24T10:18:57.822Z,8.70
2018-08-24T10:21:26.363Z,10.03
2018-08-24T10:23:55.120Z,14.07
2018-08-24T10:26:23.868Z,9.60
2018-08-24T10:28:52.515Z,13.23
2018-08-24T10:31:21.202Z,6.47
2018-08-24T10:33:49.836Z,11.40
2018-08-24T10:36:18.554Z,7.93
2018-08-24T10:38:47.161Z,10.83
2018-08-24T10:41:15.843Z,8.60
2018-08-24T10:43:44.541Z,5.20
2018-08-24T10:46:14.307Z,5.70
2018-08-24T10:48:43.118Z,9.50
2018-08-24T10:51:11.933Z,5.63
2018-08-24T10:53:40.502Z,5.77
2018-08-24T10:56:09.388Z,4.13
2018-08-24T10:58:37.841Z,8.23
2018-08-24T11:01:06.797Z,8.30
2018-08-24T11:03:35.411Z,6.37
2018-08-24T11:06:04.167Z,4.50
2018-08-24T11:08:32.920Z,3.80
2018-08-24T11:11:01.586Z,3.73
2018-08-24T11:13:30.461Z,6.83
2018-08-24T11:15:59.241Z,5.23
2018-08-24T11:18:27.904Z,6.00
2018-08-24T11:20:57.237Z,4.10
2018-08-24T11:23:25.869Z,5.90
2018-08-24T11:25:54.614Z,5.10
2018-08-24T11:28:23.307Z,2.90
2018-08-24T11:30:51.895Z,3.50
2018-08-24T11:33:20.480Z,5.03
2018-08-24T11:35:49.270Z,5.13
2018-08-24T11:38:17.931Z,2.37
2018-08-24T11:40:46.597Z,4.60
2018-08-24T11:43:15.112Z,7.20
2018-08-24T11:45:43.744Z,2.20
2018-08-24T11:48:12.333Z,3.57
2018-08-24T11:50:40.948Z,6.17
2018-08-24T11:53:10.352Z,7.17
2018-08-24T11:55:39.007Z,4.20
2018-08-24T11:58:07.789Z,2.40
2018-08-24T12:00:36.596Z,4.77
2018-08-24T12:03:05.243Z,5.13
2018-08-24T12:05:33.793Z,3.77
2018-08-24T12:08:02.562Z,5.10
2018-08-24T12:10:31.058Z,3.70
2018-08-24T12:12:59.699Z,2.70
2018-08-24T12:15:28.423Z,5.83
2018-08-24T12:17:57.261Z,6.13
2018-08-24T12:20:25.933Z,4.20
2018-08-24T12:22:54.687Z,8.60
2018-08-24T12:25:24.755Z,3.53
2018-08-24T12:27:53.602Z,9.50
2018-08-24T12:30:22.404Z,4.10
2018-08-24T12:32:51.014Z,3.57
2018-08-24T12:35:19.626Z,9.87
2018-08-24T12:37:48.929Z,7.23
2018-08-24T12:40:19.136Z,3.10
2018-08-24T12:42:47.911Z,6.00
2018-08-24T12:45:16.606Z,3.13
2018-08-24T12:47:46.000Z,5.10
2018-08-24T12:50:14.679Z,5.47
2018-08-24T12:52:43.262Z,3.97
2018-08-24T12:55:12.158Z,2.40
2018-08-24T12:57:40.743Z,5.90
2018-08-24T13:00:09.391Z,4.17
2018-08-24T13:02:38.044Z,9.20
2018-08-24T13:05:07.029Z,6.43
2018-08-24T13:07:35.621Z,4.30
2018-08-24T13:10:04.820Z,5.67
2018-08-24T13:12:33.412Z,3.43
2018-08-24T13:15:02.169Z,3.07
2018-08-24T13:17:31.497Z,4.67
2018-08-24T13:20:00.045Z,4.23
2018-08-24T13:22:28.665Z,4.47
2018-08-24T13:24:57.292Z,4.13
2018-08-24T13:27:26.190Z,5.50
2018-08-24T13:30:58.286Z,6.40
2018-08-24T13:33:26.874Z,4.10
2018-08-24T13:35:55.454Z,2.43
2018-08-24T13:38:24.096Z,5.83
2018-08-24T13:40:52.709Z,4.77
2018-08-24T13:43:21.309Z,4.87
2018-08-24T13:45:49.915Z,6.20
2018-08-24T13:48:18.493Z,6.07
2018-08-24T13:50:47.092Z,6.47
2018-08-24T13:53:15.819Z,5.10
2018-08-24T13:55:44.396Z,4.80
2018-08-24T13:58:12.986Z,3.43
2018-08-24T14:00:41.600Z,3.00
2018-08-24T14:03:10.892Z,6.30
2018-08-24T14:05:39.694Z,2.80
2018-08-24T14:08:08.323Z,8.03
2018-08-24T14:10:37.724Z,6.17
2018-08-24T14:13:06.301Z,4.33
2018-08-24T14:15:34.912Z,3.37
2018-08-24T14:18:03.497Z,5.70
2018-08-24T14:20:32.124Z,5.27
2018-08-24T14:23:00.678Z,8.77
2018-08-24T14:25:29.315Z,3.37
2018-08-24T14:27:57.893Z,3.83
2018-08-24T14:30:26.416Z,2.73
2018-08-24T14:32:55.048Z,4.43
2018-08-24T14:35:25.161Z,5.57
2018-08-24T14:37:53.794Z,7.53
2018-08-24T14:40:22.364Z,3.60
2018-08-24T14:42:51.038Z,2.73
2018-08-24T14:45:26.449Z,4.03
2018-08-24T14:47:55.548Z,4.90
2018-08-24T14:50:24.557Z,4.60
2018-08-24T14:52:53.128Z,3.63
2018-08-24T14:55:21.721Z,11.40
2018-08-24T14:57:50.332Z,7.10
2018-08-24T15:00:19.124Z,3.50
2018-08-24T15:02:47.761Z,3.97
2018-08-24T15:05:16.433Z,3.33
2018-08-24T15:07:45.018Z,7.43
2018-08-24T15:10:13.695Z,5.30
2018-08-24T15:12:42.369Z,8.67
2018-08-24T15:15:12.665Z,7.00
2018-08-24T15:17:41.276Z,6.53
2018-08-24T15:20:10.048Z,2.73
2018-08-24T15:22:38.671Z,4.63
2018-08-24T15:25:07.371Z,4.40
2018-08-24T15:27:36.200Z,3.90
2018-08-24T15:30:04.898Z,6.47
2018-08-24T15:32:33.504Z,3.97
2018-08-24T15:35:02.339Z,7.53
2018-08-24T15:37:31.535Z,4.90
2018-08-24T15:40:00.247Z,6.43
2018-08-24T15:42:29.123Z,5.13
2018-08-24T15:44:57.769Z,5.30
2018-08-24T15:47:26.364Z,3.03
2018-08-24T15:49:55.048Z,3.70
2018-08-24T15:52:24.376Z,9.73
2018-08-24T15:54:53.692Z,9.40
2018-08-24T15:57:22.337Z,4.03
2018-08-24T15:59:51.213Z,7.60
2018-08-24T16:02:20.024Z,5.37
2018-08-24T16:04:48.622Z,3.37
2018-08-24T16:07:17.248Z,8.53
2018-08-24T16:09:45.903Z,5.50
2018-08-24T16:12:14.787Z,3.33
2018-08-24T16:14:43.380Z,3.30
2018-08-24T16:17:12.065Z,4.70
2018-08-24T16:19:40.796Z,4.83
2018-08-24T16:22:09.529Z,7.83
2018-08-24T16:24:38.143Z,3.10
2018-08-24T16:27:08.731Z,4.50
2018-08-24T16:29:37.687Z,5.17
2018-08-24T16:32:06.578Z,4.17
2018-08-24T16:34:35.221Z,5.23
2018-08-24T16:37:03.845Z,5.47
2018-08-24T16:39:32.512Z,5.03
2018-08-24T16:42:01.099Z,4.73
2018-08-24T16:44:29.828Z,2.87
2018-08-24T16:46:58.423Z,3.63
2018-08-24T16:49:27.059Z,7.17
2018-08-24T16:51:55.673Z,3.53
2018-08-24T16:54:24.295Z,5.47
2018-08-24T16:56:52.910Z,5.70
2018-08-24T16:59:21.469Z,4.57
2018-08-24T17:01:50.373Z,4.73
2018-08-24T17:04:19.009Z,4.90
2018-08-24T17:06:47.652Z,9.73
2018-08-24T17:09:17.416Z,5.40
2018-08-24T17:11:45.996Z,2.60
2018-08-24T17:14:14.686Z,5.60
2018-08-24T17:16:43.250Z,3.73
2018-08-24T17:19:11.855Z,3.37
2018-08-24T17:21:40.439Z,3.23
2018-08-24T17:24:08.979Z,6.97
2018-08-24T17:26:37.868Z,2.63
2018-08-24T17:29:06.491Z,4.60
2018-08-24T17:31:35.134Z,2.20
2018-08-24T17:34:03.943Z,3.73
2018-08-24T17:36:32.598Z,6.13
2018-08-24T17:39:01.273Z,5.67
2018-08-24T17:41:29.918Z,2.90
2018-08-24T17:43:58.795Z,2.17
2018-08-24T17:46:27.353Z,5.90
2018-08-24T17:48:56.276Z,8.10
2018-08-24T17:51:25.037Z,6.07
2018-08-24T17:53:53.673Z,3.30
2018-08-24T17:56:22.424Z,5.40
2018-08-24T17:58:51.038Z,10.13
2018-08-24T18:01:19.619Z,2.60
2018-08-24T18:03:49.195Z,3.00
2018-08-24T18:06:17.727Z,2.80
2018-08-24T18:08:46.908Z,3.30
2018-08-24T18:11:15.647Z,4.43
2018-08-24T18:13:44.225Z,3.20
2018-08-24T18:16:12.957Z,2.93
2018-08-24T18:18:41.600Z,2.53
2018-08-24T18:21:10.521Z,7.63
2018-08-24T18:23:39.380Z,2.10
2018-08-24T18:26:08.615Z,2.93
2018-08-24T18:28:37.251Z,5.93
2018-08-24T18:31:06.670Z,5.77
2018-08-24T18:33:35.450Z,4.23
2018-08-24T18:36:04.419Z,8.00
2018-08-24T18:38:33.030Z,4.43
2018-08-24T18:41:01.670Z,5.63
2018-08-24T18:43:30.266Z,2.10
2018-08-24T18:45:58.887Z,2.00
2018-08-24T18:48:27.591Z,3.23
2018-08-24T18:50:57.347Z,7.77
2018-08-24T18:53:25.931Z,6.53
2018-08-24T18:55:54.547Z,4.70
2018-08-24T18:58:23.964Z,4.70
2018-08-24T19:00:52.549Z,2.57
2018-08-24T19:03:21.150Z,2.10
2018-08-24T19:05:49.814Z,4.77
2018-08-24T19:08:18.724Z,2.93
2018-08-24T19:10:52.652Z,18.03
2018-08-24T19:13:21.245Z,3.07
2018-08-24T19:15:49.851Z,5.20
2018-08-24T19:18:23.880Z,2.50
2018-08-24T19:20:57.799Z,4.33
2018-08-24T19:23:26.586Z,5.53
2018-08-24T19:25:55.706Z,2.27
2018-08-24T19:29:32.824Z,1.33
2018-08-24T19:32:02.052Z,5.37
2018-08-24T19:34:31.219Z,4.47
2018-08-24T19:37:00.521Z,2.50
2018-08-24T19:39:29.112Z,3.60
2018-08-24T19:42:04.037Z,3.93
2018-08-24T19:44:32.633Z,4.03
2018-08-24T19:47:01.298Z,2.10
2018-08-24T19:49:30.345Z,2.03
2018-08-24T19:51:58.851Z,5.63
2018-08-24T19:54:27.458Z,2.00
2018-08-24T19:57:00.272Z,2.17
2018-08-24T19:59:28.998Z,7.53
2018-08-24T20:01:57.832Z,2.87
2018-08-24T20:04:26.448Z,2.67
2018-08-24T20:07:00.239Z,4.97
2018-08-24T20:09:34.068Z,2.13
2018-08-24T20:12:02.673Z,4.47
2018-08-24T20:14:36.545Z,4.50
2018-08-24T20:17:11.335Z,5.20
2018-08-24T20:19:39.996Z,2.63
2018-08-24T20:22:09.305Z,4.50
2018-08-24T20:24:38.145Z,4.30
2018-08-24T20:27:06.568Z,4.27
2018-08-24T20:29:35.326Z,2.40
2018-08-24T20:32:04.153Z,3.97
2018-08-24T20:34:33.569Z,5.97
2018-08-24T20:37:02.407Z,2.10
2018-08-24T20:39:31.015Z,4.00
2018-08-24T20:41:59.719Z,5.20
2018-08-24T20:44:28.466Z,4.90
2018-08-24T20:46:57.678Z,3.10
2018-08-24T20:49:28.825Z,2.90
2018-08-24T20:52:01.339Z,2.60
2018-08-24T20:54:32.886Z,4.93
2018-08-24T20:57:06.741Z,11.73
2018-08-24T20:59:37.268Z,6.63
2018-08-24T21:02:12.475Z,6.20
2018-08-24T21:04:44.912Z,1.40
2018-08-24T21:07:22.587Z,3.50
2018-08-24T21:09:59.188Z,3.03
2018-08-24T21:12:31.800Z,3.30
2018-08-24T21:15:01.767Z,1.37
2018-08-24T21:17:30.433Z,4.63
2018-08-24T21:20:00.539Z,3.43
2018-08-24T21:22:29.242Z,1.90
2018-08-24T21:24:57.965Z,3.77
2018-08-24T21:27:26.675Z,2.40
2018-08-24T21:29:55.409Z,2.50
2018-08-24T21:32:24.339Z,4.97
2018-08-24T21:34:52.904Z,3.97
2018-08-24T21:37:21.752Z,5.27
2018-08-24T21:39:50.408Z,7.07
2018-08-24T21:42:19.580Z,7.27
2018-08-24T21:44:48.758Z,2.40
2018-08-24T21:47:17.529Z,4.07
2018-08-24T21:49:46.137Z,2.20
2018-08-24T21:52:14.857Z,3.97
2018-08-24T21:54:43.549Z,3.43
2018-08-24T21:57:12.217Z,3.03
2018-08-24T21:59:40.902Z,10.20
2018-08-24T22:02:10.364Z,5.87
2018-08-24T22:04:38.992Z,2.57
2018-08-24T22:07:08.087Z,4.30
2018-08-24T22:09:36.937Z,3.30
2018-08-24T22:12:05.563Z,3.27
2018-08-24T22:14:34.265Z,1.30
2018-08-24T22:17:03.084Z,3.77
2018-08-24T22:19:31.785Z,4.13
2018-08-24T22:22:01.364Z,3.63
2018-08-24T22:24:31.022Z,5.60
2018-08-24T22:26:59.671Z,4.10
2018-08-24T22:29:28.276Z,3.73
2018-08-24T22:31:56.917Z,4.37
2018-08-24T22:37:05.386Z,8.33
2018-08-24T22:39:34.140Z,5.07
2018-08-24T22:42:02.755Z,2.97
2018-08-24T22:44:31.475Z,5.23
2018-08-24T22:47:02.195Z,4.80
2018-08-24T22:49:30.905Z,5.50
2018-08-24T22:51:59.519Z,3.60
2018-08-24T22:54:28.513Z,3.70
2018-08-24T22:56:57.158Z,2.93
2018-08-24T22:59:25.836Z,8.60
2018-08-24T23:01:54.549Z,2.03
2018-08-24T23:04:23.198Z,2.57
2018-08-24T23:06:51.835Z,4.30
2018-08-24T23:09:20.546Z,4.63
2018-08-24T23:11:49.133Z,3.03
2018-08-24T23:14:17.796Z,7.90
2018-08-24T23:16:46.488Z,2.80
2018-08-24T23:19:15.147Z,3.73
2018-08-24T23:21:43.791Z,3.33
2018-08-24T23:24:12.384Z,3.77
2018-08-24T23:26:40.957Z,4.40
2018-08-24T23:29:09.576Z,5.57
2018-08-24T23:31:38.808Z,6.00
2018-08-24T23:34:07.570Z,4.23
2018-08-24T23:36:36.192Z,6.13
2018-08-24T23:39:07.275Z,5.17
2018-08-24T23:41:36.330Z,3.20
2018-08-24T23:44:05.080Z,8.90
2018-08-24T23:46:33.767Z,2.30
2018-08-24T23:49:03.458Z,2.37
2018-08-24T23:51:32.133Z,4.43
2018-08-24T23:54:01.004Z,3.33
2018-08-24T23:56:29.648Z,2.93
2018-08-24T23:58:58.232Z,3.10
