createdAt,value
2019-02-02T00:00:23.313Z,99000.56
2019-02-02T00:02:51.778Z,98993.02
2019-02-02T00:05:20.239Z,98999.92
2019-02-02T00:07:48.728Z,98995.20
2019-02-02T00:10:17.253Z,98986.70
2019-02-02T00:12:45.735Z,98983.38
2019-02-02T00:15:14.192Z,98981.58
2019-02-02T00:17:42.768Z,98979.66
2019-02-02T00:20:12.191Z,98981.27
2019-02-02T00:22:40.682Z,98980.61
2019-02-02T00:25:09.153Z,98973.19
2019-02-02T00:27:41.333Z,98978.33
2019-02-02T00:30:13.618Z,98972.69
2019-02-02T00:32:42.112Z,98974.37
2019-02-02T00:35:10.824Z,98968.33
2019-02-02T00:37:39.494Z,98971.43
2019-02-02T00:40:11.008Z,98966.54
2019-02-02T00:42:39.493Z,98967.33
2019-02-02T00:45:16.214Z,98962.18
2019-02-02T00:47:44.697Z,98965.05
2019-02-02T00:50:15.109Z,98965.72
2019-02-02T00:52:43.581Z,98969.28
2019-02-02T00:55:14.625Z,98972.75
2019-02-02T00:57:52.959Z,98978.61
2019-02-02T01:00:26.764Z,98984.45
2019-02-02T01:02:55.589Z,98991.85
2019-02-02T01:05:24.398Z,98992.67
2019-02-02T01:07:54.056Z,98997.77
2019-02-02T01:10:34.258Z,99000.70
2019-02-02T01:13:02.830Z,98999.95
2019-02-02T01:15:31.476Z,98989.05
2019-02-02T01:18:00.211Z,98985.88
2019-02-02T01:20:30.171Z,98982.38
2019-02-02T01:22:58.773Z,98989.19
2019-02-02T01:25:27.256Z,99002.95
2019-02-02T01:28:04.867Z,99002.06
2019-02-02T01:32:57.889Z,98997.67
2019-02-02T01:35:26.447Z,98995.00
2019-02-02T01:37:54.918Z,98989.34
2019-02-02T01:40:29.273Z,98988.56
2019-02-02T01:42:57.740Z,98988.56
2019-02-02T01:45:28.185Z,98992.52
2019-02-02T01:47:57.174Z,98993.84
2019-02-02T01:50:26.995Z,98988.39
2019-02-02T01:52:55.788Z,98991.89
2019-02-02T01:55:24.548Z,98991.99
2019-02-02T01:57:53.340Z,98989.75
2019-02-02T02:00:24.812Z,98981.81
2019-02-02T02:02:53.357Z,98972.28
2019-02-02T02:05:22.035Z,98964.78
2019-02-02T02:07:50.513Z,98962.80
2019-02-02T02:10:20.409Z,98965.80
2019-02-02T02:12:49.166Z,98978.25
2019-02-02T02:15:19.623Z,98976.53
2019-02-02T02:17:48.415Z,98984.89
2019-02-02T02:20:18.840Z,98982.38
2019-02-02T02:22:48.447Z,98983.17
2019-02-02T02:25:21.577Z,98977.98
2019-02-02T02:27:50.392Z,98970.66
2019-02-02T02:30:21.050Z,98965.80
2019-02-02T02:32:51.038Z,98967.79
2019-02-02T02:35:19.596Z,98966.56
2019-02-02T02:37:48.069Z,98963.46
2019-02-02T02:40:19.487Z,98955.53
2019-02-02T02:42:48.150Z,98948.47
2019-02-02T02:45:16.789Z,98946.53
2019-02-02T02:47:45.517Z,98951.21
2019-02-02T02:50:16.046Z,98954.71
2019-02-02T02:52:44.515Z,98947.25
2019-02-02T02:55:14.652Z,98951.05
2019-02-02T02:57:43.370Z,98956.39
2019-02-02T03:00:20.129Z,98955.97
2019-02-02T03:02:49.167Z,98945.77
2019-02-02T03:05:18.393Z,98941.02
2019-02-02T03:07:47.896Z,98935.77
2019-02-02T03:10:19.093Z,98941.57
2019-02-02T03:12:47.623Z,98939.23
2019-02-02T03:15:18.263Z,98932.09
2019-02-02T03:17:47.257Z,98919.42
2019-02-02T03:20:16.687Z,98925.77
2019-02-02T03:22:45.887Z,98936.16
2019-02-02T03:25:17.080Z,98934.05
2019-02-02T03:27:45.548Z,98927.45
2019-02-02T03:30:19.007Z,98909.59
2019-02-02T03:32:47.519Z,98910.94
2019-02-02T03:35:20.894Z,98913.19
2019-02-02T03:37:49.426Z,98913.55
2019-02-02T03:40:22.907Z,98914.57
2019-02-02T03:42:51.921Z,98912.42
2019-02-02T03:45:22.350Z,98923.09
2019-02-02T03:47:51.744Z,98931.53
2019-02-02T03:50:20.248Z,98928.83
2019-02-02T03:52:48.843Z,98926.19
2019-02-02T03:55:17.494Z,98931.53
2019-02-02T03:57:46.053Z,98931.53
2019-02-02T04:00:22.875Z,98943.31
2019-02-02T04:02:51.464Z,98944.17
2019-02-02T04:05:30.163Z,98944.20
2019-02-02T04:07:58.765Z,98946.91
2019-02-02T04:10:27.253Z,98946.45
2019-02-02T04:12:55.726Z,98950.11
2019-02-02T04:15:24.192Z,98943.02
2019-02-02T04:17:52.763Z,98940.47
2019-02-02T04:20:23.374Z,98932.88
2019-02-02T04:22:52.296Z,98938.16
2019-02-02T04:25:22.234Z,98943.91
2019-02-02T04:27:51.105Z,98950.41
2019-02-02T04:30:24.849Z,98933.64
2019-02-02T04:32:53.457Z,98934.20
2019-02-02T04:35:22.523Z,98928.92
2019-02-02T04:37:51.019Z,98922.02
2019-02-02T04:40:19.557Z,98916.45
2019-02-02T04:42:48.138Z,98916.02
2019-02-02T04:45:18.019Z,98928.13
2019-02-02T04:47:46.660Z,98935.66
2019-02-02T04:50:20.996Z,98946.21
2019-02-02T04:52:49.755Z,98957.11
2019-02-02T04:55:19.659Z,98953.61
2019-02-02T04:57:48.314Z,98943.02
2019-02-02T05:00:19.731Z,98939.16
2019-02-02T05:02:48.295Z,98922.92
2019-02-02T05:05:18.027Z,98905.45
2019-02-02T05:07:46.595Z,98898.80
2019-02-02T05:10:19.865Z,98884.11
2019-02-02T05:12:48.735Z,98882.00
2019-02-02T05:15:17.187Z,98896.45
2019-02-02T05:17:45.672Z,98896.91
2019-02-02T05:20:16.730Z,98883.81
2019-02-02T05:22:45.300Z,98894.38
2019-02-02T05:25:14.363Z,98898.86
2019-02-02T05:27:42.935Z,98912.78
2019-02-02T05:30:17.243Z,98913.67
2019-02-02T05:32:45.725Z,98924.23
2019-02-02T05:35:14.204Z,98921.53
2019-02-02T05:37:42.984Z,98923.22
2019-02-02T05:40:14.663Z,98913.77
2019-02-02T05:42:43.187Z,98905.30
2019-02-02T05:45:14.946Z,98895.89
2019-02-02T05:47:43.426Z,98891.77
2019-02-02T05:50:14.677Z,98905.03
2019-02-02T05:52:43.232Z,98919.95
2019-02-02T05:55:14.042Z,98921.67
2019-02-02T05:57:42.527Z,98922.69
2019-02-02T06:00:15.704Z,98932.23
2019-02-02T06:02:44.356Z,98930.84
2019-02-02T06:05:13.032Z,98941.77
2019-02-02T06:07:41.515Z,98941.27
2019-02-02T06:10:13.258Z,98953.02
2019-02-02T06:12:41.754Z,98959.76
2019-02-02T06:15:10.745Z,98954.88
2019-02-02T06:17:39.228Z,98957.05
2019-02-02T06:20:10.783Z,98960.85
2019-02-02T06:22:39.272Z,98948.97
2019-02-02T06:25:12.650Z,98959.92
2019-02-02T06:27:41.143Z,98962.08
2019-02-02T06:30:24.109Z,98964.65
2019-02-02T06:32:53.326Z,98969.53
2019-02-02T06:35:21.870Z,98960.81
2019-02-02T06:37:50.430Z,98962.47
2019-02-02T06:40:19.014Z,98969.77
2019-02-02T06:42:47.464Z,98972.84
2019-02-02T06:45:19.213Z,98973.33
2019-02-02T06:47:47.694Z,98975.58
2019-02-02T06:50:17.605Z,98970.92
2019-02-02T06:52:46.082Z,98966.69
2019-02-02T06:55:16.488Z,98965.73
2019-02-02T06:57:45.313Z,98965.34
2019-02-02T07:00:22.772Z,98956.49
2019-02-02T07:02:51.248Z,98945.53
2019-02-02T07:05:19.854Z,98943.91
2019-02-02T07:07:48.418Z,98929.69
2019-02-02T07:10:19.764Z,98938.30
2019-02-02T07:12:48.317Z,98943.39
2019-02-02T07:15:19.219Z,98946.30
2019-02-02T07:17:47.787Z,98947.25
2019-02-02T07:20:16.391Z,98956.13
2019-02-02T07:22:44.866Z,98961.48
2019-02-02T07:25:13.777Z,98972.96
2019-02-02T07:27:42.284Z,98976.33
2019-02-02T07:30:27.590Z,98984.31
2019-02-02T07:32:46.512Z,98997.52
2019-02-02T07:35:15.332Z,99006.37
2019-02-02T07:37:43.812Z,98999.30
2019-02-02T07:40:17.106Z,99004.39
2019-02-02T07:42:46.033Z,99003.47
2019-02-02T07:45:20.183Z,98997.73
2019-02-02T07:47:48.900Z,99003.70
2019-02-02T07:50:18.036Z,99006.91
2019-02-02T07:52:46.664Z,99006.44
2019-02-02T07:55:20.116Z,99002.48
2019-02-02T07:57:48.766Z,99020.41
2019-02-02T08:00:22.882Z,99010.70
2019-02-02T08:02:51.444Z,99012.85
2019-02-02T08:05:19.983Z,99002.69
2019-02-02T08:07:48.457Z,99005.23
2019-02-02T08:10:17.067Z,99000.34
2019-02-02T08:12:45.564Z,98998.33
2019-02-02T08:15:19.730Z,99009.29
2019-02-02T08:17:48.221Z,99009.49
2019-02-02T08:20:16.770Z,99011.58
2019-02-02T08:22:45.324Z,99021.28
2019-02-02T08:25:15.824Z,99042.29
2019-02-02T08:27:44.369Z,99038.76
2019-02-02T08:30:18.149Z,99043.18
2019-02-02T08:32:46.890Z,99040.97
2019-02-02T08:35:15.928Z,99040.41
2019-02-02T08:37:44.501Z,99034.63
2019-02-02T08:40:15.717Z,99031.92
2019-02-02T08:42:44.233Z,99042.09
2019-02-02T08:45:14.749Z,99045.66
2019-02-02T08:47:43.281Z,99039.45
2019-02-02T08:50:23.822Z,99039.05
2019-02-02T08:52:52.307Z,99037.30
2019-02-02T08:55:20.843Z,99033.31
2019-02-02T08:57:49.535Z,99036.81
2019-02-02T09:00:19.821Z,99060.19
2019-02-02T09:02:48.501Z,99057.75
2019-02-02T09:05:19.861Z,99051.15
2019-02-02T09:07:48.645Z,99049.30
2019-02-02T09:10:19.855Z,99063.44
2019-02-02T09:12:48.308Z,99074.80
2019-02-02T09:15:18.421Z,99076.55
2019-02-02T09:17:46.954Z,99076.55
2019-02-02T09:20:16.193Z,99069.95
2019-02-02T09:22:45.611Z,99084.88
2019-02-02T09:25:16.138Z,99087.85
2019-02-02T09:27:44.597Z,99084.05
2019-02-02T09:30:22.256Z,99093.83
2019-02-02T09:32:50.719Z,99094.43
2019-02-02T09:35:19.221Z,99080.95
2019-02-02T09:37:47.760Z,99075.92
2019-02-02T09:40:18.293Z,99084.55
2019-02-02T09:42:46.827Z,99095.03
2019-02-02T09:45:17.750Z,99090.05
2019-02-02T09:47:46.236Z,99077.28
2019-02-02T09:50:17.613Z,99085.87
2019-02-02T09:52:46.067Z,99088.42
2019-02-02T09:55:17.373Z,99093.73
2019-02-02T09:57:45.845Z,99096.65
2019-02-02T10:00:17.277Z,99089.64
2019-02-02T10:02:46.141Z,99092.78
2019-02-02T10:05:14.781Z,99096.28
2019-02-02T10:07:43.251Z,99094.67
2019-02-02T10:10:16.895Z,99091.84
2019-02-02T10:12:45.437Z,99094.83
2019-02-02T10:15:16.993Z,99091.00
2019-02-02T10:17:45.486Z,99085.71
2019-02-02T10:20:19.363Z,99091.09
2019-02-02T10:22:47.896Z,99091.12
2019-02-02T10:25:21.755Z,99097.25
2019-02-02T10:27:50.561Z,99095.92
2019-02-02T10:30:22.932Z,99098.77
2019-02-02T10:32:51.469Z,99104.55
2019-02-02T10:35:20.047Z,99098.34
2019-02-02T10:37:48.584Z,99088.42
2019-02-02T10:40:17.219Z,99079.06
2019-02-02T10:42:45.861Z,99081.45
2019-02-02T10:45:16.692Z,99091.69
2019-02-02T10:47:45.593Z,99086.20
2019-02-02T10:50:19.772Z,99088.95
2019-02-02T10:52:48.229Z,99088.95
2019-02-02T10:55:17.070Z,99090.43
2019-02-02T10:57:45.607Z,99097.18
2019-02-02T11:00:26.608Z,99100.45
2019-02-02T11:02:55.156Z,99096.35
2019-02-02T11:05:24.031Z,99103.38
2019-02-02T11:07:54.612Z,99099.31
2019-02-02T11:10:25.736Z,99098.45
2019-02-02T11:12:54.507Z,99105.17
2019-02-02T11:15:24.208Z,99106.00
2019-02-02T11:17:52.845Z,99104.41
2019-02-02T11:20:36.322Z,99100.27
2019-02-02T11:23:05.519Z,99103.75
2019-02-02T11:25:34.155Z,99097.06
2019-02-02T11:28:02.783Z,99101.50
2019-02-02T11:30:31.438Z,99095.74
2019-02-02T11:32:59.972Z,99088.09
2019-02-02T11:35:28.456Z,99099.67
2019-02-02T11:37:56.908Z,99079.84
2019-02-02T11:40:27.876Z,99078.84
2019-02-02T11:42:56.788Z,99081.48
2019-02-02T11:45:25.773Z,99088.82
2019-02-02T11:47:54.248Z,99087.23
2019-02-02T11:50:23.583Z,99078.16
2019-02-02T11:52:52.140Z,99084.70
2019-02-02T11:55:22.905Z,99090.88
2019-02-02T11:57:51.656Z,99094.61
2019-02-02T12:00:28.802Z,99102.05
2019-02-02T12:02:57.354Z,99094.11
2019-02-02T12:05:25.969Z,99103.22
2019-02-02T12:07:54.608Z,99126.13
2019-02-02T12:10:25.622Z,99139.29
2019-02-02T12:12:54.084Z,99132.01
2019-02-02T12:15:22.659Z,99131.44
2019-02-02T12:17:51.255Z,99134.58
2019-02-02T12:20:22.087Z,99134.92
2019-02-02T12:22:50.569Z,99132.87
2019-02-02T12:25:19.140Z,99127.91
2019-02-02T12:27:47.677Z,99130.86
2019-02-02T12:30:24.178Z,99131.64
2019-02-02T12:32:52.656Z,99131.25
2019-02-02T12:35:23.295Z,99117.33
2019-02-02T12:37:51.775Z,99118.13
2019-02-02T12:40:22.507Z,99105.83
2019-02-02T12:42:51.419Z,99104.83
2019-02-02T12:45:25.944Z,99107.02
2019-02-02T12:47:54.421Z,99098.75
2019-02-02T12:50:23.045Z,99109.03
2019-02-02T12:52:51.519Z,99112.98
2019-02-02T12:55:20.018Z,99126.66
2019-02-02T12:57:48.563Z,99123.45
2019-02-02T13:00:19.299Z,99117.27
2019-02-02T13:02:47.917Z,99126.82
2019-02-02T13:05:19.157Z,99122.44
2019-02-02T13:07:47.628Z,99129.05
2019-02-02T13:10:19.162Z,99145.70
2019-02-02T13:12:47.780Z,99150.59
2019-02-02T13:15:17.281Z,99167.91
2019-02-02T13:17:45.762Z,99178.58
2019-02-02T13:20:16.297Z,99180.11
2019-02-02T13:22:44.846Z,99194.75
2019-02-02T13:25:15.883Z,99195.67
2019-02-02T13:27:44.356Z,99199.03
2019-02-02T13:30:15.918Z,99202.38
2019-02-02T13:32:49.879Z,99205.48
2019-02-02T13:35:16.788Z,99205.48
2019-02-02T13:37:45.261Z,99212.16
2019-02-02T13:40:19.289Z,99211.33
2019-02-02T13:42:47.746Z,99219.36
2019-02-02T13:45:18.484Z,99215.95
2019-02-02T13:47:46.959Z,99214.38
2019-02-02T13:50:17.038Z,99213.36
2019-02-02T13:52:46.382Z,99214.07
2019-02-02T13:55:15.185Z,99209.48
2019-02-02T13:57:43.661Z,99218.59
2019-02-02T14:00:23.756Z,99223.31
2019-02-02T14:03:02.083Z,99218.20
2019-02-02T14:05:22.594Z,99221.28
2019-02-02T14:07:51.146Z,99222.26
2019-02-02T14:10:21.867Z,99227.28
2019-02-02T14:12:50.341Z,99224.33
2019-02-02T14:15:19.110Z,99219.75
2019-02-02T14:17:47.660Z,99221.68
2019-02-02T14:20:16.516Z,99234.27
2019-02-02T14:22:44.983Z,99240.75
2019-02-02T14:25:15.514Z,99241.53
2019-02-02T14:27:44.156Z,99243.08
2019-02-02T14:30:15.291Z,99244.63
2019-02-02T14:32:43.751Z,99249.91
2019-02-02T14:35:14.681Z,99259.25
2019-02-02T14:37:43.164Z,99259.71
2019-02-02T14:40:14.009Z,99253.25
2019-02-02T14:42:42.463Z,99248.56
2019-02-02T14:45:13.585Z,99256.84
2019-02-02T14:47:42.120Z,99261.47
2019-02-02T14:50:13.699Z,99270.96
2019-02-02T14:52:42.170Z,99274.53
2019-02-02T14:55:13.936Z,99278.95
2019-02-02T14:57:42.743Z,99286.19
2019-02-02T15:00:17.139Z,99288.06
2019-02-02T15:02:45.608Z,99291.87
2019-02-02T15:05:14.643Z,99304.91
2019-02-02T15:07:43.104Z,99301.64
2019-02-02T15:10:13.531Z,99302.21
2019-02-02T15:12:42.282Z,99296.19
2019-02-02T15:15:12.918Z,99298.63
2019-02-02T15:17:44.416Z,99307.27
2019-02-02T15:20:17.997Z,99313.02
2019-02-02T15:22:46.532Z,99320.94
2019-02-02T15:25:15.233Z,99326.19
2019-02-02T15:27:43.733Z,99318.50
2019-02-02T15:30:27.146Z,99323.33
2019-02-02T15:32:55.687Z,99323.48
2019-02-02T15:35:24.321Z,99324.95
2019-02-02T15:37:52.788Z,99328.75
2019-02-02T15:40:22.931Z,99328.10
2019-02-02T15:42:51.415Z,99329.88
2019-02-02T15:45:25.446Z,99327.59
2019-02-02T15:47:53.978Z,99331.06
2019-02-02T15:50:22.442Z,99332.39
2019-02-02T15:52:50.925Z,99329.63
2019-02-02T15:55:21.443Z,99335.35
2019-02-02T15:57:50.494Z,99331.28
2019-02-02T16:00:30.216Z,99333.06
2019-02-02T16:02:58.715Z,99342.63
2019-02-02T16:05:27.914Z,99351.33
2019-02-02T16:07:57.757Z,99357.18
2019-02-02T16:10:28.906Z,99363.19
2019-02-02T16:12:57.858Z,99364.91
2019-02-02T16:15:26.327Z,99374.81
2019-02-02T16:17:54.910Z,99387.00
2019-02-02T16:20:26.132Z,99384.57
2019-02-02T16:22:54.628Z,99392.57
2019-02-02T16:25:24.643Z,99399.55
2019-02-02T16:27:53.126Z,99406.19
2019-02-02T16:30:24.639Z,99411.87
2019-02-02T16:32:53.239Z,99416.29
2019-02-02T16:35:21.853Z,99418.78
2019-02-02T16:37:50.355Z,99420.96
2019-02-02T16:40:24.071Z,99427.62
2019-02-02T16:42:53.746Z,99429.95
2019-02-02T16:45:25.009Z,99437.87
2019-02-02T16:47:53.768Z,99440.77
2019-02-02T16:50:23.294Z,99443.02
2019-02-02T16:52:51.790Z,99446.46
2019-02-02T16:55:20.387Z,99451.29
2019-02-02T16:57:48.969Z,99465.20
2019-02-02T17:00:25.024Z,99474.38
2019-02-02T17:02:53.768Z,99470.29
2019-02-02T17:05:22.319Z,99475.77
2019-02-02T17:07:51.771Z,99476.10
2019-02-02T17:10:31.440Z,99478.81
2019-02-02T17:13:00.141Z,99481.31
2019-02-02T17:15:28.750Z,99488.98
2019-02-02T17:17:57.245Z,99506.09
2019-02-02T17:20:31.338Z,99514.00
2019-02-02T17:22:59.823Z,99516.30
2019-02-02T17:25:28.355Z,99514.02
2019-02-02T17:27:56.853Z,99522.66
2019-02-02T17:30:26.259Z,99533.23
2019-02-02T17:33:00.648Z,99537.67
2019-02-02T17:35:29.110Z,99546.68
2019-02-02T17:37:57.614Z,99542.14
2019-02-02T17:40:28.754Z,99540.48
2019-02-02T17:42:57.573Z,99541.73
2019-02-02T17:45:26.195Z,99539.84
2019-02-02T17:47:54.672Z,99535.67
2019-02-02T17:50:27.964Z,99536.92
2019-02-02T17:52:56.594Z,99535.94
2019-02-02T17:55:25.138Z,99541.16
2019-02-02T17:57:53.615Z,99548.67
2019-02-02T18:00:28.967Z,99545.58
2019-02-02T18:02:57.443Z,99549.89
2019-02-02T18:05:25.988Z,99550.92
2019-02-02T18:07:54.468Z,99553.45
2019-02-02T18:10:23.318Z,99549.13
2019-02-02T18:12:51.802Z,99555.28
2019-02-02T18:15:20.283Z,99573.60
2019-02-02T18:17:48.767Z,99584.23
2019-02-02T18:20:17.584Z,99590.37
2019-02-02T18:22:46.078Z,99587.96
2019-02-02T18:25:16.763Z,99579.64
2019-02-02T18:27:45.325Z,99569.54
2019-02-02T18:30:19.155Z,99568.05
2019-02-02T18:32:48.029Z,99564.84
2019-02-02T18:35:17.533Z,99560.68
2019-02-02T18:37:46.011Z,99559.36
2019-02-02T18:40:19.165Z,99562.09
2019-02-02T18:42:47.660Z,99576.89
2019-02-02T18:45:21.553Z,99582.98
2019-02-02T18:47:50.115Z,99598.59
2019-02-02T18:50:18.721Z,99611.73
2019-02-02T18:52:49.158Z,99603.08
2019-02-02T18:55:23.706Z,99614.50
2019-02-02T18:57:52.198Z,99614.57
2019-02-02T19:00:21.689Z,99622.48
2019-02-02T19:02:50.251Z,99625.36
2019-02-02T19:05:18.724Z,99640.23
2019-02-02T19:07:47.211Z,99646.14
2019-02-02T19:10:24.366Z,99650.85
2019-02-02T19:12:52.852Z,99649.69
2019-02-02T19:15:21.394Z,99646.77
2019-02-02T19:17:49.901Z,99647.63
2019-02-02T19:20:23.084Z,99647.17
2019-02-02T19:22:51.572Z,99655.15
2019-02-02T19:25:20.033Z,99653.84
2019-02-02T19:27:48.583Z,99660.73
2019-02-02T19:30:28.198Z,99662.39
2019-02-02T19:32:56.682Z,99666.86
2019-02-02T19:35:25.487Z,99676.23
2019-02-02T19:37:53.977Z,99680.59
2019-02-02T19:40:22.502Z,99692.53
2019-02-02T19:42:50.979Z,99693.45
2019-02-02T19:45:22.221Z,99695.64
2019-02-02T19:47:50.707Z,99706.09
2019-02-02T19:50:22.292Z,99720.05
2019-02-02T19:52:50.851Z,99725.32
2019-02-02T19:55:19.409Z,99732.50
2019-02-02T19:57:48.318Z,99743.91
2019-02-02T20:00:18.847Z,99746.55
2019-02-02T20:02:47.313Z,99753.53
2019-02-02T20:05:27.534Z,99761.33
2019-02-02T20:07:46.187Z,99768.81
2019-02-02T20:10:18.846Z,99773.75
2019-02-02T20:12:47.449Z,99776.83
2019-02-02T20:15:18.687Z,99790.39
2019-02-02T20:17:47.217Z,99796.29
2019-02-02T20:20:18.294Z,99795.28
2019-02-02T20:22:46.914Z,99799.66
2019-02-02T20:25:15.879Z,99807.12
2019-02-02T20:27:44.675Z,99815.60
2019-02-02T20:30:28.070Z,99811.19
2019-02-02T20:32:57.527Z,99811.23
2019-02-02T20:35:26.191Z,99812.39
2019-02-02T20:37:54.884Z,99817.69
2019-02-02T20:40:25.412Z,99832.22
2019-02-02T20:42:54.151Z,99841.05
2019-02-02T20:45:28.141Z,99840.14
2019-02-02T20:47:56.626Z,99836.11
2019-02-02T20:50:25.113Z,99845.00
2019-02-02T20:52:53.571Z,99851.25
2019-02-02T20:55:31.179Z,99846.34
2019-02-02T20:57:59.632Z,99848.06
2019-02-02T21:00:29.927Z,99843.59
2019-02-02T21:02:58.402Z,99856.84
2019-02-02T21:05:26.955Z,99868.69
2019-02-02T21:07:55.419Z,99873.25
2019-02-02T21:10:25.145Z,99878.49
2019-02-02T21:12:53.986Z,99889.56
2019-02-02T21:15:22.540Z,99891.61
2019-02-02T21:17:51.171Z,99886.52
2019-02-02T21:20:25.456Z,99874.98
2019-02-02T21:22:54.070Z,99877.27
2019-02-02T21:25:22.628Z,99882.96
2019-02-02T21:27:51.097Z,99884.13
2019-02-02T21:30:22.181Z,99885.45
2019-02-02T21:32:50.783Z,99887.59
2019-02-02T21:35:19.790Z,99902.59
2019-02-02T21:37:48.258Z,99901.31
2019-02-02T21:40:21.937Z,99898.48
2019-02-02T21:42:50.389Z,99909.73
2019-02-02T21:45:18.944Z,99902.67
2019-02-02T21:47:48.177Z,99910.84
2019-02-02T21:50:19.144Z,99909.37
2019-02-02T21:52:47.694Z,99926.13
2019-02-02T21:55:18.636Z,99928.00
2019-02-02T21:57:47.095Z,99933.70
2019-02-02T22:00:22.672Z,99938.07
2019-02-02T22:02:51.199Z,99939.56
2019-02-02T22:05:19.761Z,99946.95
2019-02-02T22:07:48.291Z,99957.42
2019-02-02T22:10:17.101Z,99961.48
2019-02-02T22:12:45.658Z,99960.52
2019-02-02T22:15:22.995Z,99972.81
2019-02-02T22:17:51.560Z,99975.83
2019-02-02T22:20:20.098Z,99978.92
2019-02-02T22:22:48.602Z,99981.28
2019-02-02T22:25:22.673Z,99986.82
2019-02-02T22:27:51.301Z,99982.66
2019-02-02T22:30:25.332Z,99992.76
2019-02-02T22:32:53.820Z,99989.99
2019-02-02T22:35:22.300Z,99999.78
2019-02-02T22:37:50.779Z,99997.59
2019-02-02T22:40:27.183Z,99995.36
2019-02-02T22:42:55.735Z,99994.58
2019-02-02T22:45:24.561Z,99991.61
2019-02-02T22:47:53.824Z,99988.88
2019-02-02T22:50:25.027Z,99988.38
2019-02-02T22:52:54.137Z,99999.60
2019-02-02T22:55:26.775Z,100006.05
2019-02-02T22:57:55.631Z,100006.92
2019-02-02T23:00:43.836Z,100009.19
2019-02-02T23:03:15.468Z,100010.46
2019-02-02T23:06:21.935Z,100015.78
2019-02-02T23:09:14.459Z,100015.21
2019-02-02T23:12:07.441Z,100012.58
2019-02-02T23:15:15.652Z,100019.25
2019-02-02T23:17:44.530Z,100034.73
2019-02-02T23:20:13.000Z,100039.72
2019-02-02T23:22:42.804Z,100046.31
2019-02-02T23:25:11.623Z,100045.53
2019-02-02T23:27:40.402Z,100049.94
2019-02-02T23:30:14.602Z,100044.70
2019-02-02T23:32:43.853Z,100052.20
2019-02-02T23:35:13.198Z,100058.80
2019-02-02T23:37:41.740Z,100068.91
2019-02-02T23:40:12.433Z,100069.78
2019-02-02T23:42:41.021Z,100072.04
2019-02-02T23:45:10.778Z,100089.20
2019-02-02T23:47:39.392Z,100096.22
2019-02-02T23:50:09.999Z,100104.14
2019-02-02T23:52:38.488Z,100110.28
2019-02-02T23:55:09.539Z,100120.39
2019-02-02T23:57:38.465Z,100124.77
