createdAt,value
2017-05-02T00:00:41.933Z,56.38
2017-05-02T00:01:41.968Z,56.1
2017-05-02T00:02:42.006Z,55.72
2017-05-02T00:03:42.041Z,56.2
2017-05-02T00:04:42.387Z,56.48
2017-05-02T00:05:42.119Z,56.01
2017-05-02T00:06:42.152Z,56.01
2017-05-02T00:07:42.194Z,56.2
2017-05-02T00:08:42.536Z,56.29
2017-05-02T00:09:42.579Z,56.96
2017-05-02T00:10:42.304Z,57.06
2017-05-02T00:11:42.338Z,56.67
2017-05-02T00:12:42.377Z,56.67
2017-05-02T00:13:42.717Z,56.87
2017-05-02T00:14:42.448Z,56.58
2017-05-02T00:15:42.486Z,56.58
2017-05-02T00:16:42.521Z,56.58
2017-05-02T00:17:42.560Z,57.06
2017-05-02T00:18:42.903Z,57.06
2017-05-02T00:19:42.944Z,56.87
2017-05-02T00:20:42.669Z,56.96
2017-05-02T00:21:43.010Z,56.96
2017-05-02T00:22:43.052Z,56.96
2017-05-02T00:23:42.778Z,57.63
2017-05-02T00:24:42.852Z,57.43
2017-05-02T00:25:42.849Z,57.43
2017-05-02T00:26:42.887Z,57.63
2017-05-02T00:27:43.231Z,57.43
2017-05-02T00:28:43.274Z,57.24
2017-05-02T00:29:42.998Z,57.53
2017-05-02T00:30:43.034Z,57.24
2017-05-02T00:31:43.411Z,57.92
2017-05-02T00:32:43.107Z,57.53
2017-05-02T00:33:43.456Z,57.53
2017-05-02T00:34:43.488Z,57.92
2017-05-02T00:35:43.217Z,58.01
2017-05-02T00:36:43.253Z,57.92
2017-05-02T00:37:43.601Z,57.53
2017-05-02T00:38:43.640Z,57.92
2017-05-02T00:39:43.671Z,58.01
2017-05-02T00:40:43.415Z,58.01
2017-05-02T00:41:43.440Z,57.82
2017-05-02T00:42:43.781Z,57.82
2017-05-02T00:43:43.508Z,58.11
2017-05-02T00:44:43.546Z,58.11
2017-05-02T00:45:43.585Z,57.82
2017-05-02T00:46:43.623Z,57.82
2017-05-02T00:47:43.966Z,57.92
2017-05-02T00:48:43.698Z,57.72
2017-05-02T00:49:43.729Z,57.72
2017-05-02T00:50:44.072Z,58.11
2017-05-02T00:51:44.112Z,57.72
2017-05-02T00:52:44.166Z,57.72
2017-05-02T00:53:44.188Z,58.48
2017-05-02T00:54:44.222Z,58.58
2017-05-02T00:55:44.260Z,58.48
2017-05-02T00:56:43.986Z,58.39
2017-05-02T00:57:44.334Z,58.58
2017-05-02T00:58:44.367Z,58.58
2017-05-02T00:59:44.403Z,58.01
2017-05-02T01:00:44.134Z,58.11
2017-05-02T01:01:44.177Z,58.2
2017-05-02T01:02:44.205Z,58.29
2017-05-02T01:03:44.247Z,58.68
2017-05-02T01:04:44.280Z,58.29
2017-05-02T01:05:44.315Z,58.39
2017-05-02T01:06:44.659Z,58.65
2017-05-02T01:07:44.389Z,59.22
2017-05-02T01:08:44.732Z,58.55
2017-05-02T01:09:44.770Z,59.03
2017-05-02T01:10:44.496Z,58.75
2017-05-02T01:11:44.842Z,59.22
2017-05-02T01:12:44.569Z,59.12
2017-05-02T01:13:44.608Z,58.84
2017-05-02T01:14:44.643Z,58.84
2017-05-02T01:15:44.680Z,58.65
2017-05-02T01:16:44.715Z,58.75
2017-05-02T01:17:44.751Z,59.12
2017-05-02T01:18:45.096Z,59.22
2017-05-02T01:19:44.825Z,59.12
2017-05-02T01:20:44.861Z,59.12
2017-05-02T01:21:44.900Z,59.31
2017-05-02T01:22:44.938Z,59.41
2017-05-02T01:23:44.970Z,59.12
2017-05-02T01:24:45.005Z,59.22
2017-05-02T01:25:45.042Z,59.31
2017-05-02T01:26:45.088Z,59.79
2017-05-02T01:27:45.118Z,59.6
2017-05-02T01:28:45.466Z,59.6
2017-05-02T01:29:45.499Z,59.79
2017-05-02T01:30:45.234Z,59.51
2017-05-02T01:31:45.263Z,59.89
2017-05-02T01:32:45.300Z,59.7
2017-05-02T01:33:45.349Z,59.79
2017-05-02T01:34:45.682Z,59.79
2017-05-02T01:35:45.715Z,60.27
2017-05-02T01:36:45.444Z,59.99
2017-05-02T01:37:45.788Z,59.89
2017-05-02T01:38:45.828Z,59.79
2017-05-02T01:39:45.554Z,59.79
2017-05-02T01:40:45.592Z,59.89
2017-05-02T01:41:45.627Z,59.79
2017-05-02T01:42:45.970Z,59.99
2017-05-02T01:43:46.009Z,59.89
2017-05-02T01:44:45.738Z,59.79
2017-05-02T01:45:45.772Z,59.99
2017-05-02T01:46:45.823Z,60.27
2017-05-02T01:47:45.858Z,60.27
2017-05-02T01:48:45.886Z,60.55
2017-05-02T01:49:45.935Z,60.17
2017-05-02T01:50:45.956Z,60.27
2017-05-02T01:51:45.989Z,60.46
2017-05-02T01:52:46.031Z,60.94
2017-05-02T01:53:46.066Z,60.75
2017-05-02T01:54:46.415Z,60.65
2017-05-02T01:55:46.144Z,60.75
2017-05-02T01:56:46.182Z,60.55
2017-05-02T01:57:47.940Z,61.04
2017-05-02T01:58:46.557Z,61.32
2017-05-02T01:59:46.587Z,61.22
2017-05-02T02:00:46.321Z,60.94
2017-05-02T02:01:46.356Z,61.41
2017-05-02T02:02:46.395Z,61.32
2017-05-02T02:03:46.733Z,61.22
2017-05-02T02:04:46.774Z,61.51
2017-05-02T02:05:46.811Z,60.94
2017-05-02T02:06:46.540Z,60.94
2017-05-02T02:07:46.574Z,60.94
2017-05-02T02:08:46.611Z,61.04
2017-05-02T02:09:46.644Z,61.6
2017-05-02T02:10:46.680Z,61.51
2017-05-02T02:11:46.724Z,61.99
2017-05-02T02:12:46.758Z,61.8
2017-05-02T02:13:47.097Z,61.8
2017-05-02T02:14:46.828Z,62.27
2017-05-02T02:15:46.864Z,61.89
2017-05-02T02:16:46.900Z,61.89
2017-05-02T02:17:46.943Z,62.56
2017-05-02T02:18:47.285Z,62.65
2017-05-02T02:19:47.010Z,62.65
2017-05-02T02:20:47.077Z,63.42
2017-05-02T02:21:47.081Z,63.32
2017-05-02T02:22:47.430Z,63.51
2017-05-02T02:23:47.157Z,64.15
2017-05-02T02:24:47.498Z,64.05
2017-05-02T02:25:47.538Z,64.05
2017-05-02T02:26:47.571Z,64.81
2017-05-02T02:27:47.299Z,64.72
2017-05-02T02:28:47.335Z,65.1
2017-05-02T02:29:47.680Z,65.2
2017-05-02T02:30:47.408Z,65.58
2017-05-02T02:31:47.449Z,66.05
2017-05-02T02:32:47.490Z,65.96
2017-05-02T02:33:47.825Z,65.77
2017-05-02T02:34:47.556Z,66.34
2017-05-02T02:35:47.590Z,66.34
2017-05-02T02:36:47.624Z,66.82
2017-05-02T02:37:47.659Z,66.72
2017-05-02T02:38:48.023Z,66.82
2017-05-02T02:39:47.751Z,66.82
2017-05-02T02:40:48.081Z,67.1
2017-05-02T02:41:47.804Z,67.48
2017-05-02T02:42:47.844Z,67.2
2017-05-02T02:43:47.875Z,67.83
2017-05-02T02:44:47.912Z,68.12
2017-05-02T02:45:48.261Z,68.3
2017-05-02T02:46:48.293Z,68.02
2017-05-02T02:47:48.022Z,68.59
2017-05-02T02:48:48.366Z,68.3
2017-05-02T02:49:48.397Z,68.21
2017-05-02T02:50:48.129Z,68.98
2017-05-02T02:51:48.162Z,68.98
2017-05-02T02:52:48.516Z,68.78
2017-05-02T02:53:48.547Z,69.64
2017-05-02T02:54:48.583Z,69.07
2017-05-02T02:55:48.310Z,70.12
2017-05-02T02:56:48.653Z,70.31
2017-05-02T02:57:48.690Z,70.12
2017-05-02T02:58:48.417Z,70.12
2017-05-02T02:59:48.452Z,70.02
2017-05-02T03:00:48.797Z,69.83
2017-05-02T03:01:48.520Z,69.83
2017-05-02T03:02:48.561Z,70.31
2017-05-02T03:03:48.594Z,70.21
2017-05-02T03:04:48.633Z,70.21
2017-05-02T03:05:48.668Z,70.78
2017-05-02T03:06:49.012Z,70.97
2017-05-02T03:07:49.065Z,70.69
2017-05-02T03:08:49.103Z,70.5
2017-05-02T03:09:48.811Z,70.88
2017-05-02T03:10:48.843Z,70.59
2017-05-02T03:11:48.892Z,70.59
2017-05-02T03:12:49.235Z,70.59
2017-05-02T03:13:48.952Z,70.97
2017-05-02T03:14:48.990Z,71.17
2017-05-02T03:15:49.032Z,71.83
2017-05-02T03:16:49.373Z,71.73
2017-05-02T03:17:49.405Z,71.55
2017-05-02T03:18:49.134Z,71.64
2017-05-02T03:19:49.167Z,71.55
2017-05-02T03:20:49.512Z,71.83
2017-05-02T03:21:49.244Z,71.83
2017-05-02T03:22:49.274Z,71.93
2017-05-02T03:23:49.316Z,72.02
2017-05-02T03:24:49.659Z,72.21
2017-05-02T03:25:49.382Z,72.12
2017-05-02T03:26:49.732Z,72.21
2017-05-02T03:27:49.763Z,71.93
2017-05-02T03:28:49.814Z,72.69
2017-05-02T03:29:49.854Z,72.78
2017-05-02T03:30:49.867Z,72.5
2017-05-02T03:31:49.597Z,72.69
2017-05-02T03:32:49.635Z,72.6
2017-05-02T03:33:49.977Z,72.31
2017-05-02T03:34:50.015Z,72.97
2017-05-02T03:35:49.741Z,73.07
2017-05-02T03:36:50.082Z,73.07
2017-05-02T03:37:50.136Z,73.17
2017-05-02T03:38:49.849Z,72.78
2017-05-02T03:39:49.882Z,72.88
2017-05-02T03:40:50.224Z,73.17
2017-05-02T03:41:50.261Z,72.88
2017-05-02T03:42:49.992Z,73.55
2017-05-02T03:43:50.026Z,72.97
2017-05-02T03:44:50.061Z,72.88
2017-05-02T03:45:50.110Z,73.26
2017-05-02T03:46:50.137Z,73.36
2017-05-02T03:47:50.169Z,73.55
2017-05-02T03:48:50.209Z,73.65
2017-05-02T03:49:50.240Z,73.74
2017-05-02T03:50:50.287Z,73.83
2017-05-02T03:51:50.313Z,74.5
2017-05-02T03:52:50.657Z,73.93
2017-05-02T03:53:50.394Z,73.93
2017-05-02T03:54:50.422Z,73.83
2017-05-02T03:55:50.455Z,73.83
2017-05-02T03:56:50.493Z,73.74
2017-05-02T03:57:50.834Z,74.21
2017-05-02T03:58:50.569Z,74.21
2017-05-02T03:59:50.598Z,74.21
2017-05-02T04:00:50.635Z,74.02
2017-05-02T04:01:50.675Z,74.31
2017-05-02T04:02:51.011Z,74.21
2017-05-02T04:03:50.742Z,74.4
2017-05-02T04:04:50.782Z,74.6
2017-05-02T04:05:50.813Z,74.6
2017-05-02T04:06:51.195Z,74.31
2017-05-02T04:07:50.888Z,74.37
2017-05-02T04:08:50.921Z,74.56
2017-05-02T04:09:50.958Z,74.56
2017-05-02T04:10:51.303Z,74.56
2017-05-02T04:11:51.041Z,74.75
2017-05-02T04:12:51.377Z,75.13
2017-05-02T04:13:51.098Z,75.13
2017-05-02T04:14:51.136Z,74.75
2017-05-02T04:15:51.170Z,74.98
2017-05-02T04:16:51.206Z,74.79
2017-05-02T04:17:51.241Z,74.79
2017-05-02T04:18:51.277Z,74.88
2017-05-02T04:19:51.323Z,75.26
2017-05-02T04:20:51.351Z,75.26
2017-05-02T04:21:51.388Z,75.07
2017-05-02T04:22:51.429Z,74.98
2017-05-02T04:23:51.455Z,75.45
2017-05-02T04:24:51.492Z,75.16
2017-05-02T04:25:51.529Z,75.16
2017-05-02T04:26:51.560Z,75.16
2017-05-02T04:27:51.912Z,75.16
2017-05-02T04:28:51.635Z,75.16
2017-05-02T04:29:51.675Z,75.16
2017-05-02T04:30:51.704Z,74.98
2017-05-02T04:31:52.049Z,74.79
2017-05-02T04:32:52.084Z,75.26
2017-05-02T04:33:51.814Z,75.16
2017-05-02T04:34:52.160Z,75.45
2017-05-02T04:35:51.883Z,75.26
2017-05-02T04:36:51.922Z,75.64
2017-05-02T04:37:51.954Z,75.07
2017-05-02T04:38:51.995Z,75.16
2017-05-02T04:39:52.031Z,75.16
2017-05-02T04:40:52.373Z,74.79
2017-05-02T04:41:52.102Z,75.26
2017-05-02T04:42:52.445Z,74.98
2017-05-02T04:43:52.173Z,74.98
2017-05-02T04:44:52.209Z,75.45
2017-05-02T04:45:52.247Z,75.36
2017-05-02T04:46:52.280Z,75.45
2017-05-02T04:47:52.317Z,75.26
2017-05-02T04:48:52.355Z,75.64
2017-05-02T04:49:52.400Z,75.64
2017-05-02T04:50:52.735Z,75.45
2017-05-02T04:51:52.458Z,75.64
2017-05-02T04:52:52.801Z,75.64
2017-05-02T04:53:52.530Z,75.64
2017-05-02T04:54:52.584Z,75.55
2017-05-02T04:55:52.602Z,75.55
2017-05-02T04:56:52.634Z,75.36
2017-05-02T04:57:52.671Z,75.64
2017-05-02T04:58:52.707Z,75.74
2017-05-02T04:59:52.746Z,76.03
2017-05-02T05:00:52.780Z,76.12
2017-05-02T05:01:52.816Z,75.55
2017-05-02T05:02:52.851Z,75.6
2017-05-02T05:03:52.888Z,75.7
2017-05-02T05:04:52.926Z,76.27
2017-05-02T05:05:52.961Z,75.93
2017-05-02T05:06:52.997Z,75.93
2017-05-02T05:07:53.032Z,75.74
2017-05-02T05:08:53.370Z,75.45
2017-05-02T05:09:53.102Z,75.74
2017-05-02T05:10:53.137Z,75.79
2017-05-02T05:11:53.172Z,75.45
2017-05-02T05:12:53.210Z,75.45
2017-05-02T05:13:53.246Z,75.7
2017-05-02T05:14:53.285Z,75.99
2017-05-02T05:15:53.319Z,76.03
2017-05-02T05:16:53.355Z,76.03
2017-05-02T05:17:53.386Z,75.84
2017-05-02T05:18:53.426Z,75.74
2017-05-02T05:19:53.460Z,75.84
2017-05-02T05:20:53.497Z,75.45
2017-05-02T05:21:53.529Z,75.45
2017-05-02T05:22:53.575Z,75.55
2017-05-02T05:23:53.914Z,75.84
2017-05-02T05:24:53.641Z,75.74
2017-05-02T05:25:53.677Z,75.07
2017-05-02T05:26:53.714Z,75.07
2017-05-02T05:27:53.747Z,75.16
2017-05-02T05:28:53.788Z,75.84
2017-05-02T05:29:53.817Z,75.16
2017-05-02T05:30:53.856Z,75.74
2017-05-02T05:31:54.197Z,74.98
2017-05-02T05:32:54.242Z,74.79
2017-05-02T05:33:53.961Z,74.98
2017-05-02T05:34:54.003Z,74.98
2017-05-02T05:35:54.034Z,75.16
2017-05-02T05:36:54.070Z,75.26
2017-05-02T05:37:54.106Z,75.45
2017-05-02T05:38:54.370Z,75.26
2017-05-02T05:39:54.182Z,75.45
2017-05-02T05:40:54.522Z,75.16
2017-05-02T05:41:54.251Z,74.98
2017-05-02T05:42:54.283Z,75.07
2017-05-02T05:43:54.651Z,74.98
2017-05-02T05:44:54.449Z,75.04
2017-05-02T05:45:54.702Z,75.16
2017-05-02T05:46:54.425Z,75.16
2017-05-02T05:47:54.775Z,75.16
2017-05-02T05:48:54.808Z,75.16
2017-05-02T05:49:54.858Z,75.16
2017-05-02T05:50:54.573Z,74.69
2017-05-02T05:51:54.612Z,75.26
2017-05-02T05:52:54.640Z,75.45
2017-05-02T05:53:54.677Z,75.36
2017-05-02T05:54:55.090Z,75.16
2017-05-02T05:55:54.749Z,75.16
2017-05-02T05:56:55.094Z,74.69
2017-05-02T05:57:55.130Z,74.98
2017-05-02T05:58:55.166Z,75.07
2017-05-02T05:59:54.895Z,74.98
2017-05-02T06:00:54.930Z,75.26
2017-05-02T06:01:54.964Z,75.07
2017-05-02T06:02:55.310Z,74.79
2017-05-02T06:03:55.039Z,74.88
2017-05-02T06:04:55.386Z,74.69
2017-05-02T06:05:55.109Z,74.88
2017-05-02T06:06:55.143Z,74.98
2017-05-02T06:07:55.187Z,74.69
2017-05-02T06:08:55.522Z,74.69
2017-05-02T06:09:55.259Z,74.88
2017-05-02T06:10:55.597Z,74.6
2017-05-02T06:11:55.324Z,74.69
2017-05-02T06:12:55.677Z,74.6
2017-05-02T06:13:55.707Z,74.31
2017-05-02T06:14:55.429Z,74.69
2017-05-02T06:15:55.467Z,74.31
2017-05-02T06:16:55.501Z,74.69
2017-05-02T06:17:55.846Z,74.12
2017-05-02T06:18:55.883Z,74.69
2017-05-02T06:19:55.613Z,74.6
2017-05-02T06:20:55.645Z,74.31
2017-05-02T06:21:55.681Z,74.02
2017-05-02T06:22:55.721Z,74.31
2017-05-02T06:23:55.754Z,73.74
2017-05-02T06:24:56.113Z,73.83
2017-05-02T06:25:55.826Z,73.83
2017-05-02T06:26:55.862Z,73.74
2017-05-02T06:27:56.203Z,73.93
2017-05-02T06:28:55.971Z,74.31
2017-05-02T06:29:55.970Z,73.87
2017-05-02T06:30:56.006Z,73.68
2017-05-02T06:31:56.112Z,73.49
2017-05-02T06:32:56.174Z,73.11
2017-05-02T06:33:56.484Z,72.82
2017-05-02T06:34:56.374Z,73.45
2017-05-02T06:35:56.316Z,73.17
2017-05-02T06:36:57.285Z,73.87
2017-05-02T06:37:56.528Z,73.96
2017-05-02T06:38:56.385Z,73.58
2017-05-02T06:39:56.532Z,73.01
2017-05-02T06:40:56.660Z,73.11
2017-05-02T06:41:56.665Z,73.11
2017-05-02T06:42:56.685Z,73.3
2017-05-02T06:43:56.696Z,73.39
2017-05-02T06:44:56.783Z,72.72
2017-05-02T06:45:57.663Z,72.78
2017-05-02T06:46:57.019Z,73.11
2017-05-02T06:47:56.647Z,73.26
2017-05-02T06:48:56.658Z,73.07
2017-05-02T06:49:56.782Z,73.17
2017-05-02T06:50:56.724Z,73.36
2017-05-02T06:51:56.758Z,73.36
2017-05-02T06:52:57.103Z,73.17
2017-05-02T06:53:56.833Z,73.36
2017-05-02T06:54:56.865Z,73.17
2017-05-02T06:55:56.901Z,73.07
2017-05-02T06:56:56.941Z,72.97
2017-05-02T06:57:56.976Z,73.07
2017-05-02T06:58:57.017Z,73.45
2017-05-02T06:59:57.356Z,73.55
2017-05-02T07:00:57.079Z,73.45
2017-05-02T07:01:57.116Z,73.55
2017-05-02T07:02:57.152Z,73.26
2017-05-02T07:03:57.191Z,73.83
2017-05-02T07:04:57.226Z,73.93
2017-05-02T07:05:57.264Z,73.93
2017-05-02T07:06:57.297Z,73.93
2017-05-02T07:07:57.335Z,74.6
2017-05-02T07:08:57.371Z,74.31
2017-05-02T07:09:57.410Z,74.4
2017-05-02T07:10:57.482Z,74.6
2017-05-02T07:11:57.525Z,74.31
2017-05-02T07:12:57.645Z,74.6
2017-05-02T07:13:57.549Z,74.79
2017-05-02T07:14:57.582Z,75.16
2017-05-02T07:15:57.630Z,75.16
2017-05-02T07:16:57.662Z,75.26
2017-05-02T07:17:57.999Z,75.74
2017-05-02T07:18:57.783Z,75.64
2017-05-02T07:19:58.153Z,75.89
2017-05-02T07:20:57.798Z,75.99
2017-05-02T07:21:57.836Z,76.65
2017-05-02T07:22:58.217Z,76.84
2017-05-02T07:23:58.219Z,76.65
2017-05-02T07:24:57.941Z,77.42
2017-05-02T07:25:57.984Z,77.51
2017-05-02T07:26:58.017Z,77.7
2017-05-02T07:27:58.054Z,77.61
2017-05-02T07:28:58.400Z,77.32
2017-05-02T07:29:58.439Z,77.7
2017-05-02T07:30:58.194Z,78.17
2017-05-02T07:31:58.199Z,78.8
2017-05-02T07:32:58.228Z,78.9
2017-05-02T07:33:58.296Z,79.51
2017-05-02T07:34:58.610Z,78.85
2017-05-02T07:35:58.336Z,79.13
2017-05-02T07:36:58.678Z,78.94
2017-05-02T07:37:58.714Z,78.75
2017-05-02T07:38:58.780Z,79.32
2017-05-02T07:39:58.785Z,79.03
2017-05-02T07:40:58.531Z,79.41
2017-05-02T07:41:58.546Z,78.65
2017-05-02T07:42:58.898Z,79.03
2017-05-02T07:43:58.614Z,79.32
2017-05-02T07:44:58.654Z,79.6
2017-05-02T07:45:58.690Z,79.03
2017-05-02T07:46:58.722Z,79.6
2017-05-02T07:47:59.066Z,79.32
2017-05-02T07:48:58.795Z,80.18
2017-05-02T07:49:58.835Z,79.99
2017-05-02T07:50:59.179Z,79.8
2017-05-02T07:51:58.902Z,80.08
2017-05-02T07:52:58.939Z,80.36
2017-05-02T07:53:58.981Z,80.36
2017-05-02T07:54:59.314Z,80.55
2017-05-02T07:55:59.045Z,80.55
2017-05-02T07:56:59.083Z,80.55
2017-05-02T07:57:59.116Z,80.75
2017-05-02T07:58:59.153Z,80.55
2017-05-02T07:59:59.496Z,80.36
2017-05-02T08:00:59.222Z,80.84
2017-05-02T08:01:59.567Z,80.36
2017-05-02T08:02:59.294Z,80.94
2017-05-02T08:03:59.330Z,80.36
2017-05-02T08:04:59.674Z,80.84
2017-05-02T08:05:59.401Z,80.75
2017-05-02T08:06:59.750Z,80.94
2017-05-02T08:07:59.474Z,81.13
2017-05-02T08:08:59.861Z,81.23
2017-05-02T08:09:59.854Z,81.41
2017-05-02T08:10:59.578Z,80.94
2017-05-02T08:11:59.614Z,80.84
2017-05-02T08:12:59.649Z,81.41
2017-05-02T08:13:59.683Z,81.32
2017-05-02T08:14:59.723Z,81.32
2017-05-02T08:15:59.755Z,80.94
2017-05-02T08:16:59.791Z,81.13
2017-05-02T08:17:59.825Z,81.32
2017-05-02T08:18:59.864Z,81.13
2017-05-02T08:20:00.208Z,81.23
2017-05-02T08:20:59.936Z,81.41
2017-05-02T08:21:59.973Z,81.13
2017-05-02T08:23:00.004Z,81.07
2017-05-02T08:24:00.348Z,81.23
2017-05-02T08:25:00.077Z,81.41
2017-05-02T08:26:00.419Z,81.07
2017-05-02T08:27:00.459Z,81.26
2017-05-02T08:28:00.489Z,81.46
2017-05-02T08:29:00.218Z,81.26
2017-05-02T08:30:00.564Z,81.36
2017-05-02T08:31:00.290Z,80.79
2017-05-02T08:32:00.330Z,81.26
2017-05-02T08:33:00.678Z,81.26
2017-05-02T08:34:00.706Z,81.36
2017-05-02T08:35:00.741Z,81.17
2017-05-02T08:36:00.467Z,81.07
2017-05-02T08:37:00.503Z,80.98
2017-05-02T08:38:00.852Z,81.46
2017-05-02T08:39:00.579Z,81.46
2017-05-02T08:40:00.923Z,81.26
2017-05-02T08:41:00.646Z,81.17
2017-05-02T08:42:00.994Z,81.36
2017-05-02T08:43:01.028Z,81.17
2017-05-02T08:44:01.067Z,80.94
2017-05-02T08:45:00.790Z,80.88
2017-05-02T08:46:00.826Z,81.23
2017-05-02T08:47:00.859Z,81.23
2017-05-02T08:48:01.211Z,81.98
2017-05-02T08:49:00.936Z,81.41
2017-05-02T08:50:00.974Z,81.89
2017-05-02T08:51:01.004Z,81.89
2017-05-02T08:52:01.350Z,82.27
2017-05-02T08:53:01.383Z,82.37
2017-05-02T08:54:01.420Z,82.84
2017-05-02T08:55:01.152Z,82.84
2017-05-02T08:56:01.184Z,82.65
2017-05-02T08:57:01.219Z,82.56
2017-05-02T08:58:01.594Z,82.27
2017-05-02T08:59:01.291Z,82.84
2017-05-02T09:00:01.637Z,83.13
2017-05-02T09:01:01.361Z,82.46
2017-05-02T09:02:01.397Z,82.65
2017-05-02T09:03:01.749Z,82.65
2017-05-02T09:04:01.780Z,82.84
2017-05-02T09:05:01.811Z,82.93
2017-05-02T09:06:01.852Z,82.75
2017-05-02T09:07:01.576Z,82.84
2017-05-02T09:08:01.613Z,83.03
2017-05-02T09:09:01.648Z,82.27
2017-05-02T09:10:01.689Z,82.75
2017-05-02T09:11:01.736Z,82.84
2017-05-02T09:12:01.784Z,82.6
2017-05-02T09:13:01.795Z,82.5
2017-05-02T09:14:01.829Z,82.84
2017-05-02T09:15:01.862Z,82.69
2017-05-02T09:16:01.909Z,82.79
2017-05-02T09:17:01.936Z,82.69
2017-05-02T09:18:01.972Z,82.5
2017-05-02T09:19:02.023Z,82.12
2017-05-02T09:20:02.356Z,82.12
2017-05-02T09:21:02.078Z,82.12
2017-05-02T09:22:02.118Z,82.12
2017-05-02T09:23:02.151Z,82.41
2017-05-02T09:24:02.191Z,82.31
2017-05-02T09:25:02.229Z,82.31
2017-05-02T09:26:02.585Z,82.41
2017-05-02T09:27:02.310Z,82.31
2017-05-02T09:28:02.331Z,82.21
2017-05-02T09:29:02.371Z,82.21
2017-05-02T09:30:02.409Z,82.31
2017-05-02T09:31:02.443Z,82.21
2017-05-02T09:32:02.792Z,82.12
2017-05-02T09:33:02.516Z,82.21
2017-05-02T09:34:02.550Z,82.21
2017-05-02T09:35:02.894Z,81.84
2017-05-02T09:36:02.621Z,81.65
2017-05-02T09:37:02.658Z,82.21
2017-05-02T09:38:02.697Z,82.12
2017-05-02T09:39:02.894Z,82.41
2017-05-02T09:40:02.767Z,81.74
2017-05-02T09:41:02.813Z,82.03
2017-05-02T09:42:02.839Z,82.41
2017-05-02T09:43:02.880Z,82.31
2017-05-02T09:44:03.217Z,82.89
2017-05-02T09:45:02.950Z,82.79
2017-05-02T09:46:02.980Z,83.07
2017-05-02T09:47:03.021Z,82.79
2017-05-02T09:48:03.361Z,82.98
2017-05-02T09:49:03.089Z,82.79
2017-05-02T09:50:03.133Z,82.6
2017-05-02T09:51:03.176Z,81.93
2017-05-02T09:52:03.202Z,81.74
2017-05-02T09:53:03.237Z,82.17
2017-05-02T09:54:03.271Z,82.35
2017-05-02T09:55:03.309Z,82.35
2017-05-02T09:56:03.350Z,82.07
2017-05-02T09:57:03.380Z,81.4
2017-05-02T09:58:03.419Z,80.83
2017-05-02T09:59:03.450Z,81.02
2017-05-02T10:00:03.491Z,81.49
2017-05-02T10:01:03.529Z,80.64
2017-05-02T10:02:03.614Z,80.64
2017-05-02T10:03:03.914Z,79.53
2017-05-02T10:04:03.943Z,79.06
2017-05-02T10:05:03.673Z,79.25
2017-05-02T10:06:03.710Z,79.06
2017-05-02T10:07:03.749Z,79.15
2017-05-02T10:08:03.785Z,78.62
2017-05-02T10:09:03.823Z,78.81
2017-05-02T10:10:03.860Z,78.23
2017-05-02T10:11:03.899Z,77.89
2017-05-02T10:12:03.937Z,75.51
2017-05-02T10:13:04.284Z,75.13
2017-05-02T10:14:04.012Z,74.88
2017-05-02T10:15:04.058Z,75.16
2017-05-02T10:16:04.092Z,75.3
2017-05-02T10:17:04.445Z,74.53
2017-05-02T10:18:04.497Z,72.94
2017-05-02T10:19:04.217Z,72.88
2017-05-02T10:20:04.261Z,71.26
2017-05-02T10:21:04.603Z,70.59
2017-05-02T10:22:04.347Z,69.95
2017-05-02T10:23:04.382Z,69.09
2017-05-02T10:24:04.429Z,68.52
2017-05-02T10:25:04.469Z,67.76
2017-05-02T10:26:04.817Z,67.34
2017-05-02T10:27:04.554Z,66.86
2017-05-02T10:28:04.902Z,67.05
2017-05-02T10:29:04.670Z,66.92
2017-05-02T10:30:04.755Z,67.3
2017-05-02T10:31:04.719Z,67.21
2017-05-02T10:32:04.757Z,66.83
2017-05-02T10:33:04.799Z,66.63
2017-05-02T10:34:04.838Z,66.63
2017-05-02T10:35:05.211Z,66.25
2017-05-02T10:36:04.919Z,65.77
2017-05-02T10:37:04.961Z,65.01
2017-05-02T10:38:05.312Z,64.53
2017-05-02T10:39:05.357Z,63.76
2017-05-02T10:40:05.084Z,64.28
2017-05-02T10:41:05.131Z,63.03
2017-05-02T10:42:05.483Z,63.03
2017-05-02T10:43:06.608Z,61.63
2017-05-02T10:44:05.258Z,61.05
2017-05-02T10:45:05.302Z,59.52
2017-05-02T10:46:05.346Z,59.33
2017-05-02T10:47:05.698Z,59.33
2017-05-02T10:48:05.803Z,58.95
2017-05-02T10:49:05.790Z,58.47
2017-05-02T10:50:05.520Z,57.87
2017-05-02T10:51:05.584Z,58.73
2017-05-02T10:52:05.605Z,58.06
2017-05-02T10:53:05.955Z,57.48
2017-05-02T10:54:05.693Z,57.68
2017-05-02T10:55:05.731Z,57.26
2017-05-02T10:56:05.774Z,55.64
2017-05-02T10:57:05.816Z,56.5
2017-05-02T10:58:05.856Z,56.5
2017-05-02T10:59:06.207Z,56.88
2017-05-02T11:00:06.250Z,56.21
2017-05-02T11:01:05.981Z,56.21
2017-05-02T11:02:06.328Z,56.47
2017-05-02T11:03:06.367Z,55.9
2017-05-02T11:04:06.102Z,55.8
2017-05-02T11:05:06.445Z,55.23
2017-05-02T11:06:06.190Z,55.61
2017-05-02T11:07:06.222Z,55.04
2017-05-02T11:08:06.568Z,55.61
2017-05-02T11:09:06.613Z,55.04
2017-05-02T11:10:06.653Z,54.56
2017-05-02T11:11:06.380Z,55.04
2017-05-02T11:12:06.420Z,54.59
2017-05-02T11:13:06.461Z,54.88
2017-05-02T11:14:06.502Z,54.68
2017-05-02T11:15:06.572Z,54.68
2017-05-02T11:16:06.900Z,54.23
2017-05-02T11:17:06.629Z,53.94
2017-05-02T11:18:06.974Z,54.04
2017-05-02T11:19:07.017Z,53.37
2017-05-02T11:20:07.060Z,53.28
2017-05-02T11:21:06.790Z,53.28
2017-05-02T11:22:06.828Z,53.3
2017-05-02T11:23:06.870Z,52.99
2017-05-02T11:24:06.910Z,53.02
2017-05-02T11:25:06.958Z,52.15
2017-05-02T11:26:07.300Z,52.54
2017-05-02T11:27:07.034Z,52.83
2017-05-02T11:28:07.080Z,52.54
2017-05-02T11:29:07.426Z,52.54
2017-05-02T11:30:07.158Z,52.54
2017-05-02T11:31:07.195Z,52.06
2017-05-02T11:32:07.239Z,51.48
2017-05-02T11:33:07.278Z,50.91
2017-05-02T11:34:07.626Z,51.39
2017-05-02T11:35:07.355Z,51.48
2017-05-02T11:36:07.397Z,50.24
2017-05-02T11:37:07.440Z,50.91
2017-05-02T11:38:07.480Z,49.74
2017-05-02T11:39:07.515Z,50.34
2017-05-02T11:40:07.558Z,50.02
2017-05-02T11:41:07.600Z,49.57
2017-05-02T11:42:07.639Z,49.55
2017-05-02T11:43:07.678Z,49.19
2017-05-02T11:44:08.028Z,49.64
2017-05-02T11:45:08.066Z,49.26
2017-05-02T11:46:07.794Z,49.16
2017-05-02T11:47:07.838Z,49.07
2017-05-02T11:48:07.878Z,48.11
2017-05-02T11:49:07.914Z,48.78
2017-05-02T11:50:07.976Z,49.16
2017-05-02T11:51:07.995Z,49.07
2017-05-02T11:52:08.035Z,48.97
2017-05-02T11:53:08.389Z,48.88
2017-05-02T11:54:08.115Z,49.35
2017-05-02T11:55:08.153Z,49.55
2017-05-02T11:56:08.194Z,49.64
2017-05-02T11:57:08.232Z,49.38
2017-05-02T11:58:08.272Z,48.71
2017-05-02T11:59:08.316Z,48.23
2017-05-02T12:00:08.407Z,48.33
2017-05-02T12:01:08.393Z,48.33
2017-05-02T12:02:08.441Z,48.33
2017-05-02T12:03:08.480Z,48.23
2017-05-02T12:04:08.815Z,48.61
2017-05-02T12:05:08.554Z,48.8
2017-05-02T12:06:08.898Z,48.71
2017-05-02T12:07:08.630Z,48.52
2017-05-02T12:08:08.665Z,48.04
2017-05-02T12:09:08.711Z,47.66
2017-05-02T12:10:08.748Z,47.56
2017-05-02T12:11:08.789Z,47.56
2017-05-02T12:12:08.824Z,47.85
2017-05-02T12:13:08.868Z,47.75
2017-05-02T12:14:08.903Z,47.75
2017-05-02T12:15:09.252Z,47.92
2017-05-02T12:16:09.286Z,47.75
2017-05-02T12:17:09.021Z,48.3
2017-05-02T12:18:09.480Z,48.13
2017-05-02T12:19:09.101Z,48.52
2017-05-02T12:20:09.139Z,48.33
2017-05-02T12:21:09.181Z,48.33
2017-05-02T12:22:09.219Z,48.33
2017-05-02T12:23:09.256Z,48.42
2017-05-02T12:24:09.295Z,48.3
2017-05-02T12:25:09.639Z,48.49
2017-05-02T12:26:09.374Z,48.02
2017-05-02T12:27:09.407Z,48.3
2017-05-02T12:28:09.452Z,48.39
2017-05-02T12:29:09.484Z,48.68
2017-05-02T12:30:09.521Z,48.3
2017-05-02T12:31:09.563Z,47.92
2017-05-02T12:32:09.600Z,48.21
2017-05-02T12:33:09.640Z,48.39
2017-05-02T12:34:09.679Z,48.3
2017-05-02T12:35:09.717Z,48.68
2017-05-02T12:36:09.754Z,48.78
2017-05-02T12:37:09.794Z,48.39
2017-05-02T12:38:10.145Z,48.97
2017-05-02T12:39:09.869Z,49.16
2017-05-02T12:40:09.906Z,49.07
2017-05-02T12:41:09.946Z,49.16
2017-05-02T12:42:09.986Z,49.07
2017-05-02T12:43:10.335Z,49.14
2017-05-02T12:44:10.061Z,49.74
2017-05-02T12:45:10.125Z,49.74
2017-05-02T12:46:10.138Z,49.26
2017-05-02T12:47:10.175Z,49.26
2017-05-02T12:48:10.522Z,49.35
2017-05-02T12:49:10.267Z,49.45
2017-05-02T12:50:10.600Z,49.16
2017-05-02T12:51:10.330Z,48.97
2017-05-02T12:52:10.366Z,48.97
2017-05-02T12:53:10.715Z,49.55
2017-05-02T12:54:10.446Z,49.45
2017-05-02T12:57:10.474Z,50.12