createdAt,value
2022-08-07T00:02:35.512Z,94816.41
2022-08-07T00:04:46.468Z,94823.56
2022-08-07T00:07:59.647Z,94826.41
2022-08-07T00:11:03.567Z,94832.47
2022-08-07T00:14:09.618Z,94831.25
2022-08-07T00:17:16.087Z,94827.00
2022-08-07T00:20:29.813Z,94825.22
2022-08-07T00:23:41.532Z,94827.53
2022-08-07T00:26:59.102Z,94811.56
2022-08-07T00:30:21.749Z,94819.25
2022-08-07T00:33:32.825Z,94825.31
2022-08-07T00:36:36.103Z,94827.03
2022-08-07T00:39:45.090Z,94836.72
2022-08-07T00:42:50.353Z,94841.34
2022-08-07T00:45:55.907Z,94828.66
2022-08-07T00:49:03.154Z,94826.22
2022-08-07T00:52:07.413Z,94824.31
2022-08-07T00:55:17.460Z,94824.41
2022-08-07T00:58:28.716Z,94829.63
2022-08-07T01:01:44.589Z,94836.53
2022-08-07T01:04:47.972Z,94835.47
2022-08-07T01:07:51.654Z,94830.50
2022-08-07T01:10:56.715Z,94828.84
2022-08-07T01:14:04.019Z,94830.13
2022-08-07T01:17:07.748Z,94839.91
2022-08-07T01:20:16.581Z,94835.41
2022-08-07T01:23:26.882Z,94835.22
2022-08-07T01:26:41.239Z,94831.38
2022-08-07T01:29:44.981Z,94842.31
2022-08-07T01:32:48.539Z,94836.06
2022-08-07T01:35:54.526Z,94830.34
2022-08-07T01:39:10.737Z,94845.19
2022-08-07T01:42:39.299Z,94819.47
2022-08-07T01:45:40.080Z,94842.00
2022-08-07T01:48:46.756Z,94851.44
2022-08-07T01:52:04.144Z,94863.13
2022-08-07T01:55:22.334Z,94878.94
2022-08-07T01:58:33.351Z,94895.78
2022-08-07T02:02:02.073Z,94923.94
2022-08-07T02:05:09.086Z,94923.50
2022-08-07T02:08:24.095Z,94920.06
2022-08-07T02:11:30.958Z,94927.13
2022-08-07T02:14:57.265Z,94939.41
2022-08-07T02:18:02.868Z,94942.78
2022-08-07T02:21:08.834Z,94943.31
2022-08-07T02:24:22.599Z,94940.97
2022-08-07T02:27:34.461Z,94940.09
2022-08-07T02:30:39.944Z,94937.78
2022-08-07T02:34:04.054Z,94921.31
2022-08-07T02:37:08.874Z,94913.78
2022-08-07T02:40:35.133Z,94895.09
2022-08-07T02:43:40.590Z,94875.91
2022-08-07T02:46:52.559Z,94876.25
2022-08-07T02:50:00.003Z,94880.69
2022-08-07T02:53:10.832Z,94870.06
2022-08-07T02:56:21.703Z,94866.13
2022-08-07T02:59:28.765Z,94855.97
2022-08-07T03:02:33.034Z,94869.06
2022-08-07T03:05:39.100Z,94864.97
2022-08-07T03:08:44.030Z,94864.38
2022-08-07T03:11:51.870Z,94864.94
2022-08-07T03:15:07.830Z,94852.84
2022-08-07T03:18:11.787Z,94850.88
2022-08-07T03:21:22.554Z,94836.47
2022-08-07T03:24:27.460Z,94848.88
2022-08-07T03:27:58.780Z,94845.59
2022-08-07T03:31:18.250Z,94846.69
2022-08-07T03:34:22.838Z,94848.31
2022-08-07T03:37:32.582Z,94851.94
2022-08-07T03:40:37.233Z,94852.84
2022-08-07T03:43:44.002Z,94856.38
2022-08-07T03:47:11.429Z,94857.00
2022-08-07T03:50:23.441Z,94865.19
2022-08-07T03:54:00.585Z,94877.78
2022-08-07T03:57:03.755Z,94865.44
2022-08-07T04:00:11.754Z,94870.56
2022-08-07T04:03:17.766Z,94879.22
2022-08-07T04:06:37.577Z,94869.72
2022-08-07T04:09:45.200Z,94885.50
2022-08-07T04:12:53.651Z,94885.16
2022-08-07T04:15:58.672Z,94891.09
2022-08-07T04:19:12.739Z,94880.81
2022-08-07T04:22:19.432Z,94880.78
2022-08-07T04:25:28.991Z,94897.03
2022-08-07T04:28:32.594Z,94888.03
2022-08-07T04:31:39.120Z,94890.88
2022-08-07T04:35:01.487Z,94895.84
2022-08-07T04:38:08.750Z,94906.22
2022-08-07T04:41:18.361Z,94896.31
2022-08-07T04:44:22.836Z,94900.69
2022-08-07T04:47:57.193Z,94901.69
2022-08-07T04:51:09.323Z,94908.56
2022-08-07T04:54:22.637Z,94909.69
2022-08-07T04:58:07.923Z,94913.75
2022-08-07T05:01:18.184Z,94919.69
2022-08-07T05:04:30.567Z,94915.84
2022-08-07T05:07:48.627Z,94925.69
2022-08-07T05:11:02.826Z,94923.84
2022-08-07T05:14:53.899Z,94932.81
2022-08-07T05:17:52.578Z,94931.69
2022-08-07T05:21:00.523Z,94937.81
2022-08-07T05:24:11.280Z,94943.19
2022-08-07T05:28:03.483Z,94948.16
2022-08-07T05:30:42.185Z,94939.06
2022-08-07T05:33:51.359Z,94941.44
2022-08-07T05:37:08.671Z,94948.78
2022-08-07T05:40:20.461Z,94936.56
2022-08-07T05:44:01.498Z,94949.59
2022-08-07T05:46:51.347Z,94951.81
2022-08-07T05:49:55.729Z,94951.94
2022-08-07T05:52:59.019Z,94959.94
2022-08-07T05:56:06.820Z,94963.22
2022-08-07T05:59:16.730Z,94967.81
2022-08-07T06:02:22.748Z,94969.75
2022-08-07T06:05:32.954Z,94972.72
2022-08-07T06:08:42.443Z,94973.81
2022-08-07T06:11:49.769Z,94973.88
2022-08-07T06:14:54.027Z,94974.56
2022-08-07T06:18:03.213Z,94969.13
2022-08-07T06:22:15.644Z,94968.91
2022-08-07T06:24:48.154Z,94971.50
2022-08-07T06:28:03.345Z,94970.28
2022-08-07T06:31:06.920Z,94957.31
2022-08-07T06:34:10.039Z,94966.56
2022-08-07T06:37:17.256Z,94979.03
2022-08-07T06:40:23.935Z,94979.75
2022-08-07T06:43:39.787Z,94970.97
2022-08-07T06:46:43.606Z,94974.16
2022-08-07T06:49:58.261Z,94974.53
2022-08-07T06:53:04.252Z,94968.63
2022-08-07T06:56:15.137Z,94982.69
2022-08-07T07:00:12.818Z,94978.41
2022-08-07T07:02:53.445Z,94979.09
2022-08-07T07:06:02.479Z,94979.44
2022-08-07T07:09:23.520Z,94975.16
2022-08-07T07:12:38.343Z,94973.31
2022-08-07T07:16:00.400Z,94976.16
2022-08-07T07:19:54.767Z,94963.78
2022-08-07T07:22:39.759Z,94972.25
2022-08-07T07:26:34.000Z,94973.63
2022-08-07T07:29:56.456Z,94965.56
2022-08-07T07:32:53.490Z,94972.44
2022-08-07T07:36:05.378Z,94966.63
2022-08-07T07:39:11.237Z,94968.81
2022-08-07T07:42:17.718Z,94982.91
2022-08-07T07:46:39.773Z,94988.44
2022-08-07T07:48:59.890Z,94989.19
2022-08-07T07:52:15.876Z,94989.91
2022-08-07T07:55:21.727Z,94992.44
2022-08-07T07:58:30.200Z,94985.50
2022-08-07T08:02:03.856Z,94979.22
2022-08-07T08:05:00.787Z,94987.25
2022-08-07T08:08:05.014Z,94984.44
2022-08-07T08:11:13.846Z,94982.13
2022-08-07T08:14:26.361Z,94982.44
2022-08-07T08:17:32.557Z,94978.84
2022-08-07T08:20:59.514Z,94981.28
2022-08-07T08:24:36.044Z,94977.78
2022-08-07T08:27:56.648Z,94988.03
2022-08-07T08:31:05.250Z,94981.25
2022-08-07T08:34:12.456Z,94980.78
2022-08-07T08:38:00.606Z,94989.38
2022-08-07T08:40:57.621Z,94996.41
2022-08-07T08:44:05.425Z,94998.31
2022-08-07T08:47:19.774Z,95005.03
2022-08-07T08:50:39.049Z,95006.25
2022-08-07T08:53:50.647Z,95002.53
2022-08-07T08:56:55.961Z,94989.84
2022-08-07T09:00:05.049Z,94996.59
2022-08-07T09:03:20.343Z,94989.38
2022-08-07T09:06:36.399Z,94986.16
2022-08-07T09:10:02.559Z,94985.38
2022-08-07T09:13:20.617Z,94989.38
2022-08-07T09:16:59.085Z,94987.38
2022-08-07T09:20:34.818Z,94983.91
2022-08-07T09:24:31.268Z,94956.97
2022-08-07T09:27:30.294Z,94975.81
2022-08-07T09:30:47.637Z,94973.41
2022-08-07T09:34:32.936Z,94962.88
2022-08-07T09:37:53.423Z,94956.53
2022-08-07T09:41:09.143Z,94965.13
2022-08-07T09:44:32.966Z,94957.41
2022-08-07T09:48:11.520Z,94936.56
2022-08-07T09:52:15.482Z,94945.94
2022-08-07T09:55:00.410Z,94954.97
2022-08-07T09:58:42.181Z,94947.59
2022-08-07T10:02:03.251Z,94952.22
2022-08-07T10:06:00.107Z,94948.25
2022-08-07T10:09:59.369Z,94948.38
2022-08-07T10:14:00.356Z,94939.38
2022-08-07T10:17:20.456Z,94934.16
2022-08-07T10:20:34.195Z,94934.19
2022-08-07T10:24:05.379Z,94931.06
2022-08-07T10:27:21.582Z,94923.91
2022-08-07T10:30:34.002Z,94925.78
2022-08-07T10:34:05.070Z,94925.53
2022-08-07T10:38:00.162Z,94940.16
2022-08-07T10:41:02.321Z,94945.56
2022-08-07T10:44:19.279Z,94939.41
2022-08-07T10:47:54.126Z,94942.31
2022-08-07T10:51:05.078Z,94947.56
2022-08-07T10:54:17.362Z,94941.50
2022-08-07T10:57:29.490Z,94941.19
2022-08-07T11:00:50.516Z,94935.38
2022-08-07T11:04:11.164Z,94940.63
2022-08-07T11:07:58.551Z,94929.69
2022-08-07T11:11:07.336Z,94940.75
2022-08-07T11:14:45.764Z,94940.28
2022-08-07T11:17:47.975Z,94947.22
2022-08-07T11:21:00.420Z,94934.69
2022-08-07T11:24:13.370Z,94925.09
2022-08-07T11:27:33.493Z,94930.69
2022-08-07T11:30:55.878Z,94917.41
2022-08-07T11:34:06.351Z,94935.34
2022-08-07T11:37:38.451Z,94929.44
2022-08-07T11:40:57.351Z,94928.22
2022-08-07T11:44:14.280Z,94925.47
2022-08-07T11:47:38.641Z,94921.16
2022-08-07T11:51:10.387Z,94932.25
2022-08-07T11:54:54.741Z,94941.34
2022-08-07T11:58:13.281Z,94932.44
2022-08-07T12:01:59.420Z,94940.13
2022-08-07T12:05:15.260Z,94941.50
2022-08-07T12:08:35.883Z,94938.38
2022-08-07T12:12:09.373Z,94940.19
2022-08-07T12:15:17.380Z,94947.75
2022-08-07T12:18:47.966Z,94936.03
2022-08-07T12:22:37.368Z,94921.19
2022-08-07T12:26:05.530Z,94917.53
2022-08-07T12:29:38.466Z,94918.03
2022-08-07T12:32:51.550Z,94912.41
2022-08-07T12:35:57.968Z,94904.41
2022-08-07T12:39:42.789Z,94894.06
2022-08-07T12:42:32.172Z,94910.06
2022-08-07T12:45:43.110Z,94904.34
2022-08-07T12:48:58.666Z,94904.84
2022-08-07T12:52:17.949Z,94899.31
2022-08-07T12:55:41.122Z,94902.72
2022-08-07T12:58:53.275Z,94897.94
2022-08-07T13:02:15.592Z,94897.84
2022-08-07T13:06:03.598Z,94894.03
2022-08-07T13:10:10.932Z,94907.13
2022-08-07T13:12:39.031Z,94904.09
2022-08-07T13:15:56.129Z,94895.47
2022-08-07T13:19:21.874Z,94893.34
2022-08-07T13:22:52.515Z,94888.69
2022-08-07T13:26:03.806Z,94884.97
2022-08-07T13:29:13.923Z,94880.53
2022-08-07T13:32:31.407Z,94876.66
2022-08-07T13:35:59.953Z,94873.66
2022-08-07T13:39:12.982Z,94870.13
2022-08-07T13:42:38.871Z,94873.84
2022-08-07T13:46:11.415Z,94871.84
2022-08-07T13:50:33.721Z,94872.13
2022-08-07T13:52:46.966Z,94874.59
2022-08-07T13:55:54.556Z,94875.16
2022-08-07T13:59:05.359Z,94888.63
2022-08-07T14:02:13.267Z,94894.69
2022-08-07T14:05:22.099Z,94905.72
2022-08-07T14:08:26.693Z,94915.06
2022-08-07T14:11:53.281Z,94906.09
2022-08-07T14:15:04.307Z,94914.31
2022-08-07T14:18:27.226Z,94922.72
2022-08-07T14:22:03.865Z,94920.13
2022-08-07T14:25:04.259Z,94917.34
2022-08-07T14:28:13.727Z,94921.63
2022-08-07T14:31:18.280Z,94915.41
2022-08-07T14:34:29.183Z,94914.84
2022-08-07T14:37:36.212Z,94914.34
2022-08-07T14:40:49.531Z,94911.38
2022-08-07T14:44:10.018Z,94912.66
2022-08-07T14:47:17.535Z,94902.53
2022-08-07T14:50:24.538Z,94905.22
2022-08-07T14:54:03.758Z,94902.59
2022-08-07T14:56:58.682Z,94902.81
2022-08-07T15:00:09.401Z,94894.22
2022-08-07T15:06:39.881Z,94895.78
2022-08-07T15:10:00.911Z,94899.91
2022-08-07T15:13:16.868Z,94902.81
2022-08-07T15:16:33.558Z,94901.25
2022-08-07T15:20:30.292Z,94898.97
2022-08-07T15:23:20.377Z,94898.09
2022-08-07T15:26:34.888Z,94895.59
2022-08-07T15:30:10.047Z,94888.28
2022-08-07T15:33:19.358Z,94893.03
2022-08-07T15:39:57.899Z,94893.91
2022-08-07T15:43:07.091Z,94898.94
2022-08-07T15:46:37.745Z,94898.53
2022-08-07T15:53:17.360Z,94903.06
2022-08-07T15:56:33.555Z,94907.47
2022-08-07T15:59:44.200Z,94909.13
2022-08-07T16:02:49.795Z,94907.97
2022-08-07T16:05:54.953Z,94918.03
2022-08-07T16:09:03.560Z,94896.56
2022-08-07T16:12:28.681Z,94910.78
2022-08-07T16:15:55.171Z,94905.50
2022-08-07T16:19:14.343Z,94907.47
2022-08-07T16:22:54.307Z,94913.66
2022-08-07T16:26:14.436Z,94910.84
2022-08-07T16:30:10.356Z,94911.34
2022-08-07T16:34:03.354Z,94912.28
2022-08-07T16:37:02.693Z,94919.31
2022-08-07T16:41:02.125Z,94914.06
2022-08-07T16:44:53.810Z,94922.22
2022-08-07T16:48:16.363Z,94909.13
2022-08-07T16:52:01.260Z,94921.06
2022-08-07T16:55:13.255Z,94925.34
2022-08-07T16:58:27.475Z,94929.63
2022-08-07T17:01:41.253Z,94922.75
2022-08-07T17:04:58.860Z,94935.59
2022-08-07T17:08:02.238Z,94937.06
2022-08-07T17:11:14.564Z,94928.66
2022-08-07T17:14:24.825Z,94957.22
2022-08-07T17:17:47.030Z,94957.66
2022-08-07T17:20:54.745Z,94982.03
2022-08-07T17:24:24.982Z,94974.59
2022-08-07T17:27:51.016Z,94969.72
2022-08-07T17:31:16.353Z,94976.41
2022-08-07T17:34:34.786Z,94984.16
2022-08-07T17:38:11.405Z,94979.03
2022-08-07T17:42:02.452Z,94976.91
2022-08-07T17:44:51.370Z,94984.31
2022-08-07T17:48:04.547Z,94987.16
2022-08-07T17:51:21.565Z,94993.41
2022-08-07T17:54:53.241Z,94998.00
2022-08-07T17:58:04.133Z,95006.97
2022-08-07T18:01:20.879Z,95014.34
2022-08-07T18:04:36.224Z,95020.94
2022-08-07T18:07:43.669Z,95014.78
2022-08-07T18:12:08.054Z,95024.00
2022-08-07T18:14:24.124Z,95024.00
2022-08-07T18:18:44.653Z,95035.22
2022-08-07T18:21:30.072Z,95046.34
2022-08-07T18:24:34.860Z,95046.34
2022-08-07T18:28:00.411Z,95049.81
2022-08-07T18:31:18.410Z,95051.72
2022-08-07T18:34:53.457Z,95049.13
2022-08-07T18:38:55.491Z,95053.66
2022-08-07T18:41:54.877Z,95057.78
2022-08-07T18:45:43.047Z,95060.53
2022-08-07T18:50:06.133Z,95066.09
2022-08-07T18:52:38.825Z,95069.53
2022-08-07T18:55:55.965Z,95082.81
2022-08-07T18:59:47.432Z,95098.00
2022-08-07T19:02:46.494Z,95116.38
2022-08-07T19:06:04.065Z,95109.16
2022-08-07T19:09:57.400Z,95117.66
2022-08-07T19:12:58.238Z,95120.59
2022-08-07T19:17:04.212Z,95123.47
2022-08-07T19:20:00.772Z,95110.69
2022-08-07T19:23:18.528Z,95117.06
2022-08-07T19:26:29.390Z,95116.81
2022-08-07T19:31:02.940Z,95124.22
2022-08-07T19:33:10.251Z,95115.16
2022-08-07T19:36:27.783Z,95123.81
2022-08-07T19:39:56.152Z,95119.13
2022-08-07T19:42:59.852Z,95114.13
2022-08-07T19:46:07.193Z,95112.56
2022-08-07T19:49:18.568Z,95120.88
2022-08-07T19:52:42.100Z,95117.41
2022-08-07T19:55:58.097Z,95105.63
2022-08-07T19:59:03.767Z,95120.09
2022-08-07T20:02:18.955Z,95112.38
2022-08-07T20:05:28.719Z,95108.47
2022-08-07T20:08:34.340Z,95113.16
2022-08-07T20:12:23.262Z,95109.94
2022-08-07T20:15:19.078Z,95098.94
2022-08-07T20:18:33.040Z,95098.84
2022-08-07T20:21:47.692Z,95096.44
2022-08-07T20:25:00.204Z,95099.66
2022-08-07T20:28:06.526Z,95087.19
2022-08-07T20:31:21.264Z,95092.84
2022-08-07T20:34:46.529Z,95095.00
2022-08-07T20:37:57.647Z,95099.72
2022-08-07T20:41:05.513Z,95095.59
2022-08-07T20:44:13.137Z,95099.84
2022-08-07T20:47:25.171Z,95099.16
2022-08-07T20:50:30.635Z,95096.25
2022-08-07T20:54:02.777Z,95103.28
2022-08-07T20:57:10.187Z,95105.59
2022-08-07T21:00:17.707Z,95105.16
2022-08-07T21:03:25.912Z,95102.31
2022-08-07T21:06:33.392Z,95108.66
2022-08-07T21:09:52.863Z,95108.09
2022-08-07T21:13:24.442Z,95106.44
2022-08-07T21:17:06.691Z,95106.94
2022-08-07T21:20:26.472Z,95107.25
2022-08-07T21:23:50.856Z,95105.63
2022-08-07T21:27:00.176Z,95110.38
2022-08-07T21:30:08.572Z,95117.97
2022-08-07T21:33:22.570Z,95119.22
2022-08-07T21:36:32.779Z,95118.59
2022-08-07T21:39:51.706Z,95117.72
2022-08-07T21:43:06.576Z,95110.16
2022-08-07T21:46:25.148Z,95110.53
2022-08-07T21:50:01.408Z,95118.88
2022-08-07T21:53:10.775Z,95121.78
2022-08-07T21:56:39.664Z,95116.44
2022-08-07T22:00:04.239Z,95114.53
2022-08-07T22:03:16.837Z,95111.44
2022-08-07T22:06:30.121Z,95118.78
2022-08-07T22:09:53.772Z,95115.56
2022-08-07T22:13:00.951Z,95113.78
2022-08-07T22:16:43.410Z,95107.88
2022-08-07T22:19:39.941Z,95114.41
2022-08-07T22:22:49.298Z,95118.00
2022-08-07T22:26:02.698Z,95112.25
2022-08-07T22:29:16.339Z,95115.06
2022-08-07T22:32:33.532Z,95118.78
2022-08-07T22:35:41.623Z,95124.56
2022-08-07T22:38:53.783Z,95119.41
