createdAt,value
2022-10-15T00:09:36.686Z,216.47
2022-10-15T00:19:39.906Z,215.07
2022-10-15T00:29:44.866Z,213.37
2022-10-15T00:39:48.321Z,231.77
2022-10-15T00:50:00.924Z,225.43
2022-10-15T01:00:09.279Z,216.60
2022-10-15T01:10:17.722Z,215.07
2022-10-15T01:20:55.227Z,213.57
2022-10-15T01:31:03.213Z,213.27
2022-10-15T01:41:14.971Z,217.03
2022-10-15T01:51:22.146Z,223.40
2022-10-15T02:01:25.566Z,210.57
2022-10-15T02:11:33.863Z,206.13
2022-10-15T02:21:44.395Z,206.00
2022-10-15T02:31:51.730Z,200.13
2022-10-15T02:41:55.778Z,210.47
2022-10-15T02:52:01.031Z,205.40
2022-10-15T03:02:04.442Z,208.67
2022-10-15T03:12:10.682Z,210.67
2022-10-15T03:22:13.958Z,215.77
2022-10-15T03:32:26.091Z,205.63
2022-10-15T03:42:30.101Z,206.20
2022-10-15T03:52:35.175Z,204.53
2022-10-15T04:02:38.492Z,206.27
2022-10-15T04:12:46.019Z,201.70
2022-10-15T04:22:52.748Z,207.33
2022-10-15T04:32:57.544Z,212.37
2022-10-15T04:43:01.392Z,206.67
2022-10-15T04:53:06.187Z,212.60
2022-10-15T05:03:14.183Z,207.53
2022-10-15T05:13:41.751Z,210.90
2022-10-15T05:23:45.673Z,209.37
2022-10-15T05:34:07.455Z,215.77
2022-10-15T05:44:16.973Z,221.57
2022-10-15T05:54:21.852Z,213.07
2022-10-15T06:04:25.128Z,214.03
2022-10-15T06:14:30.252Z,206.57
2022-10-15T06:24:33.492Z,212.77
2022-10-15T06:34:39.305Z,211.83
2022-10-15T06:44:42.694Z,203.97
2022-10-15T06:54:47.955Z,212.03
2022-10-15T07:04:51.253Z,210.43
2022-10-15T07:15:00.526Z,254.27
2022-10-15T07:25:04.705Z,249.77
2022-10-15T07:35:10.580Z,235.00
2022-10-15T07:45:14.282Z,234.60
2022-10-15T07:55:19.065Z,236.43
2022-10-15T08:05:22.503Z,229.67
2022-10-15T08:15:27.246Z,229.83
2022-10-15T08:25:32.114Z,234.20
2022-10-15T08:35:39.324Z,227.20
2022-10-15T08:45:46.287Z,235.60
2022-10-15T08:55:56.279Z,225.10
2022-10-15T09:06:10.235Z,226.93
2022-10-15T09:16:18.833Z,232.48
2022-10-15T09:26:29.358Z,222.68
2022-10-15T09:36:40.521Z,225.32
2022-10-15T09:46:49.027Z,225.68
2022-10-15T09:56:56.367Z,221.40
2022-10-15T10:07:03.126Z,219.45
2022-10-15T10:17:19.199Z,234.07
2022-10-15T10:27:26.304Z,231.67
2022-10-15T10:37:41.813Z,229.10
2022-10-15T10:47:45.607Z,229.90
2022-10-15T10:57:54.193Z,229.60
2022-10-15T11:08:07.955Z,227.13
2022-10-15T11:18:38.522Z,234.77
2022-10-15T11:28:59.584Z,231.07
2022-10-15T11:39:33.597Z,228.33
2022-10-15T11:49:49.796Z,228.80
2022-10-15T12:00:01.297Z,229.80
2022-10-15T12:10:15.271Z,230.80
2022-10-15T12:20:22.975Z,231.03
2022-10-15T12:30:34.371Z,219.57
2022-10-15T12:40:41.595Z,228.80
2022-10-15T12:50:45.014Z,232.03
2022-10-15T13:00:49.866Z,240.57
2022-10-15T13:10:57.520Z,230.60
2022-10-15T13:31:19.394Z,231.30
2022-10-15T13:41:30.511Z,250.87
2022-10-15T13:51:41.035Z,203.77
2022-10-15T14:01:50.310Z,205.67
2022-10-15T14:11:53.699Z,208.27
2022-10-15T14:21:59.916Z,209.97
2022-10-15T14:32:03.286Z,221.70
2022-10-15T14:42:27.614Z,211.23
2022-10-15T15:02:37.645Z,210.27
2022-10-15T15:12:44.016Z,211.90
2022-10-15T15:22:51.393Z,242.30
2022-10-15T15:32:54.721Z,239.47
2022-10-15T15:42:59.463Z,242.63
2022-10-15T15:53:03.291Z,233.13
2022-10-15T16:03:08.841Z,218.30
2022-10-15T16:13:12.353Z,211.57
2022-10-15T16:23:17.494Z,210.60
2022-10-15T16:33:20.719Z,218.77
2022-10-15T16:43:25.385Z,217.07
2022-10-15T16:53:29.328Z,221.83
2022-10-15T17:03:35.146Z,218.43
2022-10-15T17:13:40.019Z,213.23
2022-10-15T17:23:45.115Z,213.30
2022-10-15T17:33:49.915Z,211.43
2022-10-15T17:43:55.477Z,213.60
2022-10-15T17:54:00.926Z,206.17
2022-10-15T18:04:06.086Z,214.27
2022-10-15T18:14:09.538Z,211.10
2022-10-15T18:24:14.195Z,213.17
2022-10-15T18:34:17.537Z,212.73
2022-10-15T18:44:23.422Z,216.77
2022-10-15T18:54:26.686Z,216.63
2022-10-15T19:04:31.416Z,214.10
2022-10-15T19:14:34.649Z,211.93
2022-10-15T19:24:39.851Z,210.87
2022-10-15T19:34:43.214Z,215.20
2022-10-15T19:44:49.356Z,210.83
2022-10-15T19:54:53.825Z,222.17
2022-10-15T20:05:07.384Z,210.93
2022-10-15T20:15:12.582Z,216.37
2022-10-15T20:25:17.447Z,221.20
2022-10-15T20:35:21.019Z,221.87
2022-10-15T20:45:30.023Z,233.13
2022-10-15T20:55:33.379Z,220.77
2022-10-15T21:05:38.007Z,224.67
2022-10-15T21:15:41.280Z,229.03
2022-10-15T21:25:45.859Z,221.80
2022-10-15T21:35:49.151Z,215.63
2022-10-15T21:45:53.771Z,224.73
2022-10-15T21:55:57.905Z,221.53
2022-10-15T22:06:02.534Z,216.53
2022-10-15T22:16:06.902Z,218.97
2022-10-15T22:26:11.530Z,214.60
2022-10-15T22:36:18.101Z,213.60
2022-10-15T22:46:22.715Z,216.23
2022-10-15T22:56:27.657Z,221.27
2022-10-15T23:06:34.891Z,221.97
2022-10-15T23:16:41.339Z,213.97
2022-10-15T23:26:46.156Z,214.97
2022-10-15T23:36:50.221Z,210.83
2022-10-15T23:46:55.008Z,212.43
2022-10-15T23:56:58.269Z,214.30
