createdAt,value
2017-02-15T00:05:37.059Z,99.99
2017-02-15T00:15:37.128Z,99.99
2017-02-15T00:25:37.065Z,99.99
2017-02-15T00:35:37.024Z,99.99
2017-02-15T00:45:37.097Z,99.99
2017-02-15T00:55:37.064Z,99.99
2017-02-15T01:05:37.017Z,99.99
2017-02-15T01:15:37.081Z,99.99
2017-02-15T01:25:37.060Z,99.99
2017-02-15T01:35:36.996Z,99.99
2017-02-15T01:45:37.061Z,99.99
2017-02-15T01:55:37.023Z,99.99
2017-02-15T02:05:36.991Z,99.99
2017-02-15T02:15:37.048Z,99.99
2017-02-15T02:25:37.006Z,99.99
2017-02-15T02:35:37.068Z,99.99
2017-02-15T02:45:37.041Z,99.99
2017-02-15T02:55:37.018Z,99.99
2017-02-15T03:05:37.078Z,99.99
2017-02-15T03:15:37.012Z,99.99
2017-02-15T03:25:36.975Z,99.99
2017-02-15T03:35:37.038Z,99.99
2017-02-15T03:45:36.999Z,99.99
2017-02-15T03:55:36.958Z,99.99
2017-02-15T04:05:37.026Z,99.99
2017-02-15T04:15:36.982Z,99.99
2017-02-15T04:25:36.940Z,99.99
2017-02-15T04:35:37.013Z,99.99
2017-02-15T04:45:36.975Z,99.99
2017-02-15T04:55:37.037Z,99.99
2017-02-15T05:05:36.994Z,99.99
2017-02-15T05:15:36.967Z,99.99
2017-02-15T05:25:37.027Z,99.99
2017-02-15T05:35:36.987Z,99.99
2017-02-15T05:45:36.938Z,99.99
2017-02-15T05:55:36.997Z,99.99
2017-02-15T06:05:37.999Z,99.99
2017-02-15T06:15:36.919Z,99.99
2017-02-15T06:25:36.998Z,99.99
2017-02-15T06:35:36.945Z,99.99
2017-02-15T06:45:36.892Z,99.99
2017-02-15T06:55:36.967Z,99.99
2017-02-15T07:05:36.947Z,99.99
2017-02-15T07:15:36.893Z,99.99
2017-02-15T07:25:36.962Z,99.99
2017-02-15T07:35:36.921Z,99.99
2017-02-15T07:45:36.976Z,99.99
2017-02-15T07:55:36.926Z,99.99
2017-02-15T08:05:36.899Z,99.99
2017-02-15T08:15:36.962Z,99.99
2017-02-15T08:25:36.947Z,99.99
2017-02-15T08:35:36.891Z,99.99
2017-02-15T08:45:36.979Z,99.99
2017-02-15T08:55:39.087Z,99.99
2017-02-15T09:05:37.121Z,99.99
2017-02-15T09:15:36.916Z,99.99
2017-02-15T09:25:36.886Z,99.99
2017-02-15T09:35:36.950Z,99.99
2017-02-15T09:45:36.963Z,99.99
2017-02-15T09:55:36.829Z,99.99
2017-02-15T10:05:36.844Z,99.99
2017-02-15T10:15:36.860Z,99.99
2017-02-15T10:25:36.838Z,99.99
2017-02-15T10:35:36.879Z,99.99
2017-02-15T10:45:36.832Z,96.08
2017-02-15T10:55:36.823Z,93.7
2017-02-15T11:05:36.932Z,90.99
2017-02-15T11:15:36.820Z,89.75
2017-02-15T11:25:36.819Z,89.04
2017-02-15T11:35:36.848Z,86.22
2017-02-15T11:45:36.819Z,81.09
2017-02-15T11:55:36.926Z,80.55
2017-02-15T12:05:36.819Z,79.93
2017-02-15T12:15:36.832Z,79.36
2017-02-15T12:25:36.828Z,77.78
2017-02-15T12:35:36.852Z,76.44
2017-02-15T12:45:36.825Z,76.48
2017-02-15T12:55:36.873Z,75.62
2017-02-15T13:05:36.822Z,75.09
2017-02-15T13:15:36.823Z,73.18
2017-02-15T13:25:36.907Z,72.64
2017-02-15T13:35:36.811Z,72.36
2017-02-15T13:45:36.825Z,71.78
2017-02-15T13:55:36.815Z,71.78
2017-02-15T14:05:36.837Z,70.64
2017-02-15T14:15:36.818Z,70.16
2017-02-15T14:25:36.824Z,69.4
2017-02-15T14:35:48.982Z,65.96
2017-02-15T14:45:41.699Z,66.22
2017-02-15T14:55:41.879Z,66.13
2017-02-15T15:05:41.867Z,67.65
2017-02-15T15:35:46.973Z,66.82
2017-02-15T15:55:48.450Z,68.06
2017-02-15T16:05:37.083Z,67.91
2017-02-15T16:15:41.498Z,72.2
2017-02-15T16:25:39.381Z,76.04
2017-02-15T16:45:47.332Z,81.59
2017-02-15T16:55:44.571Z,83.93
2017-02-15T17:16:03.650Z,88.08
2017-02-15T17:25:39.804Z,91.94
2017-02-15T17:45:58.828Z,97.79
2017-02-15T18:35:36.802Z,99.99
2017-02-15T18:45:49.034Z,99.99
2017-02-15T19:45:54.469Z,99.99
2017-02-15T20:25:42.810Z,99.99
2017-02-15T20:55:36.997Z,99.99
2017-02-15T21:15:56.223Z,99.99
2017-02-15T21:45:36.991Z,99.99
2017-02-15T22:05:44.919Z,99.99
2017-02-15T22:15:38.570Z,99.99
2017-02-15T22:25:40.820Z,99.99
2017-02-15T22:35:37.182Z,99.99
2017-02-15T22:45:51.876Z,99.99
2017-02-15T22:55:38.064Z,99.99
2017-02-15T23:05:37.104Z,99.99
2017-02-15T23:15:37.152Z,99.99
2017-02-15T23:25:37.116Z,99.99
2017-02-15T23:35:37.089Z,99.99
2017-02-15T23:45:37.121Z,99.99
2017-02-15T23:55:37.161Z,99.99
