createdAt,value
2023-04-20T00:00:51.950Z,11.90
2023-04-20T00:03:23.075Z,12.40
2023-04-20T00:05:53.578Z,11.80
2023-04-20T00:08:24.406Z,11.80
2023-04-20T00:10:54.814Z,11.40
2023-04-20T00:13:25.213Z,13.60
2023-04-20T00:15:56.364Z,12.95
2023-04-20T00:18:26.847Z,13.55
2023-04-20T00:20:58.891Z,12.65
2023-04-20T00:23:29.270Z,12.95
2023-04-20T00:25:59.465Z,12.52
2023-04-20T00:28:30.029Z,11.77
2023-04-20T00:31:00.625Z,11.10
2023-04-20T00:33:31.066Z,13.02
2023-04-20T00:36:03.531Z,12.38
2023-04-20T00:38:34.509Z,12.43
2023-04-20T00:41:05.126Z,10.65
2023-04-20T00:43:36.734Z,11.35
2023-04-20T00:46:07.715Z,10.98
2023-04-20T00:48:39.338Z,11.27
2023-04-20T00:51:11.012Z,11.52
2023-04-20T00:56:27.742Z,10.13
2023-04-20T01:04:24.868Z,10.48
2023-04-20T01:06:55.491Z,10.70
2023-04-20T01:09:37.911Z,11.10
2023-04-20T01:12:11.612Z,11.23
2023-04-20T01:14:44.271Z,9.80
2023-04-20T01:22:49.776Z,10.45
2023-04-20T01:25:23.642Z,10.50
2023-04-20T01:30:39.976Z,10.55
2023-04-20T01:35:55.434Z,9.32
2023-04-20T01:54:51.544Z,8.95
2023-04-20T02:00:07.146Z,8.85
2023-04-20T02:02:44.358Z,7.65
2023-04-20T02:05:14.954Z,9.02
2023-04-20T02:07:46.847Z,8.65
2023-04-20T02:10:17.776Z,8.30
2023-04-20T02:12:55.502Z,8.27
2023-04-20T02:15:38.213Z,8.60
2023-04-20T02:18:08.827Z,8.07
2023-04-20T02:20:39.494Z,8.15
2023-04-20T02:42:12.714Z,9.25
2023-04-20T03:13:07.597Z,8.23
2023-04-20T03:18:51.991Z,8.00
2023-04-20T03:21:23.164Z,7.55
2023-04-20T03:23:53.573Z,8.23
2023-04-20T03:29:15.687Z,7.90
2023-04-20T03:31:47.073Z,7.95
2023-04-20T03:34:17.959Z,8.13
2023-04-20T03:36:48.618Z,8.10
2023-04-20T03:39:19.430Z,7.60
2023-04-20T03:41:50.491Z,8.23
2023-04-20T03:44:20.774Z,7.38
2023-04-20T03:46:51.541Z,7.57
2023-04-20T03:49:27.066Z,7.97
2023-04-20T03:51:57.460Z,7.60
2023-04-20T03:54:27.951Z,7.15
2023-04-20T03:57:00.024Z,7.63
2023-04-20T03:59:31.012Z,7.15
2023-04-20T04:02:03.403Z,8.23
2023-04-20T04:04:34.537Z,8.57
2023-04-20T04:07:05.025Z,7.63
2023-04-20T04:09:35.597Z,7.43
2023-04-20T04:12:06.502Z,31.05
2023-04-20T04:14:37.983Z,62.58
2023-04-20T04:17:09.701Z,18.67
2023-04-20T04:19:45.196Z,13.82
2023-04-20T04:22:15.637Z,9.55
2023-04-20T04:25:02.195Z,10.48
2023-04-20T04:27:36.410Z,9.68
2023-04-20T04:30:07.942Z,9.90
2023-04-20T04:32:39.874Z,18.13
2023-04-20T04:35:11.693Z,11.65
2023-04-20T04:37:42.756Z,10.73
2023-04-20T04:40:14.820Z,8.35
2023-04-20T04:42:47.384Z,8.53
2023-04-20T04:45:18.069Z,7.78
2023-04-20T04:47:48.994Z,7.20
2023-04-20T04:50:19.846Z,7.20
2023-04-20T04:52:50.572Z,6.63
2023-04-20T04:55:22.199Z,6.68
2023-04-20T04:57:52.665Z,6.00
2023-04-20T05:00:24.368Z,6.70
2023-04-20T05:02:55.543Z,6.80
2023-04-20T05:05:27.120Z,5.60
2023-04-20T05:07:57.560Z,6.32
2023-04-20T05:10:28.588Z,6.80
2023-04-20T05:13:01.106Z,6.63
2023-04-20T05:15:31.465Z,5.90
2023-04-20T05:18:03.698Z,6.32
2023-04-20T05:20:34.549Z,6.50
2023-04-20T05:23:05.511Z,6.32
2023-04-20T05:25:36.957Z,6.78
2023-04-20T05:28:07.741Z,6.53
2023-04-20T05:30:37.951Z,6.35
2023-04-20T05:33:08.338Z,6.55
2023-04-20T05:35:38.743Z,5.90
2023-04-20T05:38:09.565Z,6.30
2023-04-20T05:40:40.704Z,6.82
2023-04-20T05:43:11.126Z,6.32
2023-04-20T05:45:41.788Z,6.50
2023-04-20T05:48:12.467Z,6.22
2023-04-20T05:50:43.582Z,6.85
2023-04-20T05:53:13.984Z,5.72
2023-04-20T05:55:44.558Z,6.30
2023-04-20T05:58:15.969Z,6.05
2023-04-20T06:00:46.427Z,7.07
2023-04-20T06:03:16.894Z,6.38
2023-04-20T06:05:48.155Z,6.32
2023-04-20T06:08:22.170Z,7.20
2023-04-20T06:10:59.674Z,6.55
2023-04-20T06:13:30.125Z,6.22
2023-04-20T06:16:00.686Z,6.72
2023-04-20T06:18:31.197Z,7.60
2023-04-20T06:21:03.275Z,6.00
2023-04-20T06:23:33.707Z,7.03
2023-04-20T06:26:04.086Z,6.78
2023-04-20T06:28:34.316Z,6.43
2023-04-20T06:31:07.078Z,7.53
2023-04-20T06:33:37.912Z,7.53
2023-04-20T06:36:10.905Z,6.93
2023-04-20T06:38:42.274Z,7.78
2023-04-20T06:41:12.689Z,8.15
2023-04-20T06:43:43.748Z,7.22
2023-04-20T06:46:14.137Z,6.80
2023-04-20T06:48:44.594Z,7.80
2023-04-20T06:51:15.779Z,6.93
2023-04-20T06:53:46.638Z,7.65
2023-04-20T06:56:17.210Z,7.60
2023-04-20T06:58:47.773Z,7.10
2023-04-20T07:01:18.407Z,7.47
2023-04-20T07:03:49.792Z,7.65
2023-04-20T07:06:20.853Z,7.78
2023-04-20T07:08:51.580Z,6.70
2023-04-20T07:11:21.909Z,7.82
2023-04-20T07:13:52.672Z,7.82
2023-04-20T07:16:23.052Z,8.00
2023-04-20T07:18:53.484Z,6.85
2023-04-20T07:21:23.941Z,7.03
2023-04-20T07:23:54.402Z,7.25
2023-04-20T07:26:24.722Z,7.95
2023-04-20T07:28:56.779Z,7.03
2023-04-20T07:31:27.364Z,7.13
2023-04-20T07:33:58.076Z,7.10
2023-04-20T07:36:28.448Z,7.45
2023-04-20T07:38:58.815Z,7.45
2023-04-20T07:41:29.227Z,7.50
2023-04-20T07:43:59.617Z,7.00
2023-04-20T07:46:30.483Z,6.35
2023-04-20T07:49:01.268Z,7.65
2023-04-20T07:51:33.737Z,6.45
2023-04-20T07:54:04.238Z,6.20
2023-04-20T07:56:34.627Z,6.70
2023-04-20T07:59:05.516Z,6.75
2023-04-20T08:01:36.450Z,6.70
2023-04-20T08:04:07.076Z,6.53
2023-04-20T08:06:37.706Z,6.38
2023-04-20T08:09:08.666Z,7.05
2023-04-20T08:11:39.028Z,6.65
2023-04-20T08:14:09.480Z,6.57
2023-04-20T08:16:40.845Z,6.47
2023-04-20T08:21:45.064Z,6.82
2023-04-20T08:24:15.659Z,6.72
2023-04-20T08:26:47.272Z,6.30
2023-04-20T08:29:17.904Z,6.18
2023-04-20T08:31:50.653Z,6.25
2023-04-20T08:36:51.443Z,6.75
2023-04-20T08:39:25.590Z,6.25
2023-04-20T08:41:58.764Z,5.82
2023-04-20T08:46:58.883Z,6.43
2023-04-20T08:49:32.259Z,5.65
2023-04-20T08:52:02.637Z,6.20
2023-04-20T08:54:33.838Z,6.38
2023-04-20T08:57:06.039Z,5.97
2023-04-20T08:59:38.592Z,6.15
2023-04-20T09:02:16.467Z,5.20
2023-04-20T09:04:50.488Z,5.72
2023-04-20T09:07:22.824Z,5.47
2023-04-20T09:10:00.624Z,5.80
2023-04-20T09:12:42.395Z,5.97
2023-04-20T09:15:13.370Z,5.68
2023-04-20T09:17:44.731Z,5.45
2023-04-20T09:20:17.146Z,5.97
2023-04-20T09:22:47.671Z,5.50
2023-04-20T09:25:20.523Z,5.63
2023-04-20T09:28:19.097Z,5.97
2023-04-20T09:30:53.077Z,5.60
2023-04-20T09:33:30.965Z,5.13
2023-04-20T09:36:07.994Z,5.82
2023-04-20T09:38:38.680Z,5.47
2023-04-20T09:41:10.540Z,5.68
2023-04-20T09:43:42.787Z,5.30
2023-04-20T09:46:13.430Z,5.50
2023-04-20T09:48:44.259Z,5.13
2023-04-20T09:53:52.784Z,6.10
2023-04-20T09:56:24.426Z,5.15
2023-04-20T09:58:55.993Z,5.82
2023-04-20T10:01:27.062Z,5.47
2023-04-20T10:03:58.159Z,5.45
2023-04-20T10:06:31.205Z,5.78
2023-04-20T10:09:04.292Z,5.78
2023-04-20T10:11:51.774Z,5.40
2023-04-20T10:14:28.041Z,6.25
2023-04-20T10:17:07.378Z,5.68
2023-04-20T10:19:46.519Z,4.90
2023-04-20T10:22:34.172Z,5.75
2023-04-20T10:25:18.627Z,4.75
2023-04-20T10:28:01.077Z,5.78
2023-04-20T10:30:32.654Z,5.80
2023-04-20T10:33:11.942Z,5.33
2023-04-20T10:35:47.070Z,5.95
2023-04-20T10:38:29.850Z,5.60
2023-04-20T10:41:14.416Z,5.68
2023-04-20T10:43:45.030Z,6.05
2023-04-20T10:46:20.218Z,5.50
2023-04-20T10:49:02.719Z,5.57
2023-04-20T10:51:33.940Z,6.33
2023-04-20T10:56:50.379Z,6.07
2023-04-20T10:59:23.652Z,5.57
2023-04-20T11:01:55.603Z,5.50
2023-04-20T11:04:38.621Z,6.00
2023-04-20T11:07:11.143Z,6.22
2023-04-20T11:09:43.956Z,6.30
2023-04-20T11:12:16.267Z,5.65
2023-04-20T11:15:04.375Z,5.80
2023-04-20T11:17:40.523Z,5.88
2023-04-20T11:20:17.918Z,6.03
2023-04-20T11:23:02.384Z,5.20
2023-04-20T11:25:33.364Z,6.00
2023-04-20T11:28:10.809Z,5.57
2023-04-20T11:30:44.807Z,5.80
2023-04-20T11:33:16.138Z,6.60
2023-04-20T11:35:47.098Z,6.05
2023-04-20T11:38:20.353Z,6.03
2023-04-20T11:40:50.915Z,6.15
2023-04-20T11:43:21.290Z,5.88
2023-04-20T11:45:51.858Z,5.45
2023-04-20T11:48:22.852Z,6.20
2023-04-20T11:50:53.458Z,5.60
2023-04-20T11:53:23.822Z,6.47
2023-04-20T11:55:54.214Z,6.28
2023-04-20T11:58:24.414Z,5.65
2023-04-20T12:00:54.938Z,6.07
2023-04-20T12:03:25.580Z,6.95
2023-04-20T12:05:56.274Z,6.15
2023-04-20T12:08:26.551Z,6.90
2023-04-20T12:10:58.651Z,6.88
2023-04-20T12:13:29.266Z,6.45
2023-04-20T12:15:59.699Z,6.50
2023-04-20T12:18:30.337Z,6.72
2023-04-20T12:21:02.174Z,6.35
2023-04-20T12:23:39.524Z,6.70
2023-04-20T12:26:09.917Z,6.82
2023-04-20T12:28:41.075Z,5.60
2023-04-20T12:31:11.788Z,6.72
2023-04-20T12:33:42.100Z,6.65
2023-04-20T12:36:13.176Z,7.65
2023-04-20T12:38:43.666Z,6.00
2023-04-20T12:41:18.453Z,6.88
2023-04-20T12:43:48.801Z,6.50
2023-04-20T12:46:19.895Z,6.38
2023-04-20T12:48:50.410Z,6.82
2023-04-20T12:51:20.774Z,7.32
2023-04-20T12:53:51.223Z,6.93
2023-04-20T12:56:21.642Z,7.13
2023-04-20T12:58:53.061Z,6.72
2023-04-20T13:01:23.557Z,6.55
2023-04-20T13:03:54.855Z,6.47
2023-04-20T13:06:25.379Z,6.03
2023-04-20T13:08:55.708Z,6.00
2023-04-20T13:11:27.286Z,6.00
2023-04-20T13:13:59.546Z,6.13
2023-04-20T13:16:31.085Z,6.22
2023-04-20T13:19:01.895Z,6.85
2023-04-20T13:21:34.637Z,7.13
2023-04-20T13:24:05.169Z,7.40
2023-04-20T13:26:35.992Z,6.90
2023-04-20T13:29:06.672Z,7.93
2023-04-20T13:31:39.042Z,7.35
2023-04-20T13:34:12.295Z,7.57
2023-04-20T13:36:42.975Z,7.30
2023-04-20T13:39:14.534Z,8.30
2023-04-20T13:41:45.869Z,8.10
2023-04-20T13:44:18.435Z,8.10
2023-04-20T13:46:49.783Z,8.27
2023-04-20T13:49:24.016Z,8.93
2023-04-20T13:51:54.487Z,8.73
2023-04-20T13:54:25.078Z,8.75
2023-04-20T13:56:55.815Z,8.82
2023-04-20T13:59:27.381Z,8.63
2023-04-20T14:01:58.097Z,9.82
2023-04-20T14:04:28.995Z,9.63
2023-04-20T14:06:59.953Z,11.13
2023-04-20T14:09:31.422Z,10.55
2023-04-20T14:12:03.046Z,10.27
2023-04-20T14:14:33.475Z,11.18
2023-04-20T14:17:03.934Z,10.20
2023-04-20T14:19:34.644Z,10.90
2023-04-20T14:22:05.198Z,10.35
2023-04-20T14:24:35.716Z,10.65
2023-04-20T14:27:06.164Z,10.88
2023-04-20T14:29:36.579Z,10.88
2023-04-20T14:32:08.090Z,10.48
2023-04-20T14:34:38.587Z,11.00
2023-04-20T14:37:11.202Z,10.07
2023-04-20T14:39:41.612Z,10.23
2023-04-20T14:42:12.055Z,11.02
2023-04-20T14:44:42.636Z,10.40
2023-04-20T14:47:13.204Z,10.88
2023-04-20T14:49:46.093Z,11.80
2023-04-20T14:52:16.634Z,11.85
2023-04-20T14:54:47.937Z,12.02
2023-04-20T14:57:18.133Z,11.25
2023-04-20T14:59:48.563Z,11.00
2023-04-20T15:02:19.959Z,12.30
2023-04-20T15:04:52.059Z,11.85
2023-04-20T15:07:22.931Z,12.65
2023-04-20T15:09:53.819Z,12.07
2023-04-20T15:12:24.242Z,11.95
2023-04-20T15:14:54.628Z,12.35
2023-04-20T15:17:25.032Z,11.40
2023-04-20T15:19:55.931Z,11.07
2023-04-20T15:22:26.584Z,13.07
2023-04-20T15:24:58.024Z,13.35
2023-04-20T15:27:28.444Z,12.70
2023-04-20T15:30:01.571Z,12.32
2023-04-20T15:35:08.617Z,12.48
2023-04-20T15:37:40.032Z,12.35
2023-04-20T15:40:11.100Z,13.30
2023-04-20T15:42:41.603Z,13.13
2023-04-20T15:45:12.338Z,14.27
2023-04-20T15:47:43.008Z,13.98
2023-04-20T15:50:13.831Z,13.15
2023-04-20T15:52:44.663Z,11.77
2023-04-20T15:55:15.084Z,12.65
2023-04-20T15:57:45.560Z,12.68
2023-04-20T16:00:16.611Z,12.60
2023-04-20T16:02:47.892Z,11.55
2023-04-20T16:05:18.713Z,12.10
2023-04-20T16:07:48.991Z,12.18
2023-04-20T16:10:19.507Z,13.15
2023-04-20T16:12:49.685Z,12.63
2023-04-20T16:15:20.185Z,12.15
2023-04-20T16:17:50.997Z,13.23
2023-04-20T16:20:21.543Z,12.55
2023-04-20T16:22:51.968Z,12.93
2023-04-20T16:25:25.802Z,13.43
2023-04-20T16:27:57.267Z,11.98
2023-04-20T16:30:27.765Z,13.55
2023-04-20T16:33:01.235Z,12.68
2023-04-20T16:35:31.982Z,12.73
2023-04-20T16:38:03.137Z,11.73
2023-04-20T16:40:33.597Z,12.88
2023-04-20T16:43:05.234Z,12.30
2023-04-20T16:45:37.645Z,12.45
2023-04-20T16:48:09.670Z,13.40
2023-04-20T16:50:42.123Z,14.23
2023-04-20T16:53:12.992Z,13.55
2023-04-20T16:55:43.267Z,14.55
2023-04-20T16:58:13.667Z,14.02
2023-04-20T17:00:44.137Z,13.30
2023-04-20T17:03:15.607Z,12.60
2023-04-20T17:05:48.041Z,13.20
2023-04-20T17:08:18.375Z,14.80
2023-04-20T17:10:48.912Z,13.70
2023-04-20T17:13:19.869Z,12.40
2023-04-20T17:15:50.369Z,11.55
2023-04-20T17:18:21.286Z,13.90
2023-04-20T17:20:51.945Z,12.38
2023-04-20T17:23:22.701Z,14.48
2023-04-20T17:25:53.041Z,13.95
2023-04-20T17:28:23.481Z,12.55
2023-04-20T17:30:54.017Z,11.95
2023-04-20T17:33:24.991Z,12.65
2023-04-20T17:35:56.698Z,12.48
2023-04-20T17:38:27.107Z,17.42
2023-04-20T17:40:57.527Z,13.70
2023-04-20T17:43:27.850Z,13.43
2023-04-20T17:46:00.201Z,13.18
2023-04-20T17:48:30.763Z,12.63
2023-04-20T17:51:02.419Z,13.10
2023-04-20T17:53:32.793Z,14.00
2023-04-20T17:56:03.351Z,12.90
2023-04-20T17:58:34.280Z,13.73
2023-04-20T18:01:05.046Z,15.60
2023-04-20T18:03:36.226Z,14.13
2023-04-20T18:06:06.888Z,15.15
2023-04-20T18:08:37.253Z,15.20
2023-04-20T18:11:08.749Z,14.30
2023-04-20T18:13:39.292Z,13.23
2023-04-20T18:18:44.962Z,14.13
2023-04-20T18:21:15.759Z,12.68
2023-04-20T18:23:47.995Z,12.57
2023-04-20T18:26:21.914Z,12.85
2023-04-20T18:28:52.990Z,12.85
2023-04-20T18:31:23.521Z,13.18
2023-04-20T18:33:53.879Z,12.07
2023-04-20T18:36:24.286Z,12.73
2023-04-20T18:38:55.596Z,11.85
2023-04-20T18:41:27.233Z,12.25
2023-04-20T18:43:58.356Z,11.02
2023-04-20T18:46:28.943Z,11.43
2023-04-20T18:48:59.618Z,11.77
2023-04-20T18:51:30.107Z,10.75
2023-04-20T18:54:00.704Z,11.95
2023-04-20T18:56:31.957Z,10.27
2023-04-20T18:59:03.064Z,10.77
2023-04-20T19:01:34.517Z,9.43
2023-04-20T19:04:05.309Z,9.48
2023-04-20T19:06:36.518Z,8.95
2023-04-20T19:09:08.160Z,9.10
2023-04-20T19:11:39.048Z,7.25
2023-04-20T19:14:09.723Z,8.38
2023-04-20T19:16:40.244Z,7.50
2023-04-20T19:19:11.299Z,6.97
2023-04-20T19:21:41.727Z,6.55
2023-04-20T19:24:13.063Z,7.05
2023-04-20T19:26:43.752Z,7.82
2023-04-20T19:29:14.292Z,7.03
2023-04-20T19:31:44.681Z,6.55
2023-04-20T19:34:16.347Z,6.55
2023-04-20T19:36:46.928Z,6.20
2023-04-20T19:39:18.076Z,7.60
2023-04-20T19:41:48.819Z,6.70
2023-04-20T19:44:19.452Z,6.18
2023-04-20T19:46:51.400Z,5.43
2023-04-20T19:49:22.192Z,5.20
2023-04-20T19:51:52.399Z,6.28
2023-04-20T19:54:23.164Z,6.10
2023-04-20T19:56:53.405Z,5.47
2023-04-20T19:59:23.749Z,6.10
2023-04-20T20:01:54.205Z,6.10
2023-04-20T20:04:24.817Z,6.07
2023-04-20T20:06:55.221Z,5.18
2023-04-20T20:09:26.175Z,5.65
2023-04-20T20:11:56.701Z,6.10
2023-04-20T20:14:27.286Z,5.97
2023-04-20T20:16:58.191Z,5.45
2023-04-20T20:19:29.326Z,5.25
2023-04-20T20:21:59.649Z,6.40
2023-04-20T20:24:30.140Z,5.40
2023-04-20T20:27:00.703Z,5.10
2023-04-20T20:29:31.050Z,5.30
2023-04-20T20:32:01.465Z,4.70
2023-04-20T20:34:31.937Z,4.90
2023-04-20T20:37:05.772Z,5.10
2023-04-20T20:39:36.206Z,5.65
2023-04-20T20:42:08.984Z,5.07
2023-04-20T20:44:41.516Z,4.53
2023-04-20T20:47:12.243Z,4.28
2023-04-20T20:49:43.139Z,4.45
2023-04-20T20:54:46.671Z,3.92
2023-04-20T20:57:16.960Z,4.38
2023-04-20T20:59:47.622Z,4.72
2023-04-20T21:02:18.265Z,5.07
2023-04-20T21:04:49.545Z,4.40
2023-04-20T21:07:20.685Z,4.07
2023-04-20T21:09:51.158Z,4.60
2023-04-20T21:12:21.894Z,5.45
2023-04-20T21:14:53.805Z,4.72
2023-04-20T21:17:24.376Z,4.07
2023-04-20T21:19:54.990Z,4.30
2023-04-20T21:22:25.851Z,4.00
2023-04-20T21:24:57.001Z,4.32
2023-04-20T21:27:29.389Z,4.72
2023-04-20T21:30:00.202Z,4.55
2023-04-20T21:32:30.593Z,4.25
2023-04-20T21:35:01.052Z,4.43
2023-04-20T21:37:31.741Z,4.18
2023-04-20T21:40:02.160Z,4.82
2023-04-20T21:42:33.150Z,4.30
2023-04-20T21:45:04.347Z,4.82
2023-04-20T21:47:34.621Z,4.45
2023-04-20T21:50:05.048Z,4.40
2023-04-20T21:52:35.831Z,3.97
2023-04-20T21:55:06.329Z,3.95
2023-04-20T21:57:37.428Z,4.65
2023-04-20T22:00:08.990Z,4.47
2023-04-20T22:02:44.332Z,4.25
2023-04-20T22:05:15.586Z,4.25
2023-04-20T22:07:47.345Z,4.82
2023-04-20T22:10:17.791Z,4.32
2023-04-20T22:12:49.251Z,4.43
2023-04-20T22:15:20.286Z,4.15
2023-04-20T22:17:50.866Z,4.20
2023-04-20T22:20:21.549Z,3.90
2023-04-20T22:22:52.107Z,3.97
2023-04-20T22:25:23.349Z,5.35
2023-04-20T22:27:53.851Z,3.83
2023-04-20T22:30:24.356Z,5.13
2023-04-20T22:32:54.800Z,4.60
2023-04-20T22:35:26.212Z,4.10
2023-04-20T22:37:56.733Z,4.63
2023-04-20T22:40:27.218Z,4.13
2023-04-20T22:42:57.608Z,3.78
2023-04-20T22:45:28.168Z,3.92
2023-04-20T22:47:58.578Z,3.42
2023-04-20T22:50:29.225Z,4.15
2023-04-20T22:53:00.403Z,4.20
2023-04-20T22:55:30.956Z,4.70
2023-04-20T22:58:02.210Z,6.20
2023-04-20T23:00:32.866Z,5.68
2023-04-20T23:05:46.566Z,6.00
2023-04-20T23:08:19.130Z,7.25
2023-04-20T23:10:49.706Z,6.27
2023-04-20T23:13:20.420Z,6.65
2023-04-20T23:15:51.561Z,6.60
2023-04-20T23:18:22.094Z,6.18
2023-04-20T23:20:53.292Z,5.90
2023-04-20T23:23:23.503Z,5.68
2023-04-20T23:25:53.884Z,5.50
2023-04-20T23:28:24.272Z,6.47
2023-04-20T23:30:55.345Z,12.75
2023-04-20T23:33:25.770Z,22.70
2023-04-20T23:35:56.225Z,10.90
2023-04-20T23:38:26.661Z,9.88
2023-04-20T23:43:43.174Z,10.27
2023-04-20T23:46:15.895Z,37.30
2023-04-20T23:48:46.785Z,16.42
2023-04-20T23:51:17.141Z,22.00
2023-04-20T23:53:47.429Z,31.05
2023-04-20T23:56:18.460Z,30.55
2023-04-20T23:58:48.717Z,32.60
