createdAt,value
2022-10-11T00:06:52.639Z,1021.09
2022-10-11T00:16:58.965Z,1021.30
2022-10-11T00:27:04.934Z,1021.48
2022-10-11T00:37:10.917Z,1021.64
2022-10-11T00:47:17.075Z,1021.74
2022-10-11T00:57:23.394Z,1021.88
2022-10-11T01:07:29.231Z,1021.92
2022-10-11T01:17:35.505Z,1022.06
2022-10-11T01:27:41.755Z,1022.21
2022-10-11T01:37:48.657Z,1022.43
2022-10-11T01:47:54.691Z,1022.39
2022-10-11T01:58:01.641Z,1022.43
2022-10-11T02:08:07.670Z,1022.52
2022-10-11T02:18:14.112Z,1022.66
2022-10-11T02:28:20.519Z,1022.76
2022-10-11T02:38:26.612Z,1022.75
2022-10-11T02:48:32.969Z,1022.78
2022-10-11T02:58:39.275Z,1022.89
2022-10-11T03:08:45.659Z,1023.05
2022-10-11T03:18:51.969Z,1023.18
2022-10-11T03:28:58.413Z,1023.38
2022-10-11T03:39:04.668Z,1023.53
2022-10-11T03:49:11.167Z,1023.64
2022-10-11T03:59:17.347Z,1023.69
2022-10-11T04:09:23.840Z,1023.85
2022-10-11T04:19:30.859Z,1023.92
2022-10-11T04:29:37.147Z,1024.02
2022-10-11T04:39:43.257Z,1024.10
2022-10-11T04:49:50.319Z,1024.15
2022-10-11T04:59:57.177Z,1024.20
2022-10-11T05:10:03.755Z,1024.49
2022-10-11T05:20:10.139Z,1024.57
2022-10-11T05:30:16.905Z,1024.67
2022-10-11T05:40:23.798Z,1024.83
2022-10-11T05:50:30.026Z,1024.89
2022-10-11T06:00:36.186Z,1024.96
2022-10-11T06:10:42.491Z,1025.07
2022-10-11T06:20:48.587Z,1025.31
2022-10-11T06:30:54.710Z,1025.41
2022-10-11T06:41:01.936Z,1025.48
2022-10-11T06:51:08.635Z,1025.56
2022-10-11T07:01:15.198Z,1025.73
2022-10-11T07:11:22.183Z,1025.89
2022-10-11T07:21:29.218Z,1026.03
2022-10-11T07:31:36.709Z,1026.13
2022-10-11T07:41:46.040Z,1026.26
2022-10-11T07:51:53.504Z,1026.40
2022-10-11T08:02:00.270Z,1026.38
2022-10-11T08:12:07.095Z,1026.45
2022-10-11T08:22:13.303Z,1026.47
2022-10-11T08:32:19.679Z,1026.55
2022-10-11T08:42:26.827Z,1026.62
2022-10-11T08:52:32.922Z,1026.60
2022-10-11T09:03:06.451Z,1026.74
2022-10-11T09:12:52.061Z,1026.81
2022-10-11T09:22:59.281Z,1026.79
2022-10-11T09:33:06.039Z,1026.84
2022-10-11T09:43:12.945Z,1026.86
2022-10-11T09:53:19.888Z,1026.79
2022-10-11T10:03:26.715Z,1026.80
2022-10-11T10:13:33.465Z,1026.82
2022-10-11T10:23:40.207Z,1026.89
2022-10-11T10:33:46.551Z,1026.92
2022-10-11T10:43:53.425Z,1027.02
2022-10-11T10:54:00.709Z,1026.96
2022-10-11T11:04:07.501Z,1026.92
2022-10-11T11:14:14.656Z,1027.04
2022-10-11T11:24:21.933Z,1026.96
2022-10-11T11:34:28.983Z,1026.98
2022-10-11T11:44:36.264Z,1026.92
2022-10-11T11:54:43.035Z,1026.87
2022-10-11T12:04:49.903Z,1026.77
2022-10-11T12:14:56.853Z,1026.78
2022-10-11T12:25:03.675Z,1026.72
2022-10-11T12:35:10.606Z,1026.72
2022-10-11T12:45:17.988Z,1026.71
2022-10-11T12:55:24.481Z,1026.75
2022-10-11T13:05:30.926Z,1026.77
2022-10-11T13:15:37.659Z,1026.75
2022-10-11T13:25:44.615Z,1026.75
2022-10-11T13:35:51.661Z,1026.78
2022-10-11T13:45:58.410Z,1026.74
2022-10-11T13:56:05.831Z,1026.77
2022-10-11T14:06:12.474Z,1026.76
2022-10-11T14:16:19.166Z,1026.83
2022-10-11T14:26:25.608Z,1026.76
2022-10-11T14:36:32.491Z,1026.72
2022-10-11T14:46:39.113Z,1026.76
2022-10-11T14:56:45.780Z,1026.78
2022-10-11T15:06:52.599Z,1026.80
2022-10-11T15:16:59.599Z,1026.80
2022-10-11T15:27:06.496Z,1026.80
2022-10-11T15:37:13.463Z,1026.72
2022-10-11T15:47:20.118Z,1026.78
2022-10-11T15:57:27.277Z,1026.84
2022-10-11T16:07:33.949Z,1026.88
2022-10-11T16:17:40.643Z,1026.95
2022-10-11T16:27:47.704Z,1027.02
2022-10-11T16:37:54.663Z,1027.09
2022-10-11T16:49:21.354Z,1027.14
2022-10-11T16:59:26.904Z,1027.20
2022-10-11T17:09:33.639Z,1027.30
2022-10-11T17:19:44.890Z,1027.31
2022-10-11T17:29:51.847Z,1027.34
2022-10-11T17:40:00.455Z,1027.43
2022-10-11T17:50:07.294Z,1027.45
2022-10-11T18:00:14.663Z,1027.43
2022-10-11T18:10:21.610Z,1027.47
2022-10-11T18:20:28.468Z,1027.42
2022-10-11T18:30:35.544Z,1027.38
2022-10-11T18:40:46.936Z,1027.40
2022-10-11T18:50:54.365Z,1027.41
2022-10-11T19:01:01.442Z,1027.38
2022-10-11T19:11:08.249Z,1027.38
2022-10-11T19:21:15.190Z,1027.34
2022-10-11T19:31:21.825Z,1027.27
2022-10-11T19:41:28.490Z,1027.33
2022-10-11T19:51:35.297Z,1027.43
2022-10-11T20:01:42.017Z,1027.46
2022-10-11T20:11:48.852Z,1027.43
2022-10-11T20:21:55.765Z,1027.41
2022-10-11T20:32:01.936Z,1027.46
2022-10-11T20:42:08.253Z,1027.54
2022-10-11T20:52:15.354Z,1027.53
2022-10-11T21:02:22.576Z,1027.51
2022-10-11T21:12:29.041Z,1027.57
2022-10-11T21:22:36.504Z,1027.59
2022-10-11T21:32:43.789Z,1027.67
2022-10-11T21:42:50.543Z,1027.71
2022-10-11T21:52:58.103Z,1027.66
2022-10-11T22:03:05.252Z,1027.67
2022-10-11T22:13:12.155Z,1027.62
2022-10-11T22:23:18.560Z,1027.61
2022-10-11T22:33:25.649Z,1027.55
2022-10-11T22:43:32.454Z,1027.52
2022-10-11T22:53:39.443Z,1027.50
2022-10-11T23:03:46.067Z,1027.53
2022-10-11T23:13:53.177Z,1027.59
2022-10-11T23:24:00.177Z,1027.54
2022-10-11T23:34:06.938Z,1027.63
2022-10-11T23:44:13.430Z,1027.70
2022-10-11T23:54:20.255Z,1027.72
