createdAt,value
2019-02-27T00:01:04.143Z,3.53
2019-02-27T00:03:33.157Z,3.17
2019-02-27T00:06:02.304Z,4.47
2019-02-27T00:08:31.403Z,2.50
2019-02-27T00:11:00.585Z,4.93
2019-02-27T00:13:29.625Z,4.50
2019-02-27T00:15:58.691Z,2.52
2019-02-27T00:18:27.795Z,1.80
2019-02-27T00:20:56.784Z,2.15
2019-02-27T00:23:25.760Z,2.33
2019-02-27T00:25:54.976Z,4.53
2019-02-27T00:28:24.279Z,2.40
2019-02-27T00:30:53.377Z,3.80
2019-02-27T00:33:26.093Z,2.15
2019-02-27T00:35:53.818Z,2.20
2019-02-27T00:38:25.188Z,2.87
2019-02-27T00:40:54.060Z,2.98
2019-02-27T00:43:23.157Z,4.55
2019-02-27T00:45:52.665Z,4.40
2019-02-27T00:48:26.022Z,2.65
2019-02-27T00:50:53.726Z,4.08
2019-02-27T00:53:24.566Z,3.77
2019-02-27T00:55:53.560Z,3.22
2019-02-27T00:58:26.786Z,2.98
2019-02-27T01:00:53.201Z,2.75
2019-02-27T01:03:25.996Z,3.87
2019-02-27T01:05:52.813Z,3.17
2019-02-27T01:08:25.027Z,4.33
2019-02-27T01:10:53.261Z,4.37
2019-02-27T01:13:22.244Z,7.25
2019-02-27T01:15:51.246Z,3.05
2019-02-27T01:18:20.550Z,2.92
2019-02-27T01:20:49.428Z,3.22
2019-02-27T01:23:18.331Z,6.37
2019-02-27T01:25:48.572Z,3.02
2019-02-27T01:28:17.524Z,2.98
2019-02-27T01:30:46.418Z,4.95
2019-02-27T01:33:16.789Z,3.37
2019-02-27T01:35:45.660Z,3.62
2019-02-27T01:38:15.983Z,3.72
2019-02-27T01:40:44.875Z,4.40
2019-02-27T01:43:13.842Z,2.95
2019-02-27T01:45:42.865Z,3.10
2019-02-27T01:48:13.393Z,3.47
2019-02-27T01:50:42.364Z,2.45
2019-02-27T01:53:12.611Z,3.55
2019-02-27T01:55:41.577Z,4.08
2019-02-27T01:58:11.488Z,4.58
2019-02-27T02:00:41.000Z,2.58
2019-02-27T02:03:11.205Z,3.08
2019-02-27T02:05:43.263Z,2.50
2019-02-27T02:08:13.821Z,2.85
2019-02-27T02:10:42.510Z,4.05
2019-02-27T02:13:17.877Z,2.67
2019-02-27T02:15:58.170Z,4.78
2019-02-27T02:18:38.269Z,3.62
2019-02-27T02:21:23.083Z,2.52
2019-02-27T02:23:57.684Z,3.12
2019-02-27T02:26:41.051Z,3.30
2019-02-27T02:29:39.088Z,4.33
2019-02-27T02:32:17.499Z,3.67
2019-02-27T02:35:19.671Z,2.40
2019-02-27T02:38:03.275Z,5.33
2019-02-27T02:40:59.446Z,2.60
2019-02-27T02:43:49.406Z,2.87
2019-02-27T02:46:33.273Z,2.87
2019-02-27T02:49:13.816Z,3.90
2019-02-27T02:51:54.398Z,3.27
2019-02-27T02:54:41.526Z,3.50
2019-02-27T02:57:39.104Z,2.17
2019-02-27T03:00:37.860Z,3.20
2019-02-27T03:03:09.410Z,2.80
2019-02-27T03:06:05.095Z,2.98
2019-02-27T03:08:55.421Z,4.62
2019-02-27T03:11:43.489Z,2.60
2019-02-27T03:14:39.579Z,2.42
2019-02-27T03:17:21.154Z,4.50
2019-02-27T03:20:17.651Z,2.47
2019-02-27T03:22:55.317Z,2.05
2019-02-27T03:25:27.079Z,2.92
2019-02-27T03:28:04.502Z,3.17
2019-02-27T03:31:01.036Z,3.40
2019-02-27T03:33:37.254Z,3.12
2019-02-27T03:36:11.798Z,2.80
2019-02-27T03:39:01.077Z,2.75
2019-02-27T03:42:04.851Z,3.00
2019-02-27T03:44:55.790Z,2.02
2019-02-27T03:47:26.828Z,3.12
2019-02-27T03:50:15.066Z,4.95
2019-02-27T03:53:10.488Z,3.50
2019-02-27T03:55:57.613Z,2.98
2019-02-27T03:58:50.796Z,2.77
2019-02-27T04:01:43.015Z,2.65
2019-02-27T04:04:17.867Z,2.95
2019-02-27T04:06:56.353Z,2.05
2019-02-27T04:09:27.047Z,4.45
2019-02-27T04:11:57.870Z,2.27
2019-02-27T04:14:29.078Z,3.75
2019-02-27T04:16:58.171Z,2.58
2019-02-27T04:19:27.447Z,3.00
2019-02-27T04:22:00.761Z,2.15
2019-02-27T04:24:26.821Z,4.55
2019-02-27T04:26:57.139Z,3.10
2019-02-27T04:29:26.224Z,2.87
2019-02-27T04:31:55.000Z,2.60
2019-02-27T04:34:23.922Z,3.02
2019-02-27T04:36:53.019Z,2.20
2019-02-27T04:39:21.911Z,3.80
2019-02-27T04:41:51.891Z,4.17
2019-02-27T04:44:21.332Z,3.65
2019-02-27T04:46:54.854Z,2.55
2019-02-27T04:49:21.449Z,2.50
2019-02-27T04:51:50.572Z,3.50
2019-02-27T04:54:20.967Z,4.20
2019-02-27T04:56:49.861Z,2.85
2019-02-27T04:59:19.348Z,3.08
2019-02-27T05:01:48.265Z,3.10
2019-02-27T05:04:17.256Z,2.35
2019-02-27T05:06:47.325Z,3.02
2019-02-27T05:09:16.805Z,3.52
2019-02-27T05:11:48.323Z,2.22
2019-02-27T05:14:17.643Z,3.15
2019-02-27T05:16:48.555Z,2.77
2019-02-27T05:19:17.187Z,2.83
2019-02-27T05:21:46.160Z,3.42
2019-02-27T05:24:15.046Z,2.83
2019-02-27T05:26:44.065Z,2.60
2019-02-27T05:29:15.813Z,2.70
2019-02-27T05:31:44.512Z,3.08
2019-02-27T05:34:13.724Z,2.62
2019-02-27T05:36:43.788Z,2.98
2019-02-27T05:39:14.939Z,1.98
2019-02-27T05:41:43.330Z,2.85
2019-02-27T05:44:12.224Z,5.17
2019-02-27T05:46:42.640Z,3.90
2019-02-27T05:49:11.670Z,3.58
2019-02-27T05:51:40.532Z,3.17
2019-02-27T05:54:09.666Z,3.62
2019-02-27T05:56:40.235Z,2.62
2019-02-27T05:59:09.106Z,3.08
2019-02-27T06:01:38.708Z,2.92
2019-02-27T06:04:07.785Z,2.35
2019-02-27T06:06:37.089Z,2.62
2019-02-27T06:09:09.970Z,3.10
2019-02-27T06:11:38.333Z,3.72
2019-02-27T06:14:08.075Z,3.17
2019-02-27T06:16:38.839Z,2.77
2019-02-27T06:19:08.972Z,2.50
2019-02-27T06:21:38.868Z,3.50
2019-02-27T06:24:11.658Z,4.17
2019-02-27T06:26:54.857Z,2.22
2019-02-27T06:29:24.437Z,2.47
2019-02-27T06:31:53.450Z,3.27
2019-02-27T06:34:24.686Z,3.98
2019-02-27T06:36:52.962Z,5.42
2019-02-27T06:39:22.171Z,4.37
2019-02-27T06:41:51.073Z,4.60
2019-02-27T06:44:20.165Z,2.67
2019-02-27T06:46:51.098Z,3.80
2019-02-27T06:49:19.663Z,3.95
2019-02-27T06:51:48.575Z,4.10
2019-02-27T06:54:18.918Z,4.78
2019-02-27T06:56:48.014Z,4.00
2019-02-27T06:59:18.109Z,6.05
2019-02-27T07:01:47.538Z,4.00
2019-02-27T07:04:17.336Z,3.15
2019-02-27T07:06:46.435Z,6.05
2019-02-27T07:09:15.325Z,3.30
2019-02-27T07:11:48.166Z,6.67
2019-02-27T07:14:16.150Z,4.90
2019-02-27T07:16:45.073Z,4.57
2019-02-27T07:19:15.908Z,3.37
2019-02-27T07:21:44.467Z,2.83
2019-02-27T07:24:14.487Z,2.57
2019-02-27T07:26:43.481Z,4.87
2019-02-27T07:29:21.358Z,4.40
2019-02-27T07:31:43.754Z,2.60
2019-02-27T07:34:14.382Z,2.90
2019-02-27T07:36:43.298Z,4.37
2019-02-27T07:39:12.282Z,5.73
2019-02-27T07:41:41.366Z,3.67
2019-02-27T07:44:10.360Z,4.00
2019-02-27T07:46:39.559Z,4.87
2019-02-27T07:49:08.455Z,4.40
2019-02-27T07:51:37.214Z,4.77
2019-02-27T07:54:07.187Z,4.73
2019-02-27T07:56:36.063Z,3.30
2019-02-27T07:59:04.898Z,4.67
2019-02-27T08:01:43.242Z,3.87
2019-02-27T08:04:04.369Z,3.87
2019-02-27T08:06:35.057Z,5.00
2019-02-27T08:09:06.622Z,5.30
2019-02-27T08:11:35.341Z,4.50
2019-02-27T08:14:04.446Z,4.80
2019-02-27T08:16:36.791Z,4.50
2019-02-27T08:19:03.910Z,5.23
2019-02-27T08:21:32.794Z,5.87
2019-02-27T08:24:05.521Z,5.07
2019-02-27T08:26:32.581Z,8.47
2019-02-27T08:29:01.480Z,5.03
2019-02-27T08:31:32.043Z,6.57
2019-02-27T08:34:01.096Z,7.67
2019-02-27T08:36:29.970Z,7.33
2019-02-27T08:38:59.704Z,6.73
2019-02-27T08:41:31.476Z,6.43
2019-02-27T08:44:00.844Z,5.63
2019-02-27T08:46:29.872Z,5.57
2019-02-27T08:48:58.959Z,5.20
2019-02-27T08:51:29.372Z,7.30
2019-02-27T08:53:59.254Z,9.23
2019-02-27T08:56:30.048Z,5.37
2019-02-27T08:58:59.316Z,6.90
2019-02-27T09:01:29.194Z,5.53
2019-02-27T09:03:58.121Z,6.97
2019-02-27T09:06:27.549Z,6.50
2019-02-27T09:08:57.542Z,8.37
2019-02-27T09:11:26.567Z,7.30
2019-02-27T09:13:57.975Z,6.30
2019-02-27T09:16:27.011Z,6.63
2019-02-27T09:18:57.355Z,5.20
2019-02-27T09:21:27.889Z,7.37
2019-02-27T09:23:56.688Z,5.90
2019-02-27T09:26:25.751Z,6.17
2019-02-27T09:28:54.651Z,8.03
2019-02-27T09:31:23.739Z,6.63
2019-02-27T09:33:53.407Z,6.40
2019-02-27T09:36:22.856Z,7.10
2019-02-27T09:38:51.662Z,5.80
2019-02-27T09:41:20.742Z,9.47
2019-02-27T09:43:49.742Z,8.30
2019-02-27T09:46:20.094Z,7.20
2019-02-27T09:48:49.259Z,7.33
2019-02-27T09:51:21.899Z,7.80
2019-02-27T09:53:49.213Z,9.77
2019-02-27T09:56:18.191Z,6.47
2019-02-27T09:58:47.389Z,7.53
2019-02-27T10:01:17.958Z,9.10
2019-02-27T10:03:46.917Z,7.20
2019-02-27T10:06:15.782Z,7.70
2019-02-27T10:08:44.699Z,7.33
2019-02-27T10:11:13.592Z,7.87
2019-02-27T10:13:42.393Z,6.20
2019-02-27T10:16:11.346Z,7.33
2019-02-27T10:18:40.327Z,7.80
2019-02-27T10:21:12.089Z,6.43
2019-02-27T10:23:40.589Z,7.50
2019-02-27T10:26:09.591Z,8.33
2019-02-27T10:28:39.667Z,8.37
2019-02-27T10:31:08.927Z,7.70
2019-02-27T10:33:38.632Z,6.70
2019-02-27T10:36:07.526Z,7.37
2019-02-27T10:38:40.352Z,8.83
2019-02-27T10:41:08.510Z,8.07
2019-02-27T10:43:37.340Z,7.20
2019-02-27T10:46:06.474Z,7.50
2019-02-27T10:48:36.823Z,7.53
2019-02-27T10:51:09.574Z,8.50
2019-02-27T10:53:38.062Z,8.47
2019-02-27T10:56:06.943Z,7.53
2019-02-27T10:58:35.843Z,8.67
2019-02-27T11:01:04.745Z,7.37
2019-02-27T11:03:33.678Z,5.87
2019-02-27T11:06:02.745Z,7.13
2019-02-27T11:08:31.825Z,7.80
2019-02-27T11:11:00.718Z,6.50
2019-02-27T11:13:29.583Z,6.70
2019-02-27T11:16:00.322Z,7.73
2019-02-27T11:18:29.437Z,6.67
2019-02-27T11:20:59.134Z,6.43
2019-02-27T11:23:28.246Z,7.40
2019-02-27T11:25:57.689Z,8.60
2019-02-27T11:28:26.830Z,6.90
2019-02-27T11:30:56.573Z,5.87
2019-02-27T11:33:26.141Z,6.30
2019-02-27T11:35:55.455Z,5.57
2019-02-27T11:38:25.334Z,6.50
2019-02-27T11:40:54.385Z,6.57
2019-02-27T11:43:23.485Z,5.07
2019-02-27T11:45:52.368Z,6.13
2019-02-27T11:48:22.852Z,6.40
2019-02-27T11:50:52.101Z,4.97
2019-02-27T11:53:20.970Z,6.13
2019-02-27T11:55:49.976Z,6.13
2019-02-27T11:58:18.959Z,8.13
2019-02-27T12:00:47.953Z,6.57
2019-02-27T12:03:16.974Z,7.33
2019-02-27T12:05:47.420Z,5.50
2019-02-27T12:08:16.389Z,5.47
2019-02-27T12:10:45.265Z,5.23
2019-02-27T12:13:14.253Z,5.53
2019-02-27T12:15:44.244Z,5.67
2019-02-27T12:18:13.143Z,5.33
2019-02-27T12:20:42.078Z,5.50
2019-02-27T12:23:11.588Z,4.23
2019-02-27T12:25:40.685Z,4.43
2019-02-27T12:28:09.752Z,4.03
2019-02-27T12:30:38.596Z,4.03
2019-02-27T12:33:07.971Z,4.50
2019-02-27T12:35:37.498Z,4.07
2019-02-27T12:38:08.168Z,4.93
2019-02-27T12:40:37.557Z,3.97
2019-02-27T12:43:06.612Z,2.83
2019-02-27T12:45:35.539Z,3.67
2019-02-27T12:48:04.540Z,4.53
2019-02-27T12:50:34.247Z,3.47
2019-02-27T12:53:03.412Z,2.30
2019-02-27T12:55:35.481Z,3.07
2019-02-27T12:58:03.235Z,3.57
2019-02-27T13:00:35.920Z,3.00
2019-02-27T13:03:08.397Z,4.53
2019-02-27T13:05:36.047Z,4.13
2019-02-27T13:08:05.048Z,3.00
2019-02-27T13:10:34.399Z,3.77
2019-02-27T13:13:03.286Z,3.97
2019-02-27T13:15:32.344Z,3.17
2019-02-27T13:18:01.465Z,2.87
2019-02-27T13:20:32.175Z,2.93
2019-02-27T13:23:05.124Z,3.37
2019-02-27T13:25:32.410Z,3.97
2019-02-27T13:28:01.521Z,2.50
2019-02-27T13:30:30.347Z,2.43
2019-02-27T13:33:01.165Z,1.90
2019-02-27T13:35:30.024Z,2.33
2019-02-27T13:38:00.156Z,2.37
2019-02-27T13:40:34.929Z,2.33
2019-02-27T13:43:01.487Z,2.43
2019-02-27T13:45:32.633Z,2.40
2019-02-27T13:48:04.750Z,3.07
2019-02-27T13:50:32.183Z,1.67
2019-02-27T13:53:01.597Z,3.20
2019-02-27T13:55:30.650Z,2.27
2019-02-27T13:58:03.418Z,2.57
2019-02-27T14:00:31.687Z,2.70
2019-02-27T14:03:00.627Z,2.23
2019-02-27T14:05:32.426Z,2.83
2019-02-27T14:08:03.557Z,3.00
2019-02-27T14:10:33.653Z,2.80
2019-02-27T14:13:02.908Z,3.83
2019-02-27T14:15:32.560Z,4.87
2019-02-27T14:18:01.663Z,3.53
2019-02-27T14:20:32.796Z,3.13
2019-02-27T14:23:01.694Z,2.40
2019-02-27T14:25:33.482Z,4.77
2019-02-27T14:28:03.393Z,5.70
2019-02-27T14:30:36.449Z,2.60
2019-02-27T14:33:05.623Z,1.83
2019-02-27T14:35:36.172Z,1.30
2019-02-27T14:38:05.123Z,2.03
2019-02-27T14:40:37.695Z,2.47
2019-02-27T14:43:05.723Z,3.23
2019-02-27T14:45:39.861Z,2.93
2019-02-27T14:48:05.844Z,2.97
2019-02-27T14:50:34.989Z,2.97
2019-02-27T14:53:03.920Z,3.30
2019-02-27T14:55:36.174Z,4.73
2019-02-27T14:58:03.477Z,3.47
2019-02-27T15:00:39.576Z,4.17
2019-02-27T15:03:05.473Z,5.67
2019-02-27T15:05:36.495Z,4.00
2019-02-27T15:08:05.061Z,4.23
2019-02-27T15:10:34.063Z,4.17
2019-02-27T15:13:03.178Z,3.57
2019-02-27T15:15:32.974Z,2.97
2019-02-27T15:18:01.995Z,2.40
2019-02-27T15:20:31.846Z,2.80
2019-02-27T15:23:02.635Z,3.17
2019-02-27T15:25:31.938Z,3.33
2019-02-27T15:28:01.332Z,4.57
2019-02-27T15:30:32.836Z,4.07
2019-02-27T15:33:04.873Z,3.03
2019-02-27T15:35:32.360Z,2.57
2019-02-27T15:38:02.828Z,3.07
2019-02-27T15:40:32.144Z,3.77
2019-02-27T15:43:10.980Z,2.90
2019-02-27T15:45:33.823Z,4.63
2019-02-27T15:48:06.961Z,4.80
2019-02-27T15:50:36.990Z,3.20
2019-02-27T15:53:05.847Z,5.43
2019-02-27T15:55:37.917Z,3.17
2019-02-27T15:58:08.794Z,4.57
2019-02-27T16:00:37.924Z,3.63
2019-02-27T16:03:11.830Z,3.73
2019-02-27T16:05:40.703Z,3.93
2019-02-27T16:08:09.927Z,7.67
2019-02-27T16:10:42.580Z,4.07
2019-02-27T16:13:09.844Z,5.17
2019-02-27T16:15:39.869Z,4.43
2019-02-27T16:18:10.228Z,3.17
2019-02-27T16:20:39.711Z,3.63
2019-02-27T16:23:08.915Z,4.87
2019-02-27T16:25:38.009Z,2.50
2019-02-27T16:28:11.295Z,3.20
2019-02-27T16:30:37.649Z,2.93
2019-02-27T16:33:07.090Z,2.50
2019-02-27T16:35:41.662Z,2.47
2019-02-27T16:38:06.968Z,2.27
2019-02-27T16:40:37.103Z,1.87
2019-02-27T16:43:06.487Z,1.90
2019-02-27T16:45:37.532Z,1.27
2019-02-27T16:48:06.851Z,2.70
2019-02-27T16:50:35.754Z,2.93
2019-02-27T16:53:05.359Z,3.07
2019-02-27T16:55:37.052Z,3.13
2019-02-27T16:58:05.513Z,1.50
2019-02-27T17:00:37.692Z,1.20
2019-02-27T17:03:07.054Z,1.43
2019-02-27T17:05:36.071Z,1.13
2019-02-27T17:08:06.283Z,1.30
2019-02-27T17:10:39.496Z,2.40
2019-02-27T17:13:09.176Z,1.10
2019-02-27T17:15:39.937Z,3.00
2019-02-27T17:18:08.695Z,1.17
2019-02-27T17:20:38.100Z,1.10
2019-02-27T17:23:10.888Z,1.20
2019-02-27T17:25:39.882Z,3.50
2019-02-27T17:28:09.090Z,1.93
2019-02-27T17:30:38.384Z,2.20
2019-02-27T17:33:07.596Z,1.97
2019-02-27T17:35:38.240Z,2.70
2019-02-27T17:38:07.286Z,2.23
2019-02-27T17:40:37.498Z,2.73
2019-02-27T17:43:07.019Z,2.70
2019-02-27T17:45:36.245Z,3.03
2019-02-27T17:48:05.493Z,1.80
2019-02-27T17:50:34.577Z,1.20
2019-02-27T17:53:06.706Z,1.30
2019-02-27T17:55:38.227Z,1.40
2019-02-27T17:58:06.385Z,1.20
2019-02-27T18:00:39.327Z,2.20
2019-02-27T18:03:13.773Z,1.37
2019-02-27T18:05:42.926Z,2.10
2019-02-27T18:08:15.921Z,1.27
2019-02-27T18:10:42.871Z,1.10
2019-02-27T18:13:12.447Z,2.10
2019-02-27T18:15:41.898Z,2.43
2019-02-27T18:18:11.325Z,2.20
2019-02-27T18:20:40.898Z,1.73
2019-02-27T18:23:10.611Z,2.20
2019-02-27T18:25:42.191Z,1.43
2019-02-27T18:28:11.054Z,1.30
2019-02-27T18:30:42.689Z,2.07
2019-02-27T18:33:14.269Z,1.23
2019-02-27T18:35:44.444Z,1.00
2019-02-27T18:38:13.806Z,2.40
2019-02-27T18:40:43.725Z,1.30
2019-02-27T18:43:12.980Z,1.13
2019-02-27T18:45:42.307Z,1.40
2019-02-27T18:48:11.611Z,1.30
2019-02-27T18:50:40.963Z,1.40
2019-02-27T18:53:13.073Z,1.07
2019-02-27T18:55:41.258Z,0.80
2019-02-27T18:58:10.295Z,1.27
2019-02-27T19:00:42.418Z,1.20
2019-02-27T19:03:12.726Z,0.90
2019-02-27T19:05:43.888Z,1.00
2019-02-27T19:08:13.191Z,1.07
2019-02-27T19:10:42.779Z,0.97
2019-02-27T19:13:12.450Z,1.13
2019-02-27T19:15:45.398Z,1.03
2019-02-27T19:18:14.314Z,0.93
2019-02-27T19:20:45.240Z,1.30
2019-02-27T19:23:18.448Z,1.17
2019-02-27T19:25:48.062Z,1.03
2019-02-27T19:28:17.438Z,0.83
2019-02-27T19:30:46.715Z,1.30
2019-02-27T19:33:17.472Z,1.00
2019-02-27T19:35:46.489Z,1.13
2019-02-27T19:38:16.067Z,1.20
2019-02-27T19:40:45.506Z,1.20
2019-02-27T19:43:18.196Z,1.10
2019-02-27T19:45:47.177Z,1.13
2019-02-27T19:48:17.175Z,1.17
2019-02-27T19:50:48.108Z,1.20
2019-02-27T19:53:18.730Z,1.10
2019-02-27T19:55:48.166Z,3.80
2019-02-27T19:58:18.348Z,3.03
2019-02-27T20:00:48.634Z,1.40
2019-02-27T20:03:18.427Z,2.27
2019-02-27T20:05:53.223Z,2.50
2019-02-27T20:08:26.465Z,2.53
2019-02-27T20:10:55.977Z,1.60
2019-02-27T20:13:28.209Z,1.50
2019-02-27T20:15:58.737Z,1.33
2019-02-27T20:18:27.835Z,1.60
2019-02-27T20:20:57.279Z,1.47
2019-02-27T20:23:26.467Z,1.20
2019-02-27T20:25:56.220Z,1.20
2019-02-27T20:28:29.087Z,1.50
2019-02-27T20:30:59.153Z,1.32
2019-02-27T20:33:29.918Z,2.02
2019-02-27T20:36:00.522Z,1.95
2019-02-27T20:38:30.984Z,1.40
2019-02-27T20:41:01.563Z,1.80
2019-02-27T20:43:31.221Z,1.30
2019-02-27T20:46:01.480Z,2.27
2019-02-27T20:48:32.252Z,1.50
2019-02-27T20:51:05.897Z,1.50
2019-02-27T20:53:36.179Z,1.87
2019-02-27T20:56:05.317Z,2.00
2019-02-27T20:58:34.420Z,4.10
2019-02-27T21:01:04.252Z,2.20
2019-02-27T21:03:33.502Z,1.82
2019-02-27T21:06:03.097Z,2.85
2019-02-27T21:08:33.319Z,1.42
2019-02-27T21:11:03.180Z,1.72
2019-02-27T21:13:32.434Z,1.40
2019-02-27T21:16:03.954Z,2.62
2019-02-27T21:18:33.389Z,2.08
2019-02-27T21:21:03.420Z,1.70
2019-02-27T21:23:32.924Z,1.45
2019-02-27T21:26:03.062Z,1.95
2019-02-27T21:28:32.139Z,2.62
2019-02-27T21:31:03.094Z,3.05
2019-02-27T21:33:32.458Z,1.50
2019-02-27T21:36:03.402Z,2.42
2019-02-27T21:38:32.621Z,1.55
2019-02-27T21:41:01.919Z,3.05
2019-02-27T21:43:32.146Z,1.60
2019-02-27T21:46:01.604Z,3.55
2019-02-27T21:48:30.849Z,2.20
2019-02-27T21:51:01.815Z,2.50
2019-02-27T21:53:30.882Z,3.02
2019-02-27T21:56:00.204Z,1.65
2019-02-27T21:58:32.856Z,1.77
2019-02-27T22:01:00.912Z,2.27
2019-02-27T22:03:30.483Z,2.40
2019-02-27T22:05:59.847Z,2.52
2019-02-27T22:08:28.848Z,2.30
2019-02-27T22:10:57.834Z,1.80
2019-02-27T22:13:29.616Z,3.22
2019-02-27T22:15:57.453Z,3.25
2019-02-27T22:18:26.456Z,2.70
2019-02-27T22:20:59.526Z,1.90
2019-02-27T22:23:28.223Z,2.72
2019-02-27T22:25:56.701Z,1.77
2019-02-27T22:28:25.936Z,2.92
2019-02-27T22:30:55.002Z,1.98
2019-02-27T22:33:23.987Z,2.10
2019-02-27T22:35:53.000Z,1.80
2019-02-27T22:38:25.692Z,2.15
2019-02-27T22:40:53.548Z,4.35
2019-02-27T22:43:22.813Z,1.37
2019-02-27T22:45:52.142Z,2.12
2019-02-27T22:48:21.152Z,2.30
2019-02-27T22:50:50.347Z,4.42
2019-02-27T22:53:19.239Z,2.58
2019-02-27T22:55:48.111Z,2.27
2019-02-27T22:58:19.481Z,2.47
2019-02-27T23:00:56.521Z,2.65
2019-02-27T23:03:34.438Z,2.15
2019-02-27T23:06:05.000Z,2.08
2019-02-27T23:08:34.093Z,4.65
2019-02-27T23:11:03.798Z,4.47
2019-02-27T23:13:32.784Z,2.90
2019-02-27T23:16:01.993Z,3.37
2019-02-27T23:18:31.707Z,3.55
2019-02-27T23:21:00.697Z,5.15
2019-02-27T23:23:33.478Z,3.25
2019-02-27T23:26:00.412Z,3.52
2019-02-27T23:28:34.557Z,4.35
2019-02-27T23:31:00.128Z,2.25
2019-02-27T23:33:29.155Z,2.08
2019-02-27T23:35:58.044Z,2.37
2019-02-27T23:38:26.851Z,1.85
2019-02-27T23:40:55.804Z,2.80
2019-02-27T23:43:25.131Z,2.55
2019-02-27T23:45:55.132Z,2.20
2019-02-27T23:48:24.144Z,2.58
2019-02-27T23:50:53.039Z,3.20
2019-02-27T23:53:24.428Z,2.00
2019-02-27T23:55:52.665Z,4.58
2019-02-27T23:58:22.768Z,2.80
