createdAt,value
2014-09-15T04:51:14.886Z,101847
2014-09-15T05:00:15.545Z,101860
2014-09-15T05:08:16.138Z,101870
2014-09-15T05:16:16.731Z,101854
2014-09-15T05:24:17.341Z,101860
2014-09-15T05:34:18.031Z,101865
2014-09-15T05:42:18.641Z,101870
2014-09-15T05:51:19.284Z,101879
2014-09-15T05:59:19.892Z,101863
2014-09-15T06:09:20.583Z,101863
2014-09-15T06:19:21.439Z,101870
2014-09-15T06:28:22.262Z,101873
2014-09-15T06:37:22.931Z,101865
2014-09-15T06:43:23.428Z,101870
2014-09-15T06:50:23.991Z,101870
2014-09-15T06:56:24.485Z,101870
2014-09-15T07:02:24.982Z,101876
2014-09-15T07:11:25.625Z,101885
2014-09-15T07:18:26.169Z,101885
2014-09-15T07:24:26.665Z,101888
2014-09-15T07:33:27.324Z,101894
2014-09-15T07:39:27.818Z,101906
2014-09-15T07:46:28.379Z,101906
2014-09-15T07:56:29.070Z,101912
2014-09-15T08:03:29.620Z,101923
2014-09-15T08:11:30.207Z,101920
2014-09-15T08:20:30.866Z,101918
2014-09-15T08:29:31.523Z,101915
2014-09-15T08:38:32.166Z,101915
2014-09-15T08:47:32.822Z,101929
2014-09-15T08:54:33.368Z,101920
2014-09-15T09:00:33.865Z,101932
2014-09-15T09:16:49.943Z,101914
2014-09-15T09:26:50.649Z,101914
2014-09-15T09:34:51.242Z,101924
2014-09-15T09:43:49.229Z,101924
2014-09-15T09:50:49.789Z,101918
2014-09-15T09:59:50.431Z,101912
2014-09-15T10:08:51.089Z,101904
2014-09-15T10:17:51.747Z,101910
2014-09-15T10:26:52.405Z,101907
2014-09-15T10:36:53.111Z,101907
2014-09-15T10:46:53.818Z,101898
2014-09-15T10:57:06.025Z,101893
2014-09-15T11:05:06.634Z,101893
2014-09-15T11:14:07.293Z,101890
2014-09-15T11:23:07.949Z,101896
2014-09-15T11:32:08.608Z,101896
2014-09-15T11:41:09.266Z,101879
2014-09-15T11:51:09.972Z,101873
2014-09-15T11:59:10.567Z,101862
2014-09-15T12:07:11.176Z,101859
2014-09-15T12:16:11.834Z,101862
2014-09-15T12:23:12.394Z,101856
2014-09-15T12:33:13.101Z,101856
2014-09-15T12:42:13.760Z,101850
2014-09-15T12:51:14.417Z,101845
2014-09-15T13:01:15.124Z,101836
2014-09-15T13:21:31.427Z,101810
2014-09-15T13:30:32.086Z,101805
2014-09-15T13:39:32.746Z,101796
2014-09-15T13:47:33.352Z,101787
2014-09-15T13:52:33.799Z,101781
2014-09-15T13:59:34.362Z,101778
2014-09-15T14:09:35.068Z,101770
2014-09-15T14:18:35.726Z,101758
2014-09-15T14:27:36.384Z,101761
2014-09-15T14:34:36.944Z,101752
2014-09-15T14:42:37.554Z,101749
2014-09-15T14:50:38.147Z,101752
2014-09-15T14:57:38.707Z,101758
2014-09-15T15:04:39.268Z,101741
2014-09-15T15:13:39.926Z,101741
2014-09-15T15:22:40.609Z,101741
2014-09-15T15:29:41.368Z,101741
2014-09-15T15:38:42.085Z,101732
2014-09-15T15:45:42.638Z,101729
2014-09-15T15:52:43.200Z,101726
2014-09-15T16:02:43.907Z,101732
2014-09-15T16:10:44.516Z,101720
2014-09-15T16:17:45.061Z,101723
2014-09-15T16:24:45.621Z,101723
2014-09-15T16:34:46.328Z,101729
2014-09-15T16:42:46.937Z,101723
2014-09-15T16:48:47.433Z,101729
2014-09-15T16:55:47.994Z,101729
2014-09-15T17:03:48.602Z,101729
2014-09-15T17:11:49.197Z,101738
2014-09-15T17:21:49.919Z,101746
2014-09-15T17:27:50.430Z,101743
2014-09-15T17:36:51.088Z,101752
2014-09-15T17:43:51.633Z,101758
2014-09-15T17:52:52.291Z,101772
2014-09-15T17:59:52.835Z,101766
2014-09-15T18:07:53.444Z,101766
2014-09-15T18:15:54.053Z,101790
2014-09-15T18:21:54.549Z,101787
2014-09-15T18:30:55.207Z,101802
2014-09-15T18:38:55.816Z,101816
2014-09-15T18:44:56.312Z,101816
2014-09-15T18:53:57.002Z,101819
2014-09-15T18:59:57.482Z,101810
2014-09-15T19:07:58.090Z,101827
2014-09-15T19:15:58.685Z,101810
2014-09-15T19:24:59.342Z,101822
2014-09-15T19:34:00.001Z,101827
2014-09-15T19:42:00.610Z,101833
2014-09-15T19:50:01.218Z,101839
2014-09-15T19:59:01.876Z,101839
2014-09-15T20:07:02.470Z,101833
2014-09-15T20:14:03.030Z,101830
2014-09-15T20:24:03.736Z,101839
2014-09-15T20:32:04.346Z,101836
2014-09-15T20:40:04.938Z,101836
