createdAt,value
2019-02-14T00:03:37.740Z,42.80
2019-02-14T00:08:43.399Z,43.30
2019-02-14T00:13:49.088Z,42.80
2019-02-14T00:18:54.710Z,42.70
2019-02-14T00:24:00.397Z,42.80
2019-02-14T00:29:06.037Z,42.70
2019-02-14T00:34:11.714Z,42.70
2019-02-14T00:39:17.401Z,42.60
2019-02-14T00:44:23.078Z,42.60
2019-02-14T00:49:28.852Z,42.60
2019-02-14T00:54:34.507Z,42.60
2019-02-14T00:59:40.167Z,42.50
2019-02-14T01:04:45.835Z,42.50
2019-02-14T01:09:51.472Z,42.60
2019-02-14T01:14:57.099Z,42.50
2019-02-14T01:20:02.847Z,42.50
2019-02-14T01:25:08.912Z,42.50
2019-02-14T01:30:14.588Z,42.50
2019-02-14T01:35:20.252Z,42.40
2019-02-14T01:40:25.912Z,42.40
2019-02-14T01:45:32.620Z,42.50
2019-02-14T01:50:38.377Z,42.50
2019-02-14T01:55:44.045Z,42.50
2019-02-14T02:00:50.723Z,42.50
2019-02-14T02:05:56.401Z,42.50
2019-02-14T02:11:02.390Z,42.50
2019-02-14T02:16:08.051Z,42.40
2019-02-14T02:21:13.810Z,42.50
2019-02-14T02:26:19.478Z,42.50
2019-02-14T02:31:25.144Z,42.50
2019-02-14T02:36:30.914Z,42.50
2019-02-14T02:41:36.560Z,42.50
2019-02-14T02:46:43.287Z,42.50
2019-02-14T02:51:48.969Z,42.50
2019-02-14T02:56:54.736Z,42.40
2019-02-14T03:02:00.494Z,42.40
2019-02-14T03:07:06.322Z,42.40
2019-02-14T03:12:12.016Z,42.50
2019-02-14T03:17:18.815Z,42.50
2019-02-14T03:22:24.477Z,42.40
2019-02-14T03:27:31.667Z,42.40
2019-02-14T03:32:37.367Z,42.40
2019-02-14T03:37:43.120Z,42.50
2019-02-14T03:42:48.780Z,42.50
2019-02-14T03:47:54.559Z,42.40
2019-02-14T03:53:00.218Z,42.40
2019-02-14T03:58:05.883Z,42.40
2019-02-14T04:03:11.551Z,42.40
2019-02-14T04:08:17.224Z,42.40
2019-02-14T04:13:22.988Z,42.40
2019-02-14T04:18:28.655Z,42.40
2019-02-14T04:23:34.321Z,42.40
2019-02-14T04:28:39.990Z,42.30
2019-02-14T04:33:45.654Z,42.40
2019-02-14T04:38:51.320Z,42.40
2019-02-14T04:43:56.988Z,42.40
2019-02-14T04:49:02.657Z,42.30
2019-02-14T04:54:08.321Z,42.40
2019-02-14T04:59:14.034Z,42.30
2019-02-14T05:04:19.655Z,42.30
2019-02-14T05:09:25.336Z,42.20
2019-02-14T05:14:31.084Z,42.20
2019-02-14T05:19:36.752Z,42.10
2019-02-14T05:24:42.424Z,42.10
2019-02-14T05:29:48.094Z,42.10
2019-02-14T05:34:53.860Z,42.00
2019-02-14T05:39:59.529Z,41.90
2019-02-14T05:45:11.434Z,41.80
2019-02-14T05:50:17.110Z,41.80
2019-02-14T05:55:22.785Z,41.70
2019-02-14T06:00:28.448Z,41.60
2019-02-14T06:05:34.107Z,41.50
2019-02-14T06:10:39.778Z,41.50
2019-02-14T06:15:45.443Z,41.50
2019-02-14T06:20:51.111Z,41.50
2019-02-14T06:25:56.796Z,41.50
2019-02-14T06:31:05.104Z,41.50
2019-02-14T06:36:10.778Z,41.40
2019-02-14T06:41:16.441Z,41.50
2019-02-14T06:46:22.108Z,41.50
2019-02-14T06:51:27.765Z,41.30
2019-02-14T06:56:33.432Z,41.40
2019-02-14T07:01:39.114Z,41.30
2019-02-14T07:06:45.016Z,41.30
2019-02-14T07:11:50.633Z,41.50
2019-02-14T07:16:56.312Z,41.40
2019-02-14T07:22:01.976Z,41.10
2019-02-14T07:27:07.654Z,40.90
2019-02-14T07:32:13.925Z,40.90
2019-02-14T07:37:26.588Z,41.10
2019-02-14T07:42:26.727Z,41.40
2019-02-14T07:47:31.999Z,41.70
2019-02-14T07:52:37.720Z,42.00
2019-02-14T07:57:44.923Z,42.20
2019-02-14T08:02:50.602Z,42.80
2019-02-14T08:07:57.702Z,43.30
2019-02-14T08:13:03.576Z,43.00
2019-02-14T08:18:09.223Z,42.20
2019-02-14T08:23:14.896Z,41.20
2019-02-14T08:28:20.559Z,41.10
2019-02-14T08:33:26.342Z,41.00
2019-02-14T08:38:31.735Z,41.10
2019-02-14T08:43:37.483Z,41.10
2019-02-14T08:48:43.108Z,41.00
2019-02-14T08:53:48.988Z,41.10
2019-02-14T08:58:54.668Z,41.00
2019-02-14T09:04:01.477Z,41.00
2019-02-14T09:09:07.349Z,41.10
2019-02-14T09:14:13.325Z,41.10
2019-02-14T09:19:19.075Z,41.20
2019-02-14T09:24:24.744Z,41.10
2019-02-14T09:29:30.406Z,41.10
2019-02-14T09:34:35.998Z,41.10
2019-02-14T09:39:41.745Z,41.10
2019-02-14T09:44:47.418Z,41.10
2019-02-14T09:49:53.106Z,41.10
2019-02-14T09:54:58.759Z,41.10
2019-02-14T10:00:06.014Z,41.10
2019-02-14T10:05:12.122Z,41.10
2019-02-14T10:10:21.469Z,41.20
2019-02-14T10:15:27.148Z,41.10
2019-02-14T10:20:32.819Z,41.10
2019-02-14T10:25:38.469Z,41.10
2019-02-14T10:30:44.141Z,41.10
2019-02-14T10:35:50.015Z,41.00
2019-02-14T10:40:55.679Z,41.10
2019-02-14T10:46:01.368Z,41.10
2019-02-14T10:51:07.246Z,31.60
2019-02-14T10:56:12.889Z,31.40
2019-02-14T11:01:18.556Z,31.30
2019-02-14T11:06:24.239Z,31.80
2019-02-14T11:11:29.882Z,31.80
2019-02-14T11:16:35.557Z,31.90
2019-02-14T11:21:42.394Z,32.10
2019-02-14T11:26:48.347Z,31.90
2019-02-14T11:31:54.185Z,32.30
2019-02-14T11:36:59.871Z,32.60
2019-02-14T11:42:05.273Z,32.90
2019-02-14T11:47:10.689Z,32.70
2019-02-14T11:52:16.102Z,33.00
2019-02-14T11:57:21.809Z,32.90
2019-02-14T12:02:27.483Z,33.30
2019-02-14T12:07:33.851Z,33.90
2019-02-14T12:12:39.528Z,34.30
2019-02-14T12:17:45.198Z,34.60
2019-02-14T12:22:50.870Z,34.90
2019-02-14T12:28:00.280Z,35.10
2019-02-14T13:52:46.687Z,36.30
2019-02-14T13:57:52.076Z,36.40
2019-02-14T14:03:00.410Z,36.40
2019-02-14T14:08:05.822Z,36.50
2019-02-14T14:13:11.244Z,36.70
2019-02-14T14:18:16.679Z,36.80
2019-02-14T14:29:51.893Z,37.00
2019-02-14T14:34:59.059Z,36.90
2019-02-14T14:40:11.745Z,37.10
2019-02-14T14:45:24.796Z,37.10
2019-02-14T14:50:30.198Z,37.30
2019-02-14T14:55:36.313Z,37.40
2019-02-14T15:00:41.790Z,37.50
2019-02-14T15:05:47.189Z,37.30
2019-02-14T15:10:52.575Z,36.90
2019-02-14T15:15:57.964Z,37.30
2019-02-14T15:21:03.360Z,38.00
2019-02-14T15:26:08.754Z,38.20
2019-02-14T15:31:14.147Z,38.30
2019-02-14T15:36:19.532Z,38.40
2019-02-14T15:41:25.832Z,38.40
2019-02-14T15:46:32.452Z,38.00
2019-02-14T15:51:39.494Z,38.10
2019-02-14T15:56:44.920Z,38.30
2019-02-14T16:01:50.298Z,38.30
2019-02-14T16:06:55.685Z,38.30
2019-02-14T16:12:01.074Z,38.30
2019-02-14T16:17:07.400Z,38.40
2019-02-14T16:22:15.382Z,38.60
2019-02-14T16:27:22.450Z,38.60
2019-02-14T16:32:28.994Z,38.80
2019-02-14T16:37:34.410Z,39.00
2019-02-14T16:42:40.068Z,39.00
2019-02-14T16:47:45.476Z,39.10
2019-02-14T16:52:50.873Z,39.20
2019-02-14T16:57:56.272Z,39.10
2019-02-14T17:03:01.662Z,39.20
2019-02-14T17:08:07.047Z,39.10
2019-02-14T17:13:12.450Z,39.20
2019-02-14T17:18:17.871Z,39.20
2019-02-14T17:23:23.260Z,39.20
2019-02-14T17:28:28.652Z,39.20
2019-02-14T17:33:34.041Z,39.30
2019-02-14T17:38:39.437Z,39.30
2019-02-14T17:43:44.857Z,39.20
2019-02-14T17:48:50.270Z,39.30
2019-02-14T17:53:56.555Z,39.40
2019-02-14T17:59:02.245Z,39.30
2019-02-14T18:04:07.711Z,39.40
2019-02-14T18:09:13.190Z,39.50
2019-02-14T18:14:18.676Z,39.60
2019-02-14T18:19:24.079Z,39.50
2019-02-14T18:24:29.479Z,39.50
2019-02-14T18:29:34.892Z,39.50
2019-02-14T18:34:40.282Z,39.70
2019-02-14T18:39:45.687Z,39.70
2019-02-14T18:44:51.296Z,39.80
2019-02-14T18:49:58.360Z,39.70
2019-02-14T18:55:04.547Z,39.80
2019-02-14T19:00:14.351Z,39.90
2019-02-14T19:05:23.232Z,40.00
2019-02-14T19:10:28.756Z,39.90
2019-02-14T19:15:36.155Z,40.10
2019-02-14T19:20:41.992Z,40.10
2019-02-14T19:25:47.466Z,40.10
2019-02-14T19:30:52.973Z,40.10
2019-02-14T19:35:58.448Z,40.10
2019-02-14T19:41:03.857Z,40.20
2019-02-14T19:46:09.242Z,40.10
2019-02-14T19:51:14.651Z,40.60
2019-02-14T19:56:20.036Z,40.10
2019-02-14T20:01:25.436Z,40.10
2019-02-14T20:06:30.866Z,40.20
2019-02-14T20:11:37.384Z,40.20
2019-02-14T20:16:43.048Z,40.20
2019-02-14T20:21:48.494Z,40.20
2019-02-14T20:26:53.883Z,40.20
2019-02-14T20:31:59.264Z,40.30
2019-02-14T20:37:04.659Z,40.30
2019-02-14T20:42:11.112Z,40.30
2019-02-14T20:47:16.497Z,40.30
2019-02-14T20:52:21.887Z,40.40
2019-02-14T20:57:27.312Z,40.30
2019-02-14T21:02:32.680Z,40.30
2019-02-14T21:07:38.065Z,40.30
2019-02-14T21:12:43.469Z,40.40
2019-02-14T21:17:48.945Z,40.50
2019-02-14T21:22:54.361Z,40.40
2019-02-14T21:27:59.746Z,40.40
2019-02-14T21:33:05.142Z,40.40
2019-02-14T21:38:10.566Z,40.40
2019-02-14T21:43:15.958Z,40.50
2019-02-14T21:48:21.371Z,40.50
2019-02-14T21:53:26.770Z,40.60
2019-02-14T21:58:32.321Z,40.60
2019-02-14T22:03:37.846Z,40.60
2019-02-14T22:08:43.266Z,40.60
2019-02-14T22:13:48.661Z,40.80
2019-02-14T22:18:54.051Z,40.60
2019-02-14T22:23:59.434Z,40.80
2019-02-14T22:29:04.850Z,40.70
2019-02-14T22:34:10.429Z,40.80
2019-02-14T22:39:15.927Z,40.80
2019-02-14T22:44:21.338Z,40.90
2019-02-14T22:49:26.731Z,40.90
2019-02-14T22:54:32.127Z,40.90
2019-02-14T22:59:37.511Z,40.90
2019-02-14T23:04:42.904Z,41.00
2019-02-14T23:10:00.859Z,41.10
2019-02-14T23:15:08.287Z,41.00
2019-02-14T23:20:13.728Z,41.10
2019-02-14T23:25:19.115Z,41.10
2019-02-14T23:30:24.515Z,41.10
2019-02-14T23:35:30.069Z,41.00
2019-02-14T23:40:35.450Z,41.10
2019-02-14T23:45:40.857Z,41.30
2019-02-14T23:50:46.321Z,41.10
2019-02-14T23:55:51.705Z,41.00
