createdAt,value
2022-08-25T00:01:09.886Z,23.57
2022-08-25T00:03:39.509Z,23.54
2022-08-25T00:06:07.367Z,23.50
2022-08-25T00:08:37.941Z,23.47
2022-08-25T00:11:06.681Z,23.39
2022-08-25T00:13:34.125Z,23.35
2022-08-25T00:16:01.471Z,23.17
2022-08-25T00:18:28.975Z,23.12
2022-08-25T00:20:56.242Z,23.08
2022-08-25T00:23:23.592Z,23.08
2022-08-25T00:25:51.371Z,23.07
2022-08-25T00:28:18.717Z,23.11
2022-08-25T00:30:46.048Z,23.18
2022-08-25T00:33:14.766Z,23.19
2022-08-25T00:35:42.355Z,23.17
2022-08-25T00:38:10.762Z,23.20
2022-08-25T00:40:39.515Z,23.19
2022-08-25T00:43:07.265Z,23.19
2022-08-25T00:45:34.949Z,23.18
2022-08-25T00:48:02.553Z,23.13
2022-08-25T00:50:31.927Z,23.17
2022-08-25T00:53:00.332Z,23.17
2022-08-25T00:55:32.220Z,23.02
2022-08-25T00:58:02.453Z,22.82
2022-08-25T01:00:32.580Z,22.83
2022-08-25T01:03:00.337Z,22.92
2022-08-25T01:05:30.077Z,22.93
2022-08-25T01:07:58.828Z,23.00
2022-08-25T01:10:35.026Z,23.05
2022-08-25T01:13:16.238Z,23.06
2022-08-25T01:15:45.270Z,23.08
2022-08-25T01:18:12.772Z,23.09
2022-08-25T01:20:40.468Z,23.06
2022-08-25T01:23:08.081Z,23.06
2022-08-25T01:25:54.432Z,23.05
2022-08-25T01:28:21.765Z,23.05
2022-08-25T01:30:50.327Z,23.02
2022-08-25T01:33:17.631Z,23.02
2022-08-25T01:35:45.569Z,23.09
2022-08-25T01:38:13.558Z,23.06
2022-08-25T01:40:41.440Z,23.00
2022-08-25T01:43:09.664Z,22.97
2022-08-25T01:45:37.667Z,22.95
2022-08-25T01:48:05.813Z,22.95
2022-08-25T01:50:34.372Z,22.94
2022-08-25T01:53:07.530Z,23.02
2022-08-25T01:55:51.799Z,23.04
2022-08-25T01:58:20.337Z,23.03
2022-08-25T02:00:48.591Z,22.96
2022-08-25T02:03:19.095Z,22.90
2022-08-25T02:05:47.958Z,22.89
2022-08-25T02:08:16.026Z,22.91
2022-08-25T02:10:43.410Z,22.86
2022-08-25T02:13:10.640Z,22.80
2022-08-25T02:15:42.503Z,22.62
2022-08-25T02:18:10.760Z,22.57
2022-08-25T02:20:38.603Z,22.61
2022-08-25T02:23:06.173Z,22.62
2022-08-25T02:25:34.260Z,22.64
2022-08-25T02:28:01.644Z,22.65
2022-08-25T02:30:29.334Z,22.67
2022-08-25T02:32:57.771Z,22.68
2022-08-25T02:35:25.611Z,22.71
2022-08-25T02:37:53.477Z,22.68
2022-08-25T02:40:22.326Z,22.60
2022-08-25T02:42:50.743Z,22.57
2022-08-25T02:45:18.763Z,22.56
2022-08-25T02:47:46.189Z,22.55
2022-08-25T02:50:13.523Z,22.56
2022-08-25T02:52:41.297Z,22.57
2022-08-25T02:55:10.506Z,22.56
2022-08-25T02:57:37.913Z,22.47
2022-08-25T03:00:06.394Z,22.50
2022-08-25T03:02:33.856Z,22.51
2022-08-25T03:05:01.087Z,22.50
2022-08-25T03:07:28.377Z,22.41
2022-08-25T03:10:04.281Z,22.35
2022-08-25T03:12:31.520Z,22.30
2022-08-25T03:15:01.009Z,22.37
2022-08-25T03:17:29.585Z,22.43
2022-08-25T03:19:57.695Z,22.48
2022-08-25T03:22:24.989Z,22.51
2022-08-25T03:25:14.389Z,22.51
2022-08-25T03:27:41.784Z,22.51
2022-08-25T03:30:09.693Z,22.44
2022-08-25T03:32:37.054Z,22.33
2022-08-25T03:35:04.812Z,22.34
2022-08-25T03:37:32.050Z,22.38
2022-08-25T03:39:59.385Z,22.41
2022-08-25T03:42:26.662Z,22.48
2022-08-25T03:44:54.657Z,22.51
2022-08-25T03:47:24.867Z,22.46
2022-08-25T03:49:52.578Z,22.34
2022-08-25T03:52:19.760Z,22.37
2022-08-25T03:54:47.002Z,22.35
2022-08-25T03:57:14.223Z,22.36
2022-08-25T03:59:41.676Z,22.37
2022-08-25T04:02:09.117Z,22.39
2022-08-25T04:04:36.342Z,22.41
2022-08-25T04:07:03.613Z,22.45
2022-08-25T04:09:36.848Z,22.45
2022-08-25T04:12:04.520Z,22.48
2022-08-25T04:14:31.778Z,22.49
2022-08-25T04:16:59.116Z,22.49
2022-08-25T04:19:26.496Z,22.48
2022-08-25T04:21:56.882Z,22.41
2022-08-25T04:24:24.714Z,22.40
2022-08-25T04:26:52.273Z,22.35
2022-08-25T04:29:23.802Z,22.21
2022-08-25T04:31:51.769Z,22.19
2022-08-25T04:34:28.913Z,22.24
2022-08-25T04:37:02.946Z,22.25
2022-08-25T04:39:30.496Z,22.27
2022-08-25T04:41:57.906Z,22.30
2022-08-25T04:44:25.587Z,22.30
2022-08-25T04:46:52.995Z,22.28
2022-08-25T04:49:20.376Z,22.27
2022-08-25T04:51:47.917Z,22.25
2022-08-25T04:54:21.838Z,22.24
2022-08-25T04:56:50.169Z,22.11
2022-08-25T04:59:21.717Z,22.11
2022-08-25T05:01:52.152Z,22.16
2022-08-25T05:04:28.163Z,22.18
2022-08-25T05:06:56.522Z,22.23
2022-08-25T05:09:25.093Z,22.30
2022-08-25T05:11:52.997Z,22.33
2022-08-25T05:14:25.119Z,22.36
2022-08-25T05:16:54.732Z,22.41
2022-08-25T05:19:23.752Z,22.41
2022-08-25T05:21:52.558Z,22.38
2022-08-25T05:24:20.355Z,22.45
2022-08-25T05:26:47.598Z,22.47
2022-08-25T05:29:15.675Z,22.41
2022-08-25T05:31:49.577Z,22.47
2022-08-25T05:34:19.017Z,22.53
2022-08-25T05:36:46.617Z,22.59
2022-08-25T05:39:14.529Z,22.63
2022-08-25T05:41:42.799Z,22.63
2022-08-25T05:44:10.183Z,22.49
2022-08-25T05:46:37.437Z,22.49
2022-08-25T05:49:04.789Z,22.45
2022-08-25T05:51:32.115Z,22.36
2022-08-25T05:53:59.367Z,22.38
2022-08-25T05:56:26.639Z,22.42
2022-08-25T05:58:53.965Z,22.56
2022-08-25T06:01:43.389Z,22.67
2022-08-25T06:04:13.582Z,22.77
2022-08-25T06:06:41.323Z,22.89
2022-08-25T06:09:09.668Z,22.95
2022-08-25T06:11:39.883Z,23.09
2022-08-25T06:14:08.693Z,23.14
2022-08-25T06:16:36.324Z,23.29
2022-08-25T06:19:03.779Z,23.35
2022-08-25T06:21:32.327Z,23.40
2022-08-25T06:24:00.214Z,23.42
2022-08-25T06:26:28.209Z,23.48
2022-08-25T06:28:55.483Z,23.47
2022-08-25T06:31:22.814Z,23.53
2022-08-25T06:33:51.634Z,23.66
2022-08-25T06:36:19.313Z,23.95
2022-08-25T06:38:47.345Z,24.09
2022-08-25T06:41:16.403Z,24.20
2022-08-25T06:43:48.931Z,24.13
2022-08-25T06:46:19.932Z,24.09
2022-08-25T06:48:47.792Z,24.07
2022-08-25T06:51:16.977Z,24.24
2022-08-25T06:53:45.393Z,24.46
2022-08-25T06:56:12.775Z,24.55
2022-08-25T06:58:40.107Z,24.56
2022-08-25T07:01:15.672Z,24.52
2022-08-25T07:03:48.139Z,24.57
2022-08-25T07:06:18.250Z,24.76
2022-08-25T07:08:47.025Z,24.79
2022-08-25T07:11:17.335Z,24.93
2022-08-25T07:13:45.508Z,24.93
2022-08-25T07:16:12.919Z,25.05
2022-08-25T07:18:41.387Z,25.15
2022-08-25T07:21:09.360Z,25.23
2022-08-25T07:23:36.990Z,25.26
2022-08-25T07:26:15.705Z,25.38
2022-08-25T07:28:49.084Z,25.46
2022-08-25T07:31:17.668Z,25.49
2022-08-25T07:34:03.803Z,25.66
2022-08-25T07:36:34.541Z,25.74
2022-08-25T07:39:06.009Z,25.62
2022-08-25T07:41:36.713Z,25.58
2022-08-25T07:44:04.903Z,25.61
2022-08-25T07:46:32.238Z,25.71
2022-08-25T07:49:01.902Z,25.81
2022-08-25T07:51:29.288Z,25.75
2022-08-25T07:53:57.008Z,25.84
2022-08-25T07:56:25.344Z,25.99
2022-08-25T07:58:52.598Z,26.11
2022-08-25T08:01:23.628Z,26.12
2022-08-25T08:03:51.817Z,26.24
2022-08-25T08:06:20.903Z,26.32
2022-08-25T08:08:49.632Z,26.38
2022-08-25T08:11:22.606Z,26.43
2022-08-25T08:13:51.980Z,26.39
2022-08-25T08:16:20.076Z,26.54
2022-08-25T08:18:47.520Z,26.58
2022-08-25T08:21:19.285Z,26.70
2022-08-25T08:23:48.546Z,26.82
2022-08-25T08:26:17.039Z,26.77
2022-08-25T08:28:44.283Z,26.97
2022-08-25T08:31:21.254Z,27.01
2022-08-25T08:33:50.197Z,27.08
2022-08-25T08:36:18.526Z,27.23
2022-08-25T08:38:46.277Z,27.75
2022-08-25T08:42:12.085Z,28.24
2022-08-25T08:44:50.435Z,28.26
2022-08-25T08:47:23.723Z,28.19
2022-08-25T08:50:03.846Z,28.25
2022-08-25T08:52:41.682Z,28.22
2022-08-25T08:55:15.664Z,28.42
2022-08-25T08:57:44.999Z,28.50
2022-08-25T09:00:12.856Z,28.54
2022-08-25T09:02:52.845Z,28.65
2022-08-25T09:05:22.179Z,29.29
2022-08-25T09:08:02.377Z,31.21
2022-08-25T09:10:40.548Z,33.58
2022-08-25T09:13:15.503Z,34.47
2022-08-25T09:16:20.489Z,33.61
2022-08-25T09:19:08.531Z,31.87
2022-08-25T09:21:43.783Z,32.51
2022-08-25T09:24:14.183Z,33.07
2022-08-25T09:26:49.467Z,33.15
2022-08-25T09:29:22.184Z,34.73
2022-08-25T09:31:49.997Z,34.57
2022-08-25T09:34:18.907Z,32.87
2022-08-25T09:36:48.483Z,31.29
2022-08-25T09:39:16.731Z,30.59
2022-08-25T09:41:51.520Z,30.35
2022-08-25T09:44:24.455Z,30.05
2022-08-25T09:47:01.951Z,29.97
2022-08-25T09:49:53.129Z,29.83
2022-08-25T09:52:26.782Z,29.75
2022-08-25T09:54:55.239Z,29.80
2022-08-25T09:57:29.478Z,29.80
2022-08-25T10:00:09.431Z,29.81
2022-08-25T10:02:37.449Z,29.66
2022-08-25T10:05:18.845Z,29.79
2022-08-25T10:07:52.944Z,29.47
2022-08-25T10:10:32.480Z,29.35
2022-08-25T10:13:01.773Z,29.35
2022-08-25T10:15:37.146Z,29.44
2022-08-25T10:18:22.014Z,29.38
2022-08-25T10:21:01.279Z,29.41
2022-08-25T10:23:30.760Z,29.48
2022-08-25T10:26:04.321Z,29.44
2022-08-25T10:28:44.175Z,29.39
2022-08-25T10:31:24.257Z,29.33
2022-08-25T10:34:05.824Z,29.30
2022-08-25T10:36:47.062Z,29.30
2022-08-25T10:39:36.282Z,29.29
2022-08-25T10:42:04.093Z,29.40
2022-08-25T10:45:00.036Z,29.37
2022-08-25T10:47:28.470Z,29.34
2022-08-25T10:50:00.768Z,29.34
2022-08-25T10:52:38.211Z,29.35
2022-08-25T10:55:13.317Z,29.29
2022-08-25T10:57:50.937Z,29.30
2022-08-25T11:00:23.659Z,29.33
2022-08-25T11:03:05.099Z,29.41
2022-08-25T11:05:36.886Z,29.39
2022-08-25T11:08:08.716Z,29.43
2022-08-25T11:10:39.658Z,29.49
2022-08-25T11:13:21.751Z,29.51
2022-08-25T11:18:53.353Z,29.44
2022-08-25T11:21:25.289Z,29.48
2022-08-25T11:24:05.877Z,29.51
2022-08-25T11:26:37.142Z,29.51
2022-08-25T11:29:16.487Z,29.46
2022-08-25T11:31:49.520Z,29.52
2022-08-25T11:34:21.261Z,29.57
2022-08-25T11:36:51.206Z,29.52
2022-08-25T11:39:34.482Z,29.46
2022-08-25T11:42:07.948Z,29.54
2022-08-25T11:44:53.150Z,29.52
2022-08-25T11:47:35.043Z,29.48
2022-08-25T11:50:22.456Z,29.41
2022-08-25T11:52:57.412Z,29.41
2022-08-25T11:55:24.709Z,29.54
2022-08-25T11:57:53.739Z,29.53
2022-08-25T12:00:41.280Z,29.38
2022-08-25T12:03:27.330Z,29.43
2022-08-25T12:06:13.041Z,29.50
2022-08-25T12:08:52.485Z,29.55
2022-08-25T12:11:42.776Z,29.58
2022-08-25T12:14:19.109Z,29.69
2022-08-25T12:16:53.510Z,29.83
2022-08-25T12:19:36.050Z,29.81
2022-08-25T12:22:04.021Z,29.82
2022-08-25T12:24:47.343Z,29.91
2022-08-25T12:27:21.772Z,29.95
2022-08-25T12:29:49.404Z,29.96
2022-08-25T12:32:17.480Z,29.88
2022-08-25T12:35:03.044Z,29.90
2022-08-25T12:37:31.308Z,29.88
2022-08-25T12:40:00.716Z,29.85
2022-08-25T12:42:29.965Z,29.81
2022-08-25T12:45:07.535Z,29.78
2022-08-25T12:47:35.419Z,29.83
2022-08-25T12:50:21.376Z,29.85
2022-08-25T12:52:49.338Z,29.93
2022-08-25T12:55:18.053Z,29.93
2022-08-25T12:57:46.791Z,29.90
2022-08-25T13:00:46.434Z,29.96
2022-08-25T13:03:19.959Z,29.97
2022-08-25T13:05:47.975Z,29.99
2022-08-25T13:08:46.960Z,30.00
2022-08-25T13:11:20.207Z,29.96
2022-08-25T13:14:04.056Z,29.97
2022-08-25T13:16:31.430Z,29.96
2022-08-25T13:19:01.647Z,29.98
2022-08-25T13:21:42.591Z,29.99
2022-08-25T13:24:14.675Z,29.96
2022-08-25T13:26:48.430Z,29.90
2022-08-25T13:29:19.290Z,29.97
2022-08-25T13:32:03.186Z,29.99
2022-08-25T13:34:38.507Z,30.00
2022-08-25T13:37:31.295Z,30.05
2022-08-25T13:40:11.068Z,30.05
2022-08-25T13:42:42.249Z,30.05
2022-08-25T13:45:15.448Z,30.06
2022-08-25T13:47:46.028Z,30.00
2022-08-25T13:50:19.978Z,29.99
2022-08-25T13:52:53.564Z,30.02
2022-08-25T13:55:27.607Z,30.02
2022-08-25T13:57:57.466Z,30.04
2022-08-25T14:00:33.445Z,30.00
2022-08-25T14:03:08.763Z,30.01
2022-08-25T14:05:42.883Z,30.02
2022-08-25T14:08:48.694Z,29.99
2022-08-25T14:11:29.241Z,29.96
2022-08-25T14:14:01.738Z,29.98
2022-08-25T14:16:33.039Z,30.02
2022-08-25T14:19:01.883Z,29.97
2022-08-25T14:21:30.811Z,29.97
2022-08-25T14:23:58.455Z,29.99
2022-08-25T14:26:27.160Z,29.99
2022-08-25T14:28:54.385Z,29.99
2022-08-25T14:31:25.696Z,29.97
2022-08-25T14:33:55.415Z,29.99
2022-08-25T14:36:22.698Z,29.96
2022-08-25T14:38:54.566Z,29.86
2022-08-25T14:41:23.784Z,29.80
2022-08-25T14:43:51.252Z,29.78
2022-08-25T14:46:21.508Z,29.80
2022-08-25T14:48:55.431Z,29.82
2022-08-25T14:51:24.013Z,29.86
2022-08-25T14:53:56.353Z,29.87
2022-08-25T14:56:23.729Z,29.88
2022-08-25T14:58:54.274Z,29.87
2022-08-25T15:01:28.961Z,29.91
2022-08-25T15:04:02.238Z,29.88
2022-08-25T15:06:30.124Z,29.91
2022-08-25T15:09:11.553Z,29.91
2022-08-25T15:11:43.876Z,29.88
2022-08-25T15:14:12.425Z,29.88
2022-08-25T15:16:41.991Z,29.88
2022-08-25T15:19:11.525Z,29.84
2022-08-25T15:21:39.502Z,29.83
2022-08-25T15:24:08.500Z,29.87
2022-08-25T15:26:40.288Z,29.86
2022-08-25T15:29:08.024Z,29.82
2022-08-25T15:31:37.086Z,29.84
2022-08-25T15:34:06.339Z,29.84
2022-08-25T15:36:34.141Z,29.81
2022-08-25T15:39:02.539Z,29.83
2022-08-25T15:41:31.567Z,29.83
2022-08-25T15:44:00.822Z,29.80
2022-08-25T15:46:30.139Z,29.76
2022-08-25T15:48:59.559Z,29.74
2022-08-25T15:51:27.938Z,29.73
2022-08-25T15:53:55.687Z,29.68
2022-08-25T15:56:26.923Z,29.59
2022-08-25T15:58:55.421Z,29.59
2022-08-25T16:01:25.231Z,29.59
2022-08-25T16:03:53.207Z,29.60
2022-08-25T16:06:20.896Z,29.61
2022-08-25T16:08:48.337Z,29.64
2022-08-25T16:11:20.134Z,29.62
2022-08-25T16:13:49.053Z,29.61
2022-08-25T16:16:18.360Z,29.61
2022-08-25T16:18:45.787Z,29.59
2022-08-25T16:21:14.298Z,29.57
2022-08-25T16:23:41.678Z,29.55
2022-08-25T16:26:10.655Z,29.55
2022-08-25T16:28:43.829Z,29.54
2022-08-25T16:31:13.156Z,29.51
2022-08-25T16:36:15.094Z,29.47
2022-08-25T16:38:43.019Z,29.46
2022-08-25T16:41:18.946Z,29.42
2022-08-25T16:43:46.998Z,29.42
2022-08-25T16:46:15.429Z,29.41
2022-08-25T16:48:44.553Z,29.38
2022-08-25T16:51:14.231Z,29.40
2022-08-25T16:54:00.118Z,29.34
2022-08-25T16:56:28.895Z,29.34
2022-08-25T16:59:00.791Z,29.31
2022-08-25T17:01:28.905Z,29.27
2022-08-25T17:03:57.692Z,29.25
2022-08-25T17:06:26.292Z,29.22
2022-08-25T17:08:53.777Z,29.20
2022-08-25T17:11:26.540Z,29.18
2022-08-25T17:13:56.362Z,29.17
2022-08-25T17:16:27.818Z,29.15
2022-08-25T17:18:56.067Z,29.13
2022-08-25T17:21:24.579Z,29.10
2022-08-25T17:23:53.364Z,29.08
2022-08-25T17:26:20.567Z,29.05
2022-08-25T17:28:56.094Z,29.02
2022-08-25T17:31:23.974Z,28.99
2022-08-25T17:33:52.341Z,28.94
2022-08-25T17:36:19.914Z,28.89
2022-08-25T17:38:54.993Z,28.86
2022-08-25T17:41:24.288Z,28.80
2022-08-25T17:43:51.537Z,28.77
2022-08-25T17:46:18.952Z,28.73
2022-08-25T17:48:46.460Z,28.70
2022-08-25T17:51:15.886Z,28.68
2022-08-25T17:53:43.903Z,28.66
2022-08-25T17:56:13.923Z,28.62
2022-08-25T17:58:41.780Z,28.59
2022-08-25T18:01:14.801Z,28.53
2022-08-25T18:03:43.531Z,28.48
2022-08-25T18:06:12.139Z,28.43
2022-08-25T18:08:42.982Z,28.39
2022-08-25T18:11:10.361Z,28.36
2022-08-25T18:13:39.139Z,28.33
2022-08-25T18:16:07.748Z,28.27
2022-08-25T18:18:36.556Z,28.24
2022-08-25T18:21:03.841Z,28.23
2022-08-25T18:23:34.065Z,28.22
2022-08-25T18:26:01.363Z,28.18
2022-08-25T18:28:29.174Z,28.14
2022-08-25T18:30:56.683Z,28.10
2022-08-25T18:33:24.105Z,28.09
2022-08-25T18:35:51.332Z,28.08
2022-08-25T18:38:41.639Z,28.04
2022-08-25T18:41:10.768Z,28.00
2022-08-25T18:43:39.349Z,27.98
2022-08-25T18:46:08.253Z,27.96
2022-08-25T18:48:37.293Z,27.95
2022-08-25T18:51:04.711Z,27.97
2022-08-25T18:53:37.344Z,27.97
2022-08-25T18:56:16.818Z,27.95
2022-08-25T18:58:44.118Z,27.92
2022-08-25T19:01:18.450Z,27.92
2022-08-25T19:03:46.332Z,27.90
2022-08-25T19:06:13.974Z,27.88
2022-08-25T19:08:43.792Z,27.87
2022-08-25T19:11:11.309Z,27.84
2022-08-25T19:13:39.406Z,27.84
2022-08-25T19:16:17.592Z,27.79
2022-08-25T19:18:50.084Z,27.74
2022-08-25T19:21:22.505Z,27.76
2022-08-25T19:23:50.602Z,27.82
2022-08-25T19:26:18.532Z,27.90
2022-08-25T19:28:48.936Z,27.85
2022-08-25T19:31:25.662Z,27.85
2022-08-25T19:33:53.510Z,27.81
2022-08-25T19:36:24.157Z,27.78
2022-08-25T19:38:58.569Z,27.78
2022-08-25T19:41:27.410Z,27.74
2022-08-25T19:43:57.233Z,27.76
2022-08-25T19:46:32.790Z,27.79
2022-08-25T19:49:08.547Z,27.84
2022-08-25T19:51:37.701Z,27.83
2022-08-25T19:54:05.658Z,27.80
2022-08-25T19:56:36.304Z,27.84
2022-08-25T19:59:03.824Z,27.74
2022-08-25T20:01:31.054Z,27.69
2022-08-25T20:03:58.308Z,27.66
2022-08-25T20:06:27.495Z,27.56
2022-08-25T20:08:59.037Z,27.44
2022-08-25T20:11:28.733Z,27.42
2022-08-25T20:13:58.162Z,27.32
2022-08-25T20:16:28.250Z,27.33
2022-08-25T20:18:55.521Z,27.29
2022-08-25T20:21:23.966Z,27.24
2022-08-25T20:24:09.597Z,27.16
2022-08-25T20:26:37.224Z,27.07
2022-08-25T20:29:05.294Z,27.09
2022-08-25T20:31:33.455Z,26.98
2022-08-25T20:34:01.019Z,27.00
2022-08-25T20:36:30.344Z,27.00
2022-08-25T20:38:59.039Z,27.08
2022-08-25T20:41:26.457Z,27.17
2022-08-25T20:43:53.680Z,27.15
2022-08-25T20:46:22.741Z,27.06
2022-08-25T20:48:49.943Z,27.05
2022-08-25T20:51:18.675Z,26.99
2022-08-25T20:53:46.000Z,26.98
2022-08-25T20:56:15.416Z,26.82
2022-08-25T20:58:43.088Z,26.71
2022-08-25T21:01:20.268Z,26.70
2022-08-25T21:03:50.576Z,26.71
2022-08-25T21:06:18.075Z,26.65
2022-08-25T21:09:15.948Z,26.74
2022-08-25T21:11:45.059Z,26.73
2022-08-25T21:14:12.693Z,26.74
2022-08-25T21:16:40.937Z,26.57
2022-08-25T21:19:11.056Z,26.40
2022-08-25T21:21:38.938Z,26.26
2022-08-25T21:24:09.752Z,26.08
2022-08-25T21:26:48.622Z,26.05
2022-08-25T21:29:17.209Z,26.13
2022-08-25T21:31:45.306Z,26.11
2022-08-25T21:34:13.383Z,26.07
2022-08-25T21:36:41.103Z,26.04
2022-08-25T21:39:08.531Z,26.08
2022-08-25T21:41:36.864Z,26.01
2022-08-25T21:44:04.089Z,25.94
2022-08-25T21:46:32.349Z,25.90
2022-08-25T21:49:00.911Z,25.85
2022-08-25T21:51:35.238Z,25.79
2022-08-25T21:54:09.638Z,25.78
2022-08-25T21:56:41.526Z,25.76
2022-08-25T21:59:12.113Z,25.71
2022-08-25T22:01:39.866Z,25.62
2022-08-25T22:04:08.720Z,25.62
2022-08-25T22:06:36.081Z,25.61
2022-08-25T22:09:04.680Z,25.63
2022-08-25T22:11:36.068Z,25.62
2022-08-25T22:14:05.498Z,25.61
2022-08-25T22:16:35.000Z,25.61
2022-08-25T22:19:02.924Z,25.66
2022-08-25T22:21:30.776Z,25.63
2022-08-25T22:23:59.110Z,25.66
2022-08-25T22:26:29.158Z,25.61
2022-08-25T22:28:57.520Z,25.57
2022-08-25T22:31:25.822Z,25.50
2022-08-25T22:33:53.315Z,25.48
2022-08-25T22:36:24.745Z,25.38
2022-08-25T22:38:52.987Z,25.17
2022-08-25T22:41:21.431Z,25.18
2022-08-25T22:43:51.077Z,25.17
2022-08-25T22:46:19.651Z,25.24
2022-08-25T22:48:47.034Z,25.12
2022-08-25T22:51:19.202Z,25.04
2022-08-25T22:53:47.472Z,25.11
2022-08-25T22:56:17.243Z,25.18
2022-08-25T22:58:51.754Z,25.21
2022-08-25T23:01:20.260Z,25.23
2022-08-25T23:03:47.977Z,25.14
2022-08-25T23:06:19.757Z,25.07
2022-08-25T23:11:52.908Z,25.00
2022-08-25T23:14:20.786Z,25.08
2022-08-25T23:16:49.930Z,25.13
2022-08-25T23:19:17.862Z,25.16
2022-08-25T23:22:04.550Z,25.16
2022-08-25T23:24:31.841Z,25.17
2022-08-25T23:27:00.895Z,25.17
2022-08-25T23:29:28.169Z,25.18
2022-08-25T23:31:56.005Z,25.16
2022-08-25T23:34:23.299Z,25.08
2022-08-25T23:36:51.157Z,25.10
2022-08-25T23:39:18.437Z,25.10
2022-08-25T23:41:49.217Z,25.07
2022-08-25T23:44:17.091Z,24.88
2022-08-25T23:46:45.173Z,24.95
2022-08-25T23:49:12.337Z,24.97
2022-08-25T23:51:41.042Z,25.00
2022-08-25T23:54:11.606Z,25.05
2022-08-25T23:56:42.284Z,24.84
2022-08-25T23:59:13.168Z,24.80
