createdAt,value
2023-01-11T00:00:44.423Z,3.63
2023-01-11T00:03:10.892Z,4.38
2023-01-11T00:05:41.232Z,3.63
2023-01-11T00:08:08.235Z,3.55
2023-01-11T00:10:34.719Z,3.70
2023-01-11T00:13:01.496Z,4.07
2023-01-11T00:15:28.078Z,3.17
2023-01-11T00:17:54.551Z,3.47
2023-01-11T00:20:21.030Z,3.30
2023-01-11T00:22:47.475Z,4.18
2023-01-11T00:25:13.875Z,3.78
2023-01-11T00:27:40.238Z,3.60
2023-01-11T00:30:06.935Z,3.55
2023-01-11T00:32:33.373Z,3.45
2023-01-11T00:34:59.768Z,3.42
2023-01-11T00:37:26.198Z,3.50
2023-01-11T00:39:52.702Z,3.33
2023-01-11T00:42:37.571Z,3.58
2023-01-11T00:45:22.910Z,3.80
2023-01-11T00:47:58.189Z,3.63
2023-01-11T00:50:25.262Z,3.50
2023-01-11T00:52:51.819Z,3.35
2023-01-11T00:55:18.238Z,2.90
2023-01-11T00:57:44.635Z,3.22
2023-01-11T01:00:11.423Z,3.30
2023-01-11T01:02:38.023Z,2.97
2023-01-11T01:05:04.574Z,3.38
2023-01-11T01:07:31.039Z,2.83
2023-01-11T01:09:57.663Z,3.40
2023-01-11T01:12:42.974Z,3.40
2023-01-11T01:15:09.654Z,3.40
2023-01-11T01:17:36.065Z,3.00
2023-01-11T01:20:02.536Z,3.15
2023-01-11T01:22:28.957Z,3.10
2023-01-11T01:24:55.360Z,3.00
2023-01-11T01:27:21.751Z,3.00
2023-01-11T01:29:48.163Z,3.13
2023-01-11T01:32:14.569Z,3.05
2023-01-11T01:34:40.964Z,2.85
2023-01-11T01:37:08.027Z,2.78
2023-01-11T01:39:34.428Z,3.15
2023-01-11T01:42:01.223Z,3.10
2023-01-11T01:44:46.527Z,2.90
2023-01-11T01:47:13.349Z,3.25
2023-01-11T01:49:40.875Z,3.25
2023-01-11T01:52:07.944Z,2.97
2023-01-11T01:54:35.970Z,2.75
2023-01-11T01:57:04.675Z,3.00
2023-01-11T01:59:32.597Z,3.15
2023-01-11T02:01:59.511Z,2.70
2023-01-11T02:04:28.496Z,2.63
2023-01-11T02:07:02.905Z,2.72
2023-01-11T02:09:29.303Z,2.90
2023-01-11T02:11:56.101Z,2.80
2023-01-11T02:14:23.161Z,2.85
2023-01-11T02:16:49.603Z,2.75
2023-01-11T02:19:25.917Z,2.75
2023-01-11T02:22:07.649Z,2.70
2023-01-11T02:24:37.232Z,2.60
2023-01-11T02:27:14.006Z,2.65
2023-01-11T02:29:49.091Z,2.75
2023-01-11T02:32:18.271Z,2.80
2023-01-11T02:34:44.602Z,2.60
2023-01-11T02:37:38.462Z,2.70
2023-01-11T02:40:09.348Z,2.60
2023-01-11T02:43:01.992Z,3.08
2023-01-11T02:45:46.792Z,2.60
2023-01-11T02:48:19.668Z,2.30
2023-01-11T02:50:46.022Z,2.70
2023-01-11T02:53:23.579Z,2.60
2023-01-11T02:55:52.045Z,2.50
2023-01-11T02:58:19.615Z,2.45
2023-01-11T03:00:46.593Z,2.55
2023-01-11T03:03:13.714Z,2.80
2023-01-11T03:05:43.857Z,2.55
2023-01-11T03:08:22.668Z,2.85
2023-01-11T03:11:04.628Z,2.45
2023-01-11T03:13:39.462Z,2.83
2023-01-11T03:16:23.079Z,2.88
2023-01-11T03:19:24.872Z,2.53
2023-01-11T03:22:05.875Z,2.17
2023-01-11T03:24:41.492Z,2.40
2023-01-11T03:27:17.708Z,2.35
2023-01-11T03:29:49.626Z,2.40
2023-01-11T03:32:36.424Z,2.30
2023-01-11T03:35:12.188Z,2.20
2023-01-11T03:37:38.568Z,2.38
2023-01-11T03:40:08.967Z,2.38
2023-01-11T03:42:57.131Z,1.95
2023-01-11T03:45:24.223Z,2.10
2023-01-11T03:47:51.837Z,2.30
2023-01-11T03:50:18.746Z,2.28
2023-01-11T03:52:45.498Z,2.33
2023-01-11T03:55:14.531Z,1.85
2023-01-11T03:57:43.793Z,2.15
2023-01-11T04:00:10.507Z,2.47
2023-01-11T04:02:40.274Z,1.85
2023-01-11T04:05:07.801Z,1.63
2023-01-11T04:07:34.373Z,1.95
2023-01-11T04:10:01.161Z,2.03
2023-01-11T04:12:27.776Z,2.05
2023-01-11T04:14:54.276Z,1.80
2023-01-11T04:17:20.736Z,1.88
2023-01-11T04:19:47.381Z,1.92
2023-01-11T04:22:14.163Z,1.83
2023-01-11T04:24:40.597Z,1.40
2023-01-11T04:27:07.130Z,1.75
2023-01-11T04:29:33.526Z,1.60
2023-01-11T04:31:59.965Z,1.63
2023-01-11T04:34:26.371Z,1.67
2023-01-11T04:36:52.853Z,1.55
2023-01-11T04:39:19.306Z,1.60
2023-01-11T04:42:04.301Z,1.60
2023-01-11T04:44:30.707Z,1.88
2023-01-11T04:46:57.191Z,1.58
2023-01-11T04:49:23.588Z,1.38
2023-01-11T04:51:50.105Z,1.50
2023-01-11T04:54:16.681Z,1.50
2023-01-11T04:56:43.147Z,1.27
2023-01-11T04:59:09.529Z,1.50
2023-01-11T05:01:35.945Z,1.60
2023-01-11T05:04:02.669Z,1.52
2023-01-11T05:06:29.113Z,1.27
2023-01-11T05:08:55.561Z,1.30
2023-01-11T05:11:22.016Z,1.48
2023-01-11T05:13:48.469Z,1.63
2023-01-11T05:16:14.883Z,1.50
2023-01-11T05:18:42.080Z,1.80
2023-01-11T05:21:09.854Z,1.40
2023-01-11T05:23:36.767Z,1.50
2023-01-11T05:26:07.466Z,1.52
2023-01-11T05:28:34.514Z,1.40
2023-01-11T05:31:01.255Z,1.55
2023-01-11T05:33:27.787Z,1.73
2023-01-11T05:36:01.616Z,1.30
2023-01-11T05:38:28.746Z,1.38
2023-01-11T05:40:59.133Z,1.58
2023-01-11T05:43:25.861Z,1.50
2023-01-11T05:45:52.659Z,1.55
2023-01-11T05:48:19.515Z,1.45
2023-01-11T05:50:50.252Z,1.67
2023-01-11T05:53:16.702Z,1.25
2023-01-11T05:55:56.397Z,1.50
2023-01-11T05:58:23.924Z,1.40
2023-01-11T06:00:51.083Z,1.40
2023-01-11T06:03:18.100Z,1.30
2023-01-11T06:05:46.008Z,1.30
2023-01-11T06:08:12.743Z,1.48
2023-01-11T06:10:39.295Z,1.55
2023-01-11T06:13:24.683Z,1.38
2023-01-11T06:15:51.098Z,1.45
2023-01-11T06:18:17.583Z,1.55
2023-01-11T06:20:44.245Z,1.40
2023-01-11T06:23:10.722Z,1.20
2023-01-11T06:25:37.657Z,1.40
2023-01-11T06:28:04.791Z,1.30
2023-01-11T06:30:31.247Z,1.33
2023-01-11T06:33:05.706Z,1.42
2023-01-11T06:35:42.160Z,1.70
2023-01-11T06:38:09.942Z,1.48
2023-01-11T06:40:37.082Z,1.35
2023-01-11T06:43:03.729Z,1.60
2023-01-11T06:45:30.373Z,1.50
2023-01-11T06:47:57.127Z,1.25
2023-01-11T06:50:23.820Z,1.10
2023-01-11T06:53:09.335Z,1.08
2023-01-11T06:55:35.839Z,1.35
2023-01-11T06:58:02.256Z,1.50
2023-01-11T07:00:28.695Z,1.33
2023-01-11T07:02:55.210Z,1.17
2023-01-11T07:05:21.834Z,1.40
2023-01-11T07:07:48.321Z,1.20
2023-01-11T07:10:15.886Z,1.20
2023-01-11T07:12:42.696Z,1.42
2023-01-11T07:15:09.639Z,1.25
2023-01-11T07:17:36.283Z,0.90
2023-01-11T07:20:03.049Z,1.08
2023-01-11T07:22:30.183Z,1.30
2023-01-11T07:24:56.552Z,1.30
2023-01-11T07:27:23.082Z,1.05
2023-01-11T07:29:49.520Z,1.10
2023-01-11T07:32:16.039Z,1.15
2023-01-11T07:34:42.522Z,1.13
2023-01-11T07:37:09.631Z,0.93
2023-01-11T07:39:55.654Z,1.08
2023-01-11T07:42:40.723Z,1.10
2023-01-11T07:45:07.460Z,1.20
2023-01-11T07:47:33.882Z,1.23
2023-01-11T07:50:00.476Z,1.23
2023-01-11T07:52:26.912Z,1.02
2023-01-11T07:54:53.296Z,0.90
2023-01-11T07:57:19.829Z,1.20
2023-01-11T07:59:46.255Z,1.00
2023-01-11T08:02:12.620Z,1.17
2023-01-11T08:04:39.040Z,1.10
2023-01-11T08:07:05.496Z,1.23
2023-01-11T08:09:31.899Z,1.33
2023-01-11T08:12:17.235Z,1.23
2023-01-11T08:14:43.790Z,1.20
2023-01-11T08:17:11.880Z,1.60
2023-01-11T08:19:38.793Z,1.20
2023-01-11T08:22:05.417Z,1.25
2023-01-11T08:24:31.852Z,1.40
2023-01-11T08:26:58.476Z,1.20
2023-01-11T08:29:25.242Z,1.15
2023-01-11T08:31:51.781Z,1.42
2023-01-11T08:34:18.260Z,1.67
2023-01-11T08:36:44.702Z,1.50
2023-01-11T08:39:11.313Z,1.40
2023-01-11T08:41:39.181Z,1.50
2023-01-11T08:44:06.035Z,1.40
2023-01-11T08:46:34.304Z,1.67
2023-01-11T08:49:01.418Z,1.33
2023-01-11T08:51:27.882Z,1.58
2023-01-11T08:53:54.299Z,1.33
2023-01-11T08:56:20.826Z,1.50
2023-01-11T08:58:47.294Z,1.35
2023-01-11T09:01:13.853Z,1.40
2023-01-11T09:03:40.293Z,1.80
2023-01-11T09:06:06.966Z,1.58
2023-01-11T09:08:33.403Z,1.48
2023-01-11T09:11:00.213Z,1.42
2023-01-11T09:13:26.977Z,1.70
2023-01-11T09:15:57.126Z,1.52
2023-01-11T09:18:23.709Z,1.60
2023-01-11T09:20:51.271Z,1.30
2023-01-11T09:23:17.762Z,1.20
2023-01-11T09:25:44.189Z,1.48
2023-01-11T09:28:10.582Z,1.30
2023-01-11T09:30:39.058Z,1.25
2023-01-11T09:33:06.998Z,1.40
2023-01-11T09:35:34.959Z,1.40
2023-01-11T09:38:02.574Z,1.17
2023-01-11T09:40:31.900Z,1.60
2023-01-11T09:43:01.451Z,1.30
2023-01-11T09:45:30.508Z,1.30
2023-01-11T09:48:01.040Z,1.40
2023-01-11T09:50:33.020Z,1.55
2023-01-11T09:53:03.314Z,1.52
2023-01-11T09:55:33.006Z,2.03
2023-01-11T09:58:24.205Z,1.70
2023-01-11T10:00:56.849Z,1.50
2023-01-11T10:03:39.523Z,1.80
2023-01-11T10:18:25.378Z,1.33
2023-01-11T10:18:33.759Z,1.52
2023-01-11T10:20:35.486Z,1.52
2023-01-11T10:23:06.963Z,1.58
2023-01-11T10:25:41.989Z,1.30
2023-01-11T10:28:31.992Z,1.60
2023-01-11T10:30:58.641Z,1.80
2023-01-11T10:33:46.595Z,1.90
2023-01-11T10:36:19.140Z,1.58
2023-01-11T10:38:52.893Z,1.70
2023-01-11T10:41:35.970Z,1.60
2023-01-11T10:44:08.605Z,1.77
2023-01-11T10:46:39.761Z,1.67
2023-01-11T10:49:25.794Z,1.70
2023-01-11T10:51:53.262Z,1.48
2023-01-11T10:54:22.244Z,1.40
2023-01-11T10:57:02.669Z,1.65
2023-01-11T10:59:50.891Z,1.98
2023-01-11T11:02:26.866Z,1.52
2023-01-11T11:04:53.638Z,1.70
2023-01-11T11:07:32.955Z,1.65
2023-01-11T11:09:59.415Z,1.88
2023-01-11T11:12:28.939Z,1.90
2023-01-11T11:15:01.217Z,1.70
2023-01-11T11:17:48.052Z,1.95
2023-01-11T11:20:33.927Z,1.50
2023-01-11T11:23:00.579Z,1.80
2023-01-11T11:25:35.585Z,1.95
2023-01-11T11:28:06.261Z,2.00
2023-01-11T11:30:32.779Z,1.77
2023-01-11T11:33:03.392Z,2.10
2023-01-11T11:35:30.631Z,1.67
2023-01-11T11:37:57.035Z,1.67
2023-01-11T11:40:30.188Z,1.80
2023-01-11T11:43:19.871Z,1.50
2023-01-11T11:45:50.204Z,1.27
2023-01-11T11:48:16.638Z,1.65
2023-01-11T11:50:45.047Z,1.63
2023-01-11T11:53:17.903Z,1.50
2023-01-11T11:55:44.350Z,1.27
2023-01-11T11:58:13.291Z,1.55
2023-01-11T12:00:50.015Z,2.08
2023-01-11T12:03:34.583Z,1.80
2023-01-11T12:06:02.604Z,1.60
2023-01-11T12:08:31.612Z,1.45
2023-01-11T12:10:59.518Z,1.80
2023-01-11T12:13:30.996Z,1.60
2023-01-11T12:15:58.956Z,1.80
2023-01-11T12:18:26.537Z,1.77
2023-01-11T12:20:53.144Z,1.65
2023-01-11T12:23:21.918Z,1.58
2023-01-11T12:25:51.520Z,1.58
2023-01-11T12:28:46.031Z,1.40
2023-01-11T12:31:32.669Z,1.42
2023-01-11T12:34:18.076Z,1.52
2023-01-11T12:36:44.462Z,1.30
2023-01-11T12:39:21.463Z,1.50
2023-01-11T12:41:55.280Z,1.50
2023-01-11T12:44:40.600Z,1.55
2023-01-11T12:47:25.705Z,1.70
2023-01-11T12:50:07.451Z,1.58
2023-01-11T12:52:43.120Z,1.63
2023-01-11T12:55:24.099Z,1.40
2023-01-11T12:58:08.838Z,1.65
2023-01-11T13:00:46.406Z,1.45
2023-01-11T13:03:18.565Z,1.70
2023-01-11T13:05:55.186Z,1.70
2023-01-11T13:08:25.704Z,1.30
2023-01-11T13:10:58.012Z,1.80
2023-01-11T13:16:09.783Z,1.65
2023-01-11T13:18:45.619Z,1.70
2023-01-11T13:21:20.976Z,1.60
2023-01-11T13:23:50.140Z,1.75
2023-01-11T13:26:19.737Z,1.17
2023-01-11T13:28:48.738Z,1.27
2023-01-11T13:31:16.192Z,1.60
2023-01-11T13:33:46.105Z,1.40
2023-01-11T13:36:22.787Z,1.45
2023-01-11T13:39:07.216Z,1.50
2023-01-11T13:41:38.429Z,1.27
2023-01-11T13:44:04.831Z,1.38
2023-01-11T13:46:31.217Z,1.45
2023-01-11T13:49:06.553Z,1.90
2023-01-11T13:51:41.259Z,2.33
2023-01-11T13:54:11.416Z,2.25
2023-01-11T13:56:40.533Z,3.08
2023-01-11T13:59:18.371Z,3.10
2023-01-11T14:02:00.060Z,2.78
2023-01-11T14:04:35.680Z,2.83
2023-01-11T14:07:13.387Z,3.15
2023-01-11T14:09:46.483Z,3.58
2023-01-11T14:12:22.174Z,3.55
2023-01-11T14:15:03.830Z,4.25
2023-01-11T14:17:38.364Z,3.57
2023-01-11T14:20:22.828Z,4.07
2023-01-11T14:22:49.290Z,3.90
2023-01-11T14:25:22.233Z,3.60
2023-01-11T14:27:48.620Z,3.63
2023-01-11T14:30:18.086Z,3.70
2023-01-11T14:32:50.015Z,3.15
2023-01-11T14:35:19.264Z,3.92
2023-01-11T14:38:04.406Z,3.10
2023-01-11T14:40:49.740Z,3.60
2023-01-11T14:43:31.291Z,3.58
2023-01-11T14:46:16.572Z,4.05
2023-01-11T14:48:48.929Z,3.90
2023-01-11T14:53:45.791Z,4.40
2023-01-11T14:56:30.795Z,4.10
2023-01-11T14:59:20.904Z,4.80
2023-01-11T15:02:05.970Z,5.28
2023-01-11T15:04:36.942Z,4.20
2023-01-11T15:07:22.574Z,4.90
2023-01-11T15:09:50.534Z,5.25
2023-01-11T15:12:18.420Z,5.05
2023-01-11T15:15:02.417Z,5.18
2023-01-11T15:17:48.144Z,4.65
2023-01-11T15:20:16.954Z,4.32
2023-01-11T15:22:44.036Z,4.68
2023-01-11T15:25:24.600Z,4.05
2023-01-11T15:27:51.534Z,4.30
2023-01-11T15:30:30.162Z,5.28
2023-01-11T15:33:15.345Z,5.40
2023-01-11T15:35:42.222Z,5.07
2023-01-11T15:38:21.704Z,5.72
2023-01-11T15:40:48.144Z,5.43
2023-01-11T15:43:14.498Z,5.07
2023-01-11T15:46:03.646Z,5.50
2023-01-11T15:48:45.117Z,5.95
2023-01-11T15:51:23.709Z,4.82
2023-01-11T15:54:05.389Z,5.97
2023-01-11T15:56:46.784Z,5.03
2023-01-11T15:59:45.598Z,4.68
2023-01-11T16:02:14.900Z,4.82
2023-01-11T16:04:53.461Z,4.97
2023-01-11T16:07:33.533Z,5.22
2023-01-11T16:10:18.924Z,5.18
2023-01-11T16:13:04.260Z,5.65
2023-01-11T16:15:49.747Z,5.35
2023-01-11T16:18:24.524Z,5.72
2023-01-11T16:21:02.008Z,5.60
2023-01-11T16:23:30.645Z,5.38
2023-01-11T16:25:57.903Z,5.50
2023-01-11T16:28:24.664Z,5.00
2023-01-11T16:30:58.904Z,6.10
2023-01-11T16:33:27.204Z,5.18
2023-01-11T16:36:07.226Z,4.95
2023-01-11T16:38:38.233Z,4.97
2023-01-11T16:41:07.156Z,5.15
2023-01-11T16:43:35.282Z,4.95
2023-01-11T16:46:01.831Z,5.28
2023-01-11T16:48:29.621Z,4.93
2023-01-11T16:51:16.469Z,4.85
2023-01-11T16:53:45.020Z,5.10
2023-01-11T16:56:16.151Z,5.00
2023-01-11T16:58:43.465Z,5.22
2023-01-11T17:01:14.243Z,5.10
2023-01-11T17:03:46.870Z,4.80
2023-01-11T17:06:13.344Z,5.13
2023-01-11T17:08:41.229Z,4.60
2023-01-11T17:11:26.396Z,4.40
2023-01-11T17:14:07.947Z,4.55
2023-01-11T17:16:39.045Z,4.47
2023-01-11T17:19:13.154Z,4.32
2023-01-11T17:21:39.605Z,4.07
2023-01-11T17:24:06.653Z,4.25
2023-01-11T17:26:48.100Z,3.97
2023-01-11T17:29:23.541Z,3.67
2023-01-11T17:31:50.088Z,3.67
2023-01-11T17:34:18.823Z,4.10
2023-01-11T17:36:45.949Z,3.88
2023-01-11T17:39:22.940Z,3.70
2023-01-11T17:42:08.459Z,3.80
2023-01-11T17:44:54.109Z,3.65
2023-01-11T17:47:20.675Z,4.00
2023-01-11T17:49:49.065Z,3.70
2023-01-11T17:52:20.089Z,3.22
2023-01-11T17:54:46.649Z,3.20
2023-01-11T17:57:13.691Z,3.22
2023-01-11T17:59:40.347Z,3.28
2023-01-11T18:02:14.316Z,3.05
2023-01-11T18:04:41.223Z,3.15
2023-01-11T18:07:16.646Z,3.20
2023-01-11T18:09:47.949Z,3.40
2023-01-11T18:12:14.435Z,3.00
2023-01-11T18:14:46.611Z,3.03
2023-01-11T18:17:25.995Z,2.90
2023-01-11T18:19:52.567Z,2.40
2023-01-11T18:22:33.050Z,3.10
2023-01-11T18:25:00.508Z,2.95
2023-01-11T18:27:31.543Z,2.90
2023-01-11T18:29:59.884Z,2.42
2023-01-11T18:32:26.790Z,2.65
2023-01-11T18:34:53.958Z,2.97
2023-01-11T18:37:20.611Z,2.58
2023-01-11T18:39:47.035Z,2.60
2023-01-11T18:42:15.470Z,2.88
2023-01-11T18:44:44.200Z,2.55
2023-01-11T18:47:17.825Z,2.65
2023-01-11T18:49:44.288Z,2.70
2023-01-11T18:52:11.130Z,3.13
2023-01-11T18:54:37.927Z,2.53
2023-01-11T18:57:04.400Z,3.08
2023-01-11T18:59:30.867Z,2.75
2023-01-11T19:02:15.758Z,2.67
2023-01-11T19:04:43.299Z,3.08
2023-01-11T19:07:10.223Z,2.70
2023-01-11T19:09:36.662Z,3.20
2023-01-11T19:12:13.715Z,2.70
2023-01-11T19:14:45.153Z,2.72
2023-01-11T19:17:11.640Z,2.80
2023-01-11T19:19:38.127Z,2.80
2023-01-11T19:22:04.822Z,2.45
2023-01-11T19:24:31.606Z,2.80
2023-01-11T19:26:58.285Z,3.00
2023-01-11T19:29:25.371Z,3.17
2023-01-11T19:31:52.604Z,3.63
2023-01-11T19:34:19.777Z,3.20
2023-01-11T19:36:46.247Z,3.20
2023-01-11T19:39:12.734Z,2.90
2023-01-11T19:41:54.481Z,2.97
2023-01-11T19:44:21.387Z,3.20
2023-01-11T19:46:50.466Z,3.05
2023-01-11T19:49:19.549Z,3.20
2023-01-11T19:51:46.297Z,3.10
2023-01-11T19:54:14.689Z,3.28
2023-01-11T19:56:41.986Z,3.10
2023-01-11T19:59:08.561Z,3.30
2023-01-11T20:01:35.115Z,3.20
2023-01-11T20:04:01.633Z,3.25
2023-01-11T20:06:28.128Z,3.00
2023-01-11T20:08:55.069Z,3.05
2023-01-11T20:11:21.492Z,3.08
2023-01-11T20:13:50.725Z,3.40
2023-01-11T20:16:18.193Z,3.42
2023-01-11T20:18:49.888Z,3.13
2023-01-11T20:21:16.340Z,3.03
2023-01-11T20:23:42.801Z,3.63
2023-01-11T20:26:15.010Z,3.45
2023-01-11T20:28:42.464Z,3.05
2023-01-11T20:31:09.008Z,3.13
2023-01-11T20:33:35.489Z,3.00
2023-01-11T20:36:09.249Z,3.25
2023-01-11T20:38:35.689Z,3.33
2023-01-11T20:41:06.570Z,3.22
2023-01-11T20:43:35.570Z,3.08
2023-01-11T20:46:02.045Z,3.30
2023-01-11T20:48:28.422Z,2.88
2023-01-11T20:50:54.883Z,3.28
2023-01-11T20:53:21.305Z,3.08
2023-01-11T20:55:47.781Z,3.10
2023-01-11T20:58:14.424Z,3.20
2023-01-11T21:00:40.809Z,2.63
2023-01-11T21:03:07.212Z,3.03
2023-01-11T21:05:36.463Z,3.03
2023-01-11T21:08:02.903Z,2.85
2023-01-11T21:10:29.307Z,2.70
2023-01-11T21:15:24.801Z,2.58
2023-01-11T21:17:51.161Z,3.10
2023-01-11T21:20:17.719Z,2.80
2023-01-11T21:22:44.408Z,2.67
2023-01-11T21:25:10.887Z,2.65
2023-01-11T21:27:39.033Z,2.90
2023-01-11T21:30:05.931Z,3.03
2023-01-11T21:32:32.364Z,3.00
2023-01-11T21:34:58.801Z,2.53
2023-01-11T21:37:25.731Z,2.60
2023-01-11T21:39:52.178Z,2.75
2023-01-11T21:42:18.594Z,2.30
2023-01-11T21:44:44.998Z,2.40
2023-01-11T21:47:14.593Z,2.38
2023-01-11T21:49:41.296Z,2.17
2023-01-11T21:52:07.715Z,2.50
2023-01-11T21:54:34.159Z,2.35
2023-01-11T21:57:00.555Z,2.50
2023-01-11T21:59:27.004Z,2.20
2023-01-11T22:01:53.402Z,2.17
2023-01-11T22:04:20.508Z,2.33
2023-01-11T22:06:51.209Z,2.28
2023-01-11T22:09:18.716Z,2.20
2023-01-11T22:11:45.107Z,2.50
2023-01-11T22:14:12.319Z,1.90
2023-01-11T22:16:38.980Z,1.80
2023-01-11T22:19:07.395Z,1.95
2023-01-11T22:21:34.448Z,2.17
2023-01-11T22:24:00.911Z,2.13
2023-01-11T22:26:28.971Z,2.20
2023-01-11T22:29:14.349Z,1.98
2023-01-11T22:31:42.043Z,1.92
2023-01-11T22:34:09.082Z,2.00
2023-01-11T22:36:35.523Z,2.05
2023-01-11T22:39:01.950Z,1.90
2023-01-11T22:41:28.316Z,2.10
2023-01-11T22:43:55.402Z,1.88
2023-01-11T22:46:22.940Z,1.83
2023-01-11T22:48:49.654Z,1.90
2023-01-11T22:51:17.056Z,1.77
2023-01-11T22:53:44.676Z,1.65
2023-01-11T22:56:11.330Z,2.05
2023-01-11T22:58:37.772Z,1.85
2023-01-11T23:01:30.508Z,1.73
2023-01-11T23:06:23.443Z,1.90
2023-01-11T23:08:50.137Z,1.42
2023-01-11T23:11:37.896Z,1.60
2023-01-11T23:14:05.757Z,1.63
2023-01-11T23:16:32.303Z,1.63
2023-01-11T23:18:58.971Z,1.75
2023-01-11T23:21:25.407Z,1.92
2023-01-11T23:23:52.351Z,1.80
2023-01-11T23:26:19.271Z,1.67
2023-01-11T23:28:46.310Z,1.60
2023-01-11T23:31:17.066Z,1.33
2023-01-11T23:33:47.728Z,1.35
2023-01-11T23:36:14.644Z,1.65
2023-01-11T23:38:41.376Z,1.58
2023-01-11T23:41:30.657Z,1.48
2023-01-11T23:43:57.181Z,1.58
2023-01-11T23:46:42.198Z,1.63
2023-01-11T23:49:09.330Z,1.65
2023-01-11T23:51:36.171Z,1.52
2023-01-11T23:54:03.210Z,1.58
2023-01-11T23:56:30.054Z,1.50
2023-01-11T23:58:56.551Z,1.50
