createdAt,value
2019-06-20T00:02:08.640Z,101558.92
2019-06-20T00:04:37.981Z,101557.53
2019-06-20T00:07:07.270Z,101559.54
2019-06-20T00:09:36.568Z,101564.23
2019-06-20T00:12:06.001Z,101561.38
2019-06-20T00:14:35.421Z,101566.56
2019-06-20T00:17:04.757Z,101558.31
2019-06-20T00:19:34.145Z,101561.23
2019-06-20T00:22:03.542Z,101558.30
2019-06-20T00:24:32.825Z,101557.09
2019-06-20T00:27:02.101Z,101558.08
2019-06-20T00:29:38.701Z,101554.91
2019-06-20T00:32:08.013Z,101555.37
2019-06-20T00:34:37.062Z,101554.21
2019-06-20T00:37:06.490Z,101551.66
2019-06-20T00:39:35.793Z,101545.23
2019-06-20T00:42:05.085Z,101544.38
2019-06-20T00:44:34.470Z,101543.53
2019-06-20T00:47:03.687Z,101543.53
2019-06-20T00:49:33.022Z,101545.23
2019-06-20T00:52:02.318Z,101545.14
2019-06-20T00:54:31.616Z,101538.67
2019-06-20T00:57:00.930Z,101549.66
2019-06-20T00:59:30.333Z,101545.65
2019-06-20T01:01:59.510Z,101541.86
2019-06-20T01:04:28.968Z,101542.80
2019-06-20T01:06:58.325Z,101543.88
2019-06-20T01:09:27.522Z,101542.32
2019-06-20T01:11:57.756Z,101546.78
2019-06-20T01:14:27.178Z,101545.84
2019-06-20T01:16:56.460Z,101539.05
2019-06-20T01:19:25.763Z,101543.73
2019-06-20T01:21:55.177Z,101536.11
2019-06-20T01:24:24.510Z,101539.66
2019-06-20T01:26:53.789Z,101540.73
2019-06-20T01:29:23.170Z,101534.80
2019-06-20T01:31:52.623Z,101527.70
2019-06-20T01:34:21.945Z,101527.92
2019-06-20T01:36:51.247Z,101529.84
2019-06-20T01:39:20.566Z,101526.13
2019-06-20T01:41:49.789Z,101529.13
2019-06-20T01:44:19.154Z,101521.92
2019-06-20T01:46:48.392Z,101523.59
2019-06-20T01:49:17.655Z,101520.38
2019-06-20T01:51:46.855Z,101517.92
2019-06-20T01:54:16.175Z,101511.54
2019-06-20T01:56:45.572Z,101510.70
2019-06-20T01:59:15.003Z,101509.71
2019-06-20T02:01:44.294Z,101512.48
2019-06-20T02:04:13.545Z,101513.02
2019-06-20T02:06:42.801Z,101502.48
2019-06-20T02:09:13.493Z,101503.42
2019-06-20T02:11:42.832Z,101495.75
2019-06-20T02:14:12.214Z,101499.45
2019-06-20T02:16:41.531Z,101504.76
2019-06-20T02:19:10.734Z,101495.70
2019-06-20T02:21:40.026Z,101504.54
2019-06-20T02:24:09.336Z,101493.60
2019-06-20T02:26:38.531Z,101490.84
2019-06-20T02:29:07.885Z,101486.59
2019-06-20T02:31:37.201Z,101498.33
2019-06-20T02:34:06.412Z,101498.87
2019-06-20T02:36:35.805Z,101498.55
2019-06-20T02:39:06.470Z,101504.84
2019-06-20T02:41:35.889Z,101497.93
2019-06-20T02:44:06.001Z,101508.53
2019-06-20T02:46:35.299Z,101508.98
2019-06-20T02:49:04.679Z,101510.17
2019-06-20T02:51:36.208Z,101508.16
2019-06-20T02:54:05.549Z,101514.02
2019-06-20T02:56:34.719Z,101514.45
2019-06-20T02:59:03.996Z,101512.92
2019-06-20T03:01:33.208Z,101505.06
2019-06-20T03:04:02.412Z,101509.66
2019-06-20T03:06:31.675Z,101503.18
2019-06-20T03:09:01.008Z,101503.81
2019-06-20T03:11:30.320Z,101509.75
2019-06-20T03:13:59.635Z,101505.59
2019-06-20T03:16:28.831Z,101505.28
2019-06-20T03:18:58.027Z,101503.59
2019-06-20T03:21:27.289Z,101501.05
2019-06-20T03:23:56.515Z,101513.48
2019-06-20T03:26:25.712Z,101500.41
2019-06-20T03:28:55.077Z,101512.42
2019-06-20T03:31:24.375Z,101509.44
2019-06-20T03:33:53.607Z,101500.60
2019-06-20T03:36:22.858Z,101509.66
2019-06-20T03:38:52.041Z,101510.09
2019-06-20T03:41:21.247Z,101507.33
2019-06-20T03:43:50.712Z,101503.41
2019-06-20T03:46:19.879Z,101503.49
2019-06-20T03:48:50.752Z,101508.39
2019-06-20T03:51:20.013Z,101499.78
2019-06-20T03:53:49.185Z,101502.02
2019-06-20T03:56:19.959Z,101502.23
2019-06-20T03:58:49.366Z,101500.98
2019-06-20T04:01:18.814Z,101501.77
2019-06-20T04:03:48.086Z,101508.96
2019-06-20T04:06:17.511Z,101510.06
2019-06-20T04:08:46.850Z,101512.89
2019-06-20T04:11:16.160Z,101512.89
2019-06-20T04:13:45.324Z,101507.30
2019-06-20T04:16:14.622Z,101516.34
2019-06-20T04:18:43.953Z,101511.13
2019-06-20T04:21:13.303Z,101510.81
2019-06-20T04:23:42.634Z,101512.04
2019-06-20T04:26:11.803Z,101511.13
2019-06-20T04:28:41.982Z,101519.64
2019-06-20T04:31:11.299Z,101517.09
2019-06-20T04:33:40.572Z,101513.70
2019-06-20T04:36:09.846Z,101516.66
2019-06-20T04:38:39.091Z,101521.02
2019-06-20T04:41:08.460Z,101515.17
2019-06-20T04:43:39.155Z,101517.63
2019-06-20T04:46:09.867Z,101514.55
2019-06-20T04:48:39.083Z,101514.98
2019-06-20T04:51:10.674Z,101518.50
2019-06-20T04:53:39.796Z,101511.59
2019-06-20T04:56:09.119Z,101515.14
2019-06-20T04:58:38.398Z,101516.80
2019-06-20T05:01:14.077Z,101524.18
2019-06-20T05:03:43.531Z,101521.10
2019-06-20T05:06:12.741Z,101517.92
2019-06-20T05:08:41.977Z,101523.14
2019-06-20T05:11:11.431Z,101524.52
2019-06-20T05:13:40.642Z,101519.74
2019-06-20T05:16:09.937Z,101518.45
2019-06-20T05:18:39.353Z,101524.08
2019-06-20T05:21:08.555Z,101519.41
2019-06-20T05:23:37.786Z,101520.88
2019-06-20T05:26:07.020Z,101525.56
2019-06-20T05:28:36.193Z,101524.50
2019-06-20T05:31:05.699Z,101526.62
2019-06-20T05:33:34.998Z,101535.36
2019-06-20T05:36:04.459Z,101540.45
2019-06-20T05:38:33.635Z,101527.16
2019-06-20T05:41:03.013Z,101520.25
2019-06-20T05:43:32.199Z,101521.73
2019-06-20T05:46:09.732Z,101518.88
2019-06-20T05:48:32.526Z,101523.45
2019-06-20T05:51:01.833Z,101530.48
2019-06-20T05:53:31.060Z,101529.63
2019-06-20T05:56:00.320Z,101525.17
2019-06-20T05:58:29.556Z,101518.89
2019-06-20T06:00:58.734Z,101518.58
2019-06-20T06:03:28.200Z,101520.39
2019-06-20T06:05:57.520Z,101524.85
2019-06-20T06:08:26.829Z,101528.56
2019-06-20T06:10:56.248Z,101527.81
2019-06-20T06:13:25.553Z,101523.23
2019-06-20T06:15:54.872Z,101531.31
2019-06-20T06:18:24.259Z,101530.88
2019-06-20T06:20:53.454Z,101527.42
2019-06-20T06:23:22.737Z,101527.39
2019-06-20T06:25:52.045Z,101527.53
2019-06-20T06:28:21.335Z,101521.34
2019-06-20T06:30:50.558Z,101528.85
2019-06-20T06:33:19.851Z,101531.08
2019-06-20T06:35:49.794Z,101530.95
2019-06-20T06:38:21.752Z,101531.14
2019-06-20T06:40:51.139Z,101542.40
2019-06-20T06:43:20.220Z,101540.73
2019-06-20T06:45:50.095Z,101544.22
2019-06-20T06:48:19.637Z,101546.01
2019-06-20T06:50:48.840Z,101547.89
2019-06-20T06:53:18.182Z,101544.43
2019-06-20T06:55:47.932Z,101545.23
2019-06-20T06:58:18.656Z,101555.73
2019-06-20T07:00:47.922Z,101557.48
2019-06-20T07:03:17.261Z,101554.59
2019-06-20T07:05:46.878Z,101550.39
2019-06-20T07:08:16.189Z,101550.18
2019-06-20T07:10:45.786Z,101544.41
2019-06-20T07:13:15.002Z,101544.89
2019-06-20T07:15:44.492Z,101541.19
2019-06-20T07:18:13.855Z,101538.05
2019-06-20T07:20:43.041Z,101539.06
2019-06-20T07:23:12.380Z,101539.28
2019-06-20T07:25:41.752Z,101544.77
2019-06-20T07:28:11.009Z,101542.47
2019-06-20T07:30:40.340Z,101541.22
2019-06-20T07:33:09.713Z,101541.69
2019-06-20T07:35:41.844Z,101538.00
2019-06-20T07:38:10.330Z,101552.61
2019-06-20T07:40:39.522Z,101536.45
2019-06-20T07:43:08.826Z,101538.61
2019-06-20T07:45:38.192Z,101538.19
2019-06-20T07:48:07.455Z,101549.55
2019-06-20T07:50:39.333Z,101548.70
2019-06-20T07:53:07.641Z,101547.66
2019-06-20T07:55:36.738Z,101543.69
2019-06-20T07:58:05.962Z,101544.30
2019-06-20T08:00:35.237Z,101542.67
2019-06-20T08:03:04.678Z,101540.75
2019-06-20T08:05:33.883Z,101539.37
2019-06-20T08:08:03.729Z,101537.45
2019-06-20T08:10:32.917Z,101537.39
2019-06-20T08:13:02.116Z,101543.19
2019-06-20T08:15:31.336Z,101551.82
2019-06-20T08:18:13.535Z,101548.48
2019-06-20T08:20:42.885Z,101539.23
2019-06-20T08:23:12.025Z,101548.61
2019-06-20T08:25:41.241Z,101549.06
2019-06-20T08:28:10.404Z,101557.23
2019-06-20T08:30:39.732Z,101558.56
2019-06-20T08:33:11.849Z,101560.69
2019-06-20T08:35:42.956Z,101565.17
2019-06-20T08:38:12.803Z,101562.77
2019-06-20T08:40:41.991Z,101561.48
2019-06-20T08:43:11.395Z,101557.18
2019-06-20T08:45:40.689Z,101563.91
2019-06-20T08:48:09.862Z,101573.71
2019-06-20T08:50:39.445Z,101568.80
2019-06-20T08:53:08.803Z,101573.11
2019-06-20T08:55:38.036Z,101568.63
2019-06-20T08:58:07.322Z,101577.09
2019-06-20T09:00:37.069Z,101573.63
2019-06-20T09:03:06.864Z,101573.02
2019-06-20T09:05:36.153Z,101573.52
2019-06-20T09:08:11.160Z,101572.28
2019-06-20T09:10:43.486Z,101560.98
2019-06-20T09:13:12.890Z,101561.17
2019-06-20T09:15:42.420Z,101570.48
2019-06-20T09:18:11.678Z,101559.25
2019-06-20T09:20:41.103Z,101567.95
2019-06-20T09:23:10.406Z,101568.62
2019-06-20T09:25:39.815Z,101572.28
2019-06-20T09:28:09.127Z,101562.39
2019-06-20T09:30:38.422Z,101584.48
2019-06-20T09:33:07.813Z,101578.22
2019-06-20T09:35:37.041Z,101577.62
2019-06-20T09:38:06.272Z,101577.86
2019-06-20T09:40:35.557Z,101569.06
2019-06-20T09:43:04.876Z,101576.94
2019-06-20T09:45:34.125Z,101575.34
2019-06-20T09:48:03.398Z,101571.97
2019-06-20T09:50:32.832Z,101565.77
2019-06-20T09:53:02.219Z,101571.12
2019-06-20T09:55:31.620Z,101572.10
2019-06-20T09:58:00.808Z,101573.95
2019-06-20T10:00:30.041Z,101576.77
2019-06-20T10:02:59.354Z,101582.39
2019-06-20T10:05:28.949Z,101583.67
2019-06-20T10:07:58.257Z,101581.80
2019-06-20T10:10:30.492Z,101593.00
2019-06-20T10:12:59.724Z,101594.14
2019-06-20T10:15:32.747Z,101597.85
2019-06-20T10:18:02.215Z,101601.62
2019-06-20T10:20:31.411Z,101604.42
2019-06-20T10:23:00.610Z,101614.81
2019-06-20T10:25:30.014Z,101594.75
2019-06-20T10:27:59.333Z,101616.89
2019-06-20T10:30:28.704Z,101627.64
2019-06-20T10:32:58.122Z,101614.19
2019-06-20T10:35:27.242Z,101612.80
2019-06-20T10:37:57.229Z,101614.62
2019-06-20T10:40:26.656Z,101596.27
2019-06-20T10:42:56.920Z,101605.16
2019-06-20T10:45:26.562Z,101604.22
2019-06-20T10:47:56.200Z,101620.53
2019-06-20T10:50:25.778Z,101595.98
2019-06-20T10:52:55.820Z,101599.97
2019-06-20T10:55:25.472Z,101594.22
2019-06-20T10:57:55.227Z,101611.30
2019-06-20T11:00:32.922Z,101605.56
2019-06-20T11:02:56.956Z,101602.33
2019-06-20T11:05:26.300Z,101601.27
2019-06-20T11:07:55.706Z,101599.69
2019-06-20T11:10:25.032Z,101592.07
2019-06-20T11:12:56.224Z,101597.49
2019-06-20T11:15:25.142Z,101602.38
2019-06-20T11:17:56.736Z,101600.80
2019-06-20T11:20:27.479Z,101600.33
2019-06-20T11:22:56.692Z,101597.62
2019-06-20T11:25:26.196Z,101587.00
2019-06-20T11:27:55.546Z,101605.77
2019-06-20T11:30:45.001Z,101594.78
2019-06-20T11:33:01.637Z,101596.75
2019-06-20T11:35:31.001Z,101591.97
2019-06-20T11:38:00.215Z,101597.59
2019-06-20T11:40:29.434Z,101598.12
2019-06-20T11:42:58.798Z,101594.78
2019-06-20T11:45:28.137Z,101592.27
2019-06-20T11:47:57.343Z,101597.86
2019-06-20T11:50:26.601Z,101599.61
2019-06-20T11:52:55.912Z,101599.64
2019-06-20T11:55:25.142Z,101597.96
2019-06-20T11:57:56.823Z,101593.22
2019-06-20T12:00:26.310Z,101587.06
2019-06-20T12:02:55.571Z,101585.11
2019-06-20T12:05:24.968Z,101564.72
2019-06-20T12:07:54.624Z,101582.22
2019-06-20T12:10:24.534Z,101580.52
2019-06-20T12:12:54.208Z,101586.70
2019-06-20T12:15:23.723Z,101589.55
2019-06-20T12:17:55.532Z,101578.89
2019-06-20T12:20:24.762Z,101570.77
2019-06-20T12:22:54.449Z,101589.25
2019-06-20T12:25:32.236Z,101576.70
2019-06-20T12:28:01.732Z,101585.66
2019-06-20T12:30:32.431Z,101596.03
2019-06-20T12:33:01.915Z,101576.70
2019-06-20T12:35:31.416Z,101573.05
2019-06-20T12:38:00.747Z,101580.34
2019-06-20T12:40:30.217Z,101588.14
2019-06-20T12:42:59.824Z,101581.92
2019-06-20T12:45:29.336Z,101575.46
2019-06-20T12:47:58.827Z,101584.38
2019-06-20T12:50:28.504Z,101574.92
2019-06-20T12:52:58.739Z,101578.59
2019-06-20T12:55:28.215Z,101580.27
