createdAt,value
2022-08-07T00:01:12.547Z,16.49
2022-08-07T00:03:53.324Z,16.45
2022-08-07T00:06:29.623Z,16.45
2022-08-07T00:08:59.974Z,16.42
2022-08-07T00:11:54.149Z,16.44
2022-08-07T00:14:30.499Z,16.39
2022-08-07T00:17:02.760Z,16.38
2022-08-07T00:19:34.028Z,16.35
2022-08-07T00:22:24.515Z,16.28
2022-08-07T00:25:01.638Z,16.28
2022-08-07T00:27:51.783Z,16.29
2022-08-07T00:30:21.561Z,16.29
2022-08-07T00:32:55.905Z,16.28
2022-08-07T00:35:23.795Z,16.25
2022-08-07T00:37:51.183Z,16.19
2022-08-07T00:40:39.088Z,16.22
2022-08-07T00:43:09.964Z,16.21
2022-08-07T00:45:39.256Z,16.18
2022-08-07T00:48:10.342Z,16.18
2022-08-07T00:50:50.817Z,16.14
2022-08-07T00:53:20.159Z,16.14
2022-08-07T00:56:02.249Z,16.12
2022-08-07T00:58:30.390Z,16.11
2022-08-07T01:00:57.548Z,16.11
2022-08-07T01:03:54.682Z,16.08
2022-08-07T01:06:12.395Z,16.08
2022-08-07T01:08:43.086Z,16.07
2022-08-07T01:12:23.294Z,16.07
2022-08-07T01:14:01.826Z,16.04
2022-08-07T01:16:30.180Z,16.04
2022-08-07T01:18:58.318Z,16.02
2022-08-07T01:21:26.981Z,16.04
2022-08-07T01:23:57.223Z,16.02
2022-08-07T01:26:26.054Z,15.97
2022-08-07T01:28:53.991Z,15.94
2022-08-07T01:31:22.052Z,15.97
2022-08-07T01:33:55.588Z,15.97
2022-08-07T01:36:33.661Z,15.91
2022-08-07T01:39:04.068Z,15.91
2022-08-07T01:41:37.068Z,15.88
2022-08-07T01:44:05.540Z,15.83
2022-08-07T01:46:32.762Z,15.80
2022-08-07T01:48:59.938Z,15.79
2022-08-07T01:52:01.729Z,15.76
2022-08-07T01:54:32.601Z,15.76
2022-08-07T01:57:24.585Z,15.70
2022-08-07T02:00:00.936Z,15.66
2022-08-07T02:03:12.172Z,15.63
2022-08-07T02:05:43.280Z,15.59
2022-08-07T02:08:24.062Z,15.56
2022-08-07T02:10:55.145Z,15.54
2022-08-07T02:13:56.785Z,15.50
2022-08-07T02:16:11.828Z,15.50
2022-08-07T02:18:47.101Z,15.52
2022-08-07T02:21:16.159Z,15.49
2022-08-07T02:23:44.924Z,15.46
2022-08-07T02:26:32.951Z,15.43
2022-08-07T02:29:02.264Z,15.43
2022-08-07T02:31:29.653Z,15.36
2022-08-07T02:34:10.943Z,15.35
2022-08-07T02:36:41.274Z,15.36
2022-08-07T02:39:09.205Z,15.36
2022-08-07T02:41:50.747Z,15.33
2022-08-07T02:44:27.594Z,15.35
2022-08-07T02:46:59.982Z,15.38
2022-08-07T02:49:58.381Z,15.35
2022-08-07T02:52:31.064Z,15.32
2022-08-07T02:55:03.892Z,15.33
2022-08-07T02:57:34.977Z,15.28
2022-08-07T03:00:04.900Z,15.25
2022-08-07T03:02:32.054Z,15.22
2022-08-07T03:05:00.789Z,15.25
2022-08-07T03:07:43.140Z,15.22
2022-08-07T03:10:20.070Z,15.19
2022-08-07T03:12:51.977Z,15.13
2022-08-07T03:15:47.433Z,15.13
2022-08-07T03:18:06.378Z,15.16
2022-08-07T03:20:33.298Z,15.18
2022-08-07T03:23:02.683Z,15.13
2022-08-07T03:25:40.142Z,15.09
2022-08-07T03:28:37.729Z,15.09
2022-08-07T03:31:18.879Z,15.06
2022-08-07T03:33:55.237Z,15.03
2022-08-07T03:36:25.917Z,15.05
2022-08-07T03:38:57.837Z,15.02
2022-08-07T03:41:42.517Z,14.98
2022-08-07T03:44:15.319Z,14.96
2022-08-07T03:47:10.951Z,14.95
2022-08-07T03:49:30.538Z,14.91
2022-08-07T03:52:01.125Z,14.88
2022-08-07T03:54:35.590Z,14.87
2022-08-07T03:58:34.959Z,14.85
2022-08-07T04:00:04.424Z,14.88
2022-08-07T04:02:31.223Z,14.87
2022-08-07T04:05:01.121Z,14.84
2022-08-07T04:07:36.285Z,14.80
2022-08-07T04:10:15.724Z,14.80
2022-08-07T04:12:47.405Z,14.80
2022-08-07T04:15:15.543Z,14.80
2022-08-07T04:18:58.421Z,14.82
2022-08-07T04:20:31.327Z,14.84
2022-08-07T04:23:06.200Z,14.81
2022-08-07T04:25:35.811Z,14.84
2022-08-07T04:28:10.417Z,14.82
2022-08-07T04:30:55.148Z,14.82
2022-08-07T04:33:24.767Z,14.87
2022-08-07T04:35:53.963Z,14.89
2022-08-07T04:38:21.791Z,14.92
2022-08-07T04:40:52.482Z,14.92
2022-08-07T04:44:12.443Z,14.96
2022-08-07T04:46:59.594Z,14.96
2022-08-07T04:49:57.483Z,14.95
2022-08-07T04:52:46.658Z,15.01
2022-08-07T04:58:14.296Z,15.11
2022-08-07T04:58:31.410Z,15.12
2022-08-07T05:01:20.691Z,15.11
2022-08-07T05:04:08.172Z,15.12
2022-08-07T05:06:57.959Z,15.15
2022-08-07T05:09:51.209Z,15.18
2022-08-07T05:12:30.596Z,15.23
2022-08-07T05:15:21.701Z,15.28
2022-08-07T05:17:56.262Z,15.29
2022-08-07T05:20:30.336Z,15.35
2022-08-07T05:23:04.358Z,15.42
2022-08-07T05:25:54.327Z,15.42
2022-08-07T05:28:23.282Z,15.47
2022-08-07T05:30:55.717Z,15.53
2022-08-07T05:33:23.802Z,15.61
2022-08-07T05:35:53.321Z,15.67
2022-08-07T05:38:59.763Z,15.73
2022-08-07T05:41:14.404Z,15.81
2022-08-07T05:44:08.272Z,15.87
2022-08-07T05:46:38.427Z,15.93
2022-08-07T05:49:11.856Z,16.04
2022-08-07T05:51:42.205Z,16.09
2022-08-07T05:54:30.349Z,16.17
2022-08-07T05:56:57.232Z,16.28
2022-08-07T05:59:26.283Z,16.33
2022-08-07T06:01:54.599Z,16.42
2022-08-07T06:04:29.785Z,16.51
2022-08-07T06:07:05.935Z,16.60
2022-08-07T06:10:04.035Z,16.73
2022-08-07T06:12:21.139Z,16.88
2022-08-07T06:15:05.217Z,17.11
2022-08-07T06:17:37.590Z,17.28
2022-08-07T06:20:12.270Z,17.48
2022-08-07T06:22:42.254Z,17.72
2022-08-07T06:25:28.975Z,17.87
2022-08-07T06:28:06.127Z,18.04
2022-08-07T06:30:37.424Z,18.24
2022-08-07T06:33:09.982Z,18.47
2022-08-07T06:35:47.715Z,18.67
2022-08-07T06:38:29.051Z,18.98
2022-08-07T06:41:01.815Z,19.19
2022-08-07T06:43:39.156Z,19.37
2022-08-07T06:46:11.646Z,19.57
2022-08-07T06:48:44.419Z,19.68
2022-08-07T06:51:31.213Z,19.85
2022-08-07T06:55:28.553Z,20.26
2022-08-07T06:56:55.025Z,20.60
2022-08-07T07:00:13.503Z,20.69
2022-08-07T07:02:48.326Z,21.04
2022-08-07T07:05:12.707Z,21.27
2022-08-07T07:07:59.623Z,21.42
2022-08-07T07:10:33.488Z,21.66
2022-08-07T07:13:14.111Z,21.97
2022-08-07T07:15:51.593Z,21.96
2022-08-07T07:18:47.979Z,22.10
2022-08-07T07:21:40.441Z,22.40
2022-08-07T07:24:17.369Z,22.52
2022-08-07T07:26:49.585Z,22.73
2022-08-07T07:29:56.299Z,23.00
2022-08-07T07:32:12.919Z,23.20
2022-08-07T07:34:45.440Z,23.37
2022-08-07T07:37:22.116Z,23.33
2022-08-07T07:40:10.038Z,23.92
2022-08-07T07:42:42.716Z,24.23
2022-08-07T07:45:16.519Z,24.18
2022-08-07T07:47:51.779Z,24.28
2022-08-07T07:50:36.312Z,24.23
2022-08-07T07:53:20.132Z,24.48
2022-08-07T07:55:54.732Z,24.60
2022-08-07T07:58:36.799Z,24.71
2022-08-07T08:02:01.849Z,25.28
2022-08-07T08:04:11.019Z,25.42
2022-08-07T08:06:50.822Z,25.27
2022-08-07T08:09:23.209Z,25.19
2022-08-07T08:12:03.060Z,25.75
2022-08-07T08:14:36.683Z,25.80
2022-08-07T08:17:55.731Z,26.07
2022-08-07T08:20:22.332Z,26.31
2022-08-07T08:23:09.301Z,26.56
2022-08-07T08:25:58.417Z,26.78
2022-08-07T08:28:38.496Z,26.81
2022-08-07T08:31:08.091Z,27.10
2022-08-07T08:33:49.015Z,27.43
2022-08-07T08:36:18.512Z,27.69
2022-08-07T08:38:56.188Z,27.89
2022-08-07T08:41:57.048Z,27.39
2022-08-07T08:44:41.271Z,27.94
2022-08-07T08:47:25.216Z,28.23
2022-08-07T08:50:04.718Z,28.36
2022-08-07T08:52:35.963Z,28.73
2022-08-07T08:55:21.091Z,28.32
2022-08-07T08:58:24.927Z,28.43
2022-08-07T09:01:02.066Z,28.88
2022-08-07T09:03:55.223Z,29.59
2022-08-07T09:06:35.771Z,29.80
2022-08-07T09:09:40.096Z,29.33
2022-08-07T09:12:30.379Z,29.96
2022-08-07T09:16:22.085Z,29.74
2022-08-07T09:18:30.753Z,30.10
2022-08-07T09:21:06.485Z,30.21
2022-08-07T09:24:33.424Z,30.32
2022-08-07T09:27:22.434Z,30.20
2022-08-07T09:30:05.475Z,30.65
2022-08-07T09:33:16.588Z,31.45
2022-08-07T09:36:17.283Z,31.13
2022-08-07T09:38:53.871Z,30.65
2022-08-07T09:42:02.929Z,30.68
2022-08-07T09:46:28.773Z,30.32
2022-08-07T09:48:19.024Z,31.22
2022-08-07T09:51:26.042Z,31.98
2022-08-07T09:54:04.529Z,31.92
2022-08-07T09:56:39.258Z,32.16
2022-08-07T09:59:37.037Z,31.70
2022-08-07T10:02:29.531Z,31.86
2022-08-07T10:05:59.697Z,31.81
2022-08-07T10:08:49.595Z,31.65
2022-08-07T10:12:03.336Z,32.11
2022-08-07T10:14:30.131Z,32.96
2022-08-07T10:17:18.777Z,32.05
2022-08-07T10:20:33.003Z,33.27
2022-08-07T10:24:06.926Z,33.65
2022-08-07T10:26:34.187Z,33.35
2022-08-07T10:29:32.611Z,33.38
2022-08-07T10:32:37.061Z,33.59
2022-08-07T10:35:53.562Z,32.63
2022-08-07T10:38:41.154Z,32.94
2022-08-07T10:41:51.588Z,33.55
2022-08-07T10:44:59.053Z,34.16
2022-08-07T10:48:07.344Z,33.89
2022-08-07T10:50:50.650Z,33.80
2022-08-07T10:53:44.059Z,33.92
2022-08-07T10:56:31.482Z,33.86
2022-08-07T10:59:24.509Z,33.62
2022-08-07T11:02:27.588Z,33.82
2022-08-07T11:05:35.677Z,34.09
2022-08-07T11:08:46.248Z,34.39
2022-08-07T11:11:21.720Z,34.64
2022-08-07T11:14:44.285Z,34.67
2022-08-07T11:17:01.993Z,34.41
2022-08-07T11:19:42.962Z,34.39
2022-08-07T11:22:33.286Z,34.92
2022-08-07T11:25:23.460Z,34.77
2022-08-07T11:28:05.606Z,34.37
2022-08-07T11:30:58.768Z,34.00
2022-08-07T11:34:01.012Z,33.45
2022-08-07T11:36:31.108Z,34.28
2022-08-07T11:40:00.103Z,34.99
2022-08-07T11:42:58.280Z,35.47
2022-08-07T11:45:35.800Z,34.81
2022-08-07T11:48:13.906Z,35.35
2022-08-07T11:51:40.783Z,34.25
2022-08-07T11:54:26.558Z,35.10
2022-08-07T11:57:05.336Z,34.91
2022-08-07T12:00:19.320Z,34.77
2022-08-07T12:03:05.182Z,35.26
2022-08-07T12:05:59.938Z,35.63
2022-08-07T12:08:47.901Z,35.30
2022-08-07T12:11:32.500Z,34.95
2022-08-07T12:14:16.206Z,34.94
2022-08-07T12:16:56.263Z,34.78
2022-08-07T12:19:56.755Z,35.51
2022-08-07T12:22:56.065Z,35.39
2022-08-07T12:26:00.846Z,35.91
2022-08-07T12:28:59.005Z,36.11
2022-08-07T12:31:52.532Z,35.95
2022-08-07T12:34:25.972Z,35.64
2022-08-07T12:36:56.467Z,34.89
2022-08-07T12:39:43.802Z,34.43
2022-08-07T12:42:15.930Z,34.91
2022-08-07T12:44:46.448Z,34.79
2022-08-07T12:47:37.711Z,35.00
2022-08-07T12:50:49.370Z,35.32
2022-08-07T12:53:29.185Z,35.15
2022-08-07T12:56:36.019Z,34.74
2022-08-07T12:59:08.330Z,34.72
2022-08-07T13:02:09.864Z,35.36
2022-08-07T13:06:03.939Z,35.03
2022-08-07T13:08:12.713Z,34.28
2022-08-07T13:11:08.966Z,34.74
2022-08-07T13:13:57.876Z,35.16
2022-08-07T13:16:36.599Z,35.32
2022-08-07T13:19:46.297Z,35.09
2022-08-07T13:22:19.682Z,34.62
2022-08-07T13:25:24.357Z,34.45
2022-08-07T13:28:10.902Z,34.51
2022-08-07T13:30:48.991Z,34.58
2022-08-07T13:34:33.683Z,34.24
2022-08-07T13:36:41.090Z,34.60
2022-08-07T13:39:49.368Z,34.45
2022-08-07T13:42:21.438Z,34.12
2022-08-07T13:44:55.208Z,33.79
2022-08-07T13:48:07.673Z,33.73
2022-08-07T13:50:35.275Z,33.70
2022-08-07T13:53:21.750Z,33.36
2022-08-07T13:55:54.621Z,33.41
2022-08-07T13:58:50.420Z,33.66
2022-08-07T14:01:26.273Z,33.51
2022-08-07T14:04:08.179Z,33.28
2022-08-07T14:06:40.573Z,33.25
2022-08-07T14:09:17.033Z,33.28
2022-08-07T14:12:10.312Z,33.35
2022-08-07T14:14:48.049Z,33.11
2022-08-07T14:18:12.980Z,33.18
2022-08-07T14:20:43.114Z,32.66
2022-08-07T14:23:59.082Z,32.56
2022-08-07T14:26:28.239Z,32.43
2022-08-07T14:29:04.332Z,32.48
2022-08-07T14:31:43.365Z,32.35
2022-08-07T14:34:29.658Z,31.61
2022-08-07T14:37:02.044Z,32.01
2022-08-07T14:40:16.272Z,32.04
2022-08-07T14:42:27.508Z,32.32
2022-08-07T14:45:20.962Z,31.84
2022-08-07T14:47:50.424Z,31.12
2022-08-07T14:50:20.606Z,31.16
2022-08-07T14:52:50.579Z,30.82
2022-08-07T14:55:18.681Z,30.44
2022-08-07T14:57:58.860Z,30.57
2022-08-07T15:00:31.296Z,30.57
2022-08-07T15:03:19.500Z,30.38
2022-08-07T15:08:50.068Z,30.04
2022-08-07T15:13:11.469Z,29.18
2022-08-07T15:14:16.647Z,29.32
2022-08-07T15:16:54.971Z,29.52
2022-08-07T15:22:33.640Z,29.32
2022-08-07T15:25:18.334Z,29.52
2022-08-07T15:28:30.653Z,29.25
2022-08-07T15:31:04.441Z,29.00
2022-08-07T15:33:33.989Z,28.90
2022-08-07T15:36:05.733Z,28.94
2022-08-07T15:38:58.526Z,28.64
2022-08-07T15:42:46.704Z,28.36
2022-08-07T15:44:17.177Z,28.09
2022-08-07T15:46:52.021Z,27.92
2022-08-07T15:49:25.503Z,27.69
2022-08-07T15:52:13.945Z,27.55
2022-08-07T15:54:44.336Z,27.47
2022-08-07T15:57:40.287Z,27.34
2022-08-07T16:00:04.187Z,27.20
2022-08-07T16:02:38.542Z,27.14
2022-08-07T16:05:17.531Z,27.02
2022-08-07T16:08:31.125Z,26.83
2022-08-07T16:11:26.489Z,26.75
2022-08-07T16:14:05.351Z,26.62
2022-08-07T16:16:43.153Z,26.62
2022-08-07T16:19:59.728Z,26.35
2022-08-07T16:22:31.830Z,26.17
2022-08-07T16:25:23.272Z,26.17
2022-08-07T16:29:18.843Z,25.90
2022-08-07T16:31:51.182Z,25.73
2022-08-07T16:34:33.849Z,25.73
2022-08-07T16:38:03.893Z,25.70
2022-08-07T16:40:35.242Z,25.63
2022-08-07T16:44:02.606Z,25.63
2022-08-07T16:47:05.716Z,25.62
2022-08-07T16:50:20.625Z,25.35
2022-08-07T16:52:57.468Z,25.19
2022-08-07T16:55:47.770Z,25.19
2022-08-07T16:59:10.244Z,25.10
2022-08-07T17:01:41.307Z,25.12
2022-08-07T17:04:36.819Z,25.11
2022-08-07T17:07:17.382Z,24.98
2022-08-07T17:10:06.029Z,24.90
2022-08-07T17:13:03.406Z,24.88
2022-08-07T17:15:50.637Z,24.79
2022-08-07T17:18:29.806Z,24.79
2022-08-07T17:20:56.522Z,24.76
2022-08-07T17:23:23.046Z,24.74
2022-08-07T17:26:02.269Z,24.59
2022-08-07T17:28:38.260Z,24.53
2022-08-07T17:31:20.941Z,24.59
2022-08-07T17:34:33.430Z,24.59
2022-08-07T17:37:09.842Z,24.59
2022-08-07T17:40:03.227Z,24.59
2022-08-07T17:42:58.405Z,24.52
2022-08-07T17:46:08.781Z,24.46
2022-08-07T17:48:51.226Z,24.26
2022-08-07T17:51:23.010Z,24.15
2022-08-07T17:54:06.396Z,24.12
2022-08-07T17:56:49.381Z,24.04
2022-08-07T17:59:21.011Z,23.91
2022-08-07T18:02:12.991Z,23.85
2022-08-07T18:05:01.379Z,23.65
2022-08-07T18:08:24.285Z,23.47
2022-08-07T18:12:06.971Z,23.46
2022-08-07T18:14:23.867Z,23.55
2022-08-07T18:19:02.660Z,23.47
2022-08-07T18:21:11.034Z,23.26
2022-08-07T18:23:42.076Z,23.16
2022-08-07T18:26:03.612Z,22.94
2022-08-07T18:30:05.654Z,22.79
2022-08-07T18:32:35.324Z,22.62
2022-08-07T18:35:22.536Z,22.49
2022-08-07T18:38:55.689Z,22.33
2022-08-07T18:41:22.746Z,22.22
2022-08-07T18:44:31.546Z,22.25
2022-08-07T18:47:20.999Z,22.04
2022-08-07T18:50:46.382Z,21.90
2022-08-07T18:53:39.888Z,21.82
2022-08-07T18:56:32.613Z,21.78
2022-08-07T18:59:47.208Z,21.69
2022-08-07T19:02:33.387Z,21.76
2022-08-07T19:06:03.922Z,21.65
2022-08-07T19:08:22.824Z,21.42
2022-08-07T19:10:55.461Z,21.30
2022-08-07T19:13:41.182Z,21.28
2022-08-07T19:17:01.277Z,21.22
2022-08-07T19:19:31.965Z,21.03
2022-08-07T19:22:07.534Z,20.98
2022-08-07T19:24:46.124Z,20.95
2022-08-07T19:28:29.453Z,20.83
2022-08-07T19:30:56.401Z,20.83
2022-08-07T19:33:08.344Z,20.66
2022-08-07T19:35:42.489Z,20.54
2022-08-07T19:38:17.205Z,20.49
2022-08-07T19:40:49.437Z,20.40
2022-08-07T19:43:50.195Z,20.39
2022-08-07T19:46:14.956Z,20.33
2022-08-07T19:48:53.582Z,20.36
2022-08-07T19:51:50.563Z,20.28
2022-08-07T19:54:34.578Z,20.24
2022-08-07T19:58:01.821Z,20.22
2022-08-07T19:59:52.640Z,20.05
2022-08-07T20:02:30.093Z,20.04
2022-08-07T20:05:00.418Z,19.99
2022-08-07T20:07:47.655Z,19.95
2022-08-07T20:10:36.395Z,19.92
2022-08-07T20:13:22.484Z,19.87
2022-08-07T20:15:54.032Z,19.87
2022-08-07T20:18:32.866Z,19.91
2022-08-07T20:21:03.623Z,19.84
2022-08-07T20:23:53.387Z,19.95
2022-08-07T20:26:29.925Z,19.87
2022-08-07T20:29:46.790Z,19.81
2022-08-07T20:32:03.944Z,19.73
2022-08-07T20:34:50.191Z,19.68
2022-08-07T20:37:23.414Z,19.63
2022-08-07T20:40:04.353Z,19.63
2022-08-07T20:42:33.463Z,19.51
2022-08-07T20:45:01.327Z,19.47
2022-08-07T20:47:57.590Z,19.43
2022-08-07T20:50:20.983Z,19.40
2022-08-07T20:52:51.313Z,19.33
2022-08-07T20:55:23.700Z,19.29
2022-08-07T20:58:04.084Z,19.23
2022-08-07T21:00:44.428Z,19.19
2022-08-07T21:03:16.571Z,19.19
2022-08-07T21:05:56.800Z,19.12
2022-08-07T21:08:39.009Z,19.09
2022-08-07T21:11:12.377Z,19.00
2022-08-07T21:14:16.631Z,18.98
2022-08-07T21:18:03.075Z,18.91
2022-08-07T21:20:04.813Z,18.87
2022-08-07T21:22:45.042Z,18.76
2022-08-07T21:25:29.353Z,18.72
2022-08-07T21:28:13.524Z,18.67
2022-08-07T21:30:59.795Z,18.58
2022-08-07T21:33:41.372Z,18.51
2022-08-07T21:37:10.087Z,18.51
2022-08-07T21:39:47.373Z,18.50
2022-08-07T21:42:46.661Z,18.48
2022-08-07T21:46:08.083Z,18.47
2022-08-07T21:48:28.628Z,18.37
2022-08-07T21:51:12.462Z,18.30
2022-08-07T21:53:52.998Z,18.26
2022-08-07T21:56:46.955Z,18.22
2022-08-07T21:59:36.439Z,18.14
2022-08-07T22:02:30.817Z,18.10
2022-08-07T22:05:00.113Z,18.06
2022-08-07T22:07:42.757Z,18.04
2022-08-07T22:10:21.398Z,18.02
2022-08-07T22:12:54.902Z,18.03
2022-08-07T22:16:39.328Z,18.02
2022-08-07T22:18:44.441Z,18.03
2022-08-07T22:22:04.834Z,18.02
2022-08-07T22:24:20.908Z,18.00
2022-08-07T22:26:56.704Z,17.96
2022-08-07T22:29:50.259Z,17.87
2022-08-07T22:32:25.279Z,17.85
2022-08-07T22:34:54.586Z,17.83
2022-08-07T22:38:01.608Z,17.79
2022-08-07T22:40:55.417Z,17.73
2022-08-07T22:44:01.560Z,17.75
2022-08-07T22:47:03.938Z,17.68
2022-08-07T22:49:54.115Z,17.64
2022-08-07T22:52:46.093Z,17.62
2022-08-07T22:55:57.029Z,17.55
2022-08-07T22:58:32.446Z,17.51
2022-08-07T23:01:11.652Z,17.51
2022-08-07T23:04:00.538Z,17.48
2022-08-07T23:06:52.339Z,17.45
2022-08-07T23:10:03.961Z,17.45
2022-08-07T23:12:51.972Z,17.46
2022-08-07T23:16:07.317Z,17.45
2022-08-07T23:19:11.229Z,17.41
2022-08-07T23:22:08.697Z,17.38
2022-08-07T23:24:49.947Z,17.32
2022-08-07T23:28:22.013Z,17.35
2022-08-07T23:31:07.110Z,17.28
2022-08-07T23:34:33.815Z,17.28
2022-08-07T23:37:29.383Z,17.23
2022-08-07T23:40:08.466Z,17.23
2022-08-07T23:42:53.296Z,17.18
2022-08-07T23:45:50.109Z,17.20
2022-08-07T23:48:40.973Z,17.13
2022-08-07T23:52:58.711Z,17.13
2022-08-07T23:54:19.920Z,17.11
2022-08-07T23:57:27.982Z,17.11
