createdAt,value
2023-03-13T00:02:04.567Z,99126.00
2023-03-13T00:04:32.270Z,99118.00
2023-03-13T00:06:59.917Z,99121.00
2023-03-13T00:09:27.693Z,99119.00
2023-03-13T00:11:55.457Z,99102.00
2023-03-13T00:14:23.297Z,99101.00
2023-03-13T00:16:50.984Z,99104.00
2023-03-13T00:19:18.749Z,99094.00
2023-03-13T00:21:46.504Z,99098.00
2023-03-13T00:24:14.491Z,99095.00
2023-03-13T00:26:42.335Z,99102.00
2023-03-13T00:29:10.153Z,99092.00
2023-03-13T00:31:37.975Z,99082.00
2023-03-13T00:34:06.019Z,99083.00
2023-03-13T00:36:34.595Z,99087.00
2023-03-13T00:39:03.651Z,99074.00
2023-03-13T00:41:32.177Z,99076.00
2023-03-13T00:43:59.892Z,99081.00
2023-03-13T00:46:29.007Z,99075.00
2023-03-13T00:48:57.078Z,99072.00
2023-03-13T00:51:27.525Z,99067.00
2023-03-13T00:53:56.662Z,99057.00
2023-03-13T00:56:24.442Z,99052.00
2023-03-13T00:58:52.332Z,99048.00
2023-03-13T01:01:24.289Z,99054.00
2023-03-13T01:03:53.253Z,99041.00
2023-03-13T01:06:22.274Z,99032.00
2023-03-13T01:08:50.142Z,99034.00
2023-03-13T01:11:19.464Z,99042.00
2023-03-13T01:13:47.435Z,99041.00
2023-03-13T01:16:19.095Z,99029.00
2023-03-13T01:18:48.965Z,99031.00
2023-03-13T01:21:16.794Z,99027.00
2023-03-13T01:23:44.461Z,99029.00
2023-03-13T01:26:12.417Z,99023.00
2023-03-13T01:28:40.079Z,99026.00
2023-03-13T01:31:18.989Z,99017.00
2023-03-13T01:33:47.520Z,99021.00
2023-03-13T01:36:17.641Z,99026.00
2023-03-13T01:38:48.202Z,99020.00
2023-03-13T01:41:15.895Z,99018.00
2023-03-13T01:43:45.107Z,99018.00
2023-03-13T01:46:19.142Z,99015.00
2023-03-13T01:49:14.908Z,99007.00
2023-03-13T01:52:04.826Z,99005.00
2023-03-13T01:54:37.730Z,99001.00
2023-03-13T01:57:10.515Z,98988.00
2023-03-13T01:59:40.727Z,98973.00
2023-03-13T04:49:18.129Z,98593.00
2023-03-13T04:52:09.110Z,98589.00
2023-03-13T04:54:52.238Z,98581.00
2023-03-13T04:57:40.136Z,98585.00
2023-03-13T05:00:26.220Z,98584.00
2023-03-13T05:03:20.368Z,98586.00
2023-03-13T05:05:58.626Z,98584.00
2023-03-13T05:08:43.072Z,98577.00
2023-03-13T05:11:13.468Z,98580.00
2023-03-13T05:14:04.641Z,98562.00
2023-03-13T05:16:52.467Z,98570.00
2023-03-13T05:19:46.670Z,98569.00
2023-03-13T05:22:32.773Z,98555.00
2023-03-13T05:25:19.223Z,98548.00
2023-03-13T05:27:55.717Z,98544.00
2023-03-13T05:30:29.702Z,98539.00
2023-03-13T05:33:12.921Z,98527.00
2023-03-13T05:36:03.273Z,98521.00
2023-03-13T05:38:33.917Z,98509.00
2023-03-13T05:41:12.433Z,98508.00
2023-03-13T05:44:03.127Z,98489.00
2023-03-13T05:46:49.316Z,98493.00
2023-03-13T05:49:30.339Z,98513.00
2023-03-13T05:52:06.906Z,98500.00
2023-03-13T05:54:59.962Z,98501.00
2023-03-13T05:57:50.586Z,98499.00
2023-03-13T06:00:24.019Z,98492.00
2023-03-13T06:03:15.012Z,98496.00
2023-03-13T06:05:45.696Z,98490.00
2023-03-13T06:08:26.197Z,98482.00
2023-03-13T06:10:54.042Z,98480.00
2023-03-13T06:13:21.708Z,98470.00
2023-03-13T06:15:54.803Z,98459.00
2023-03-13T06:18:58.310Z,98454.00
2023-03-13T06:21:26.187Z,98455.00
2023-03-13T06:23:54.816Z,98462.00
2023-03-13T06:26:24.579Z,98465.00
2023-03-13T06:28:52.953Z,98456.00
2023-03-13T06:31:20.729Z,98451.00
2023-03-13T06:33:49.750Z,98451.00
2023-03-13T06:36:18.512Z,98452.00
2023-03-13T06:38:46.327Z,98451.00
2023-03-13T06:41:14.215Z,98460.00
2023-03-13T06:43:42.253Z,98453.00
2023-03-13T06:46:13.789Z,98433.00
2023-03-13T06:48:41.544Z,98438.00
2023-03-13T06:51:13.094Z,98438.00
2023-03-13T06:53:40.731Z,98430.00
2023-03-13T06:56:08.621Z,98430.00
2023-03-13T06:58:36.271Z,98416.00
2023-03-13T07:01:07.843Z,98408.00
2023-03-13T07:03:36.118Z,98412.00
2023-03-13T07:06:04.389Z,98415.00
2023-03-13T07:08:32.451Z,98410.00
2023-03-13T07:11:01.576Z,98412.00
2023-03-13T07:13:29.438Z,98412.00
2023-03-13T07:15:59.971Z,98402.00
2023-03-13T07:18:27.481Z,98406.00
2023-03-13T07:20:55.728Z,98398.00
2023-03-13T07:23:23.688Z,98387.00
2023-03-13T07:26:01.328Z,98384.00
2023-03-13T07:28:29.807Z,98396.00
2023-03-13T07:31:04.713Z,98390.00
2023-03-13T07:33:32.830Z,98378.00
2023-03-13T07:36:00.696Z,98374.00
2023-03-13T07:38:28.544Z,98385.00
2023-03-13T07:40:56.659Z,98378.00
2023-03-13T07:43:25.055Z,98373.00
2023-03-13T07:46:02.119Z,98366.00
2023-03-13T07:48:33.510Z,98353.00
2023-03-13T07:51:01.402Z,98343.00
2023-03-13T07:53:29.269Z,98352.00
2023-03-13T07:56:04.018Z,98346.00
2023-03-13T07:58:32.877Z,98348.00
2023-03-13T08:01:00.658Z,98353.00
2023-03-13T08:03:29.106Z,98364.00
2023-03-13T08:06:03.331Z,98363.00
2023-03-13T08:08:31.212Z,98365.00
2023-03-13T08:11:02.606Z,98375.00
2023-03-13T08:13:31.111Z,98386.00
2023-03-13T08:16:05.278Z,98367.00
2023-03-13T08:18:37.008Z,98386.00
2023-03-13T08:21:08.416Z,98372.00
2023-03-13T08:23:36.697Z,98371.00
2023-03-13T08:26:06.087Z,98374.00
2023-03-13T08:28:34.116Z,98373.00
2023-03-13T08:31:08.777Z,98381.00
2023-03-13T08:33:36.343Z,98382.00
2023-03-13T08:36:14.566Z,98379.00
2023-03-13T08:38:45.962Z,98385.00
2023-03-13T08:41:14.683Z,98386.00
2023-03-13T08:43:42.589Z,98391.00
2023-03-13T08:46:10.290Z,98395.00
2023-03-13T08:48:38.045Z,98396.00
2023-03-13T08:51:12.415Z,98383.00
2023-03-13T08:53:40.785Z,98391.00
2023-03-13T08:56:14.351Z,98403.00
2023-03-13T08:58:42.089Z,98389.00
2023-03-13T09:01:11.124Z,98379.00
2023-03-13T09:03:39.054Z,98381.00
2023-03-13T09:06:06.920Z,98370.00
2023-03-13T09:08:35.025Z,98374.00
2023-03-13T09:11:03.708Z,98356.00
2023-03-13T09:13:32.336Z,98354.00
2023-03-13T09:16:03.849Z,98360.00
2023-03-13T09:18:31.849Z,98353.00
2023-03-13T09:20:59.643Z,98347.00
2023-03-13T09:23:27.454Z,98357.00
2023-03-13T09:25:55.906Z,98353.00
2023-03-13T09:28:24.201Z,98344.00
2023-03-13T09:30:51.992Z,98341.00
2023-03-13T09:33:19.922Z,98322.00
2023-03-13T09:35:53.317Z,98326.00
2023-03-13T09:38:26.616Z,98319.00
2023-03-13T09:41:06.222Z,98324.00
2023-03-13T09:43:52.783Z,98307.00
2023-03-13T09:46:20.491Z,98304.00
2023-03-13T09:48:51.608Z,98316.00
2023-03-13T09:51:23.641Z,98309.00
2023-03-13T09:53:58.922Z,98307.00
2023-03-13T09:56:28.670Z,98318.00
2023-03-13T09:58:58.420Z,98318.00
2023-03-13T10:01:29.935Z,98311.00
2023-03-13T10:04:16.358Z,98291.00
2023-03-13T10:06:44.232Z,98304.00
2023-03-13T10:09:16.363Z,98300.00
2023-03-13T10:11:55.153Z,98301.00
2023-03-13T10:14:35.729Z,98309.00
2023-03-13T10:17:12.533Z,98314.00
2023-03-13T10:19:42.526Z,98309.00
2023-03-13T10:22:20.213Z,98307.00
2023-03-13T10:24:53.915Z,98307.00
2023-03-13T10:27:21.486Z,98307.00
2023-03-13T10:29:49.222Z,98315.00
2023-03-13T10:32:17.584Z,98322.00
2023-03-13T10:34:57.469Z,98303.00
2023-03-13T10:37:41.695Z,98317.00
2023-03-13T10:40:20.293Z,98315.00
2023-03-13T10:42:48.164Z,98309.00
2023-03-13T10:45:20.238Z,98306.00
2023-03-13T10:47:54.782Z,98313.00
2023-03-13T10:50:24.052Z,98312.00
2023-03-13T10:52:52.143Z,98320.00
2023-03-13T10:55:20.517Z,98316.00
2023-03-13T10:57:53.206Z,98319.00
2023-03-13T11:00:31.175Z,98325.00
2023-03-13T11:02:59.076Z,98333.00
2023-03-13T11:05:30.946Z,98328.00
2023-03-13T11:07:59.106Z,98333.00
2023-03-13T11:10:30.148Z,98320.00
2023-03-13T11:12:58.552Z,98330.00
2023-03-13T11:15:30.210Z,98326.00
2023-03-13T11:18:09.104Z,98331.00
2023-03-13T11:20:37.471Z,98324.00
2023-03-13T11:23:05.164Z,98325.00
2023-03-13T11:25:33.476Z,98322.00
2023-03-13T11:28:16.877Z,98323.00
2023-03-13T11:31:03.453Z,98326.00
2023-03-13T11:33:34.314Z,98313.00
2023-03-13T11:36:11.305Z,98310.00
2023-03-13T11:38:43.464Z,98310.00
2023-03-13T11:41:15.389Z,98296.00
2023-03-13T11:43:50.687Z,98285.00
2023-03-13T11:46:21.460Z,98279.00
2023-03-13T11:48:56.097Z,98272.00
2023-03-13T11:51:26.628Z,98268.00
2023-03-13T11:53:54.418Z,98265.00
2023-03-13T11:56:23.433Z,98266.00
2023-03-13T11:58:54.057Z,98260.00
2023-03-13T12:01:23.590Z,98244.00
2023-03-13T12:03:59.246Z,98244.00
2023-03-13T12:06:33.818Z,98237.00
2023-03-13T12:09:10.596Z,98236.00
2023-03-13T12:35:14.534Z,98203.00
2023-03-13T12:45:34.514Z,98188.00
2023-03-13T12:48:14.706Z,98175.00
2023-03-13T12:51:01.238Z,98159.00
2023-03-13T12:53:41.073Z,98168.00
2023-03-13T12:56:30.733Z,98169.00
2023-03-13T12:58:59.552Z,98163.00
2023-03-13T13:01:31.691Z,98163.00
2023-03-13T13:04:01.194Z,98164.00
2023-03-13T13:07:04.518Z,98150.00
2023-03-13T13:09:33.374Z,98155.00
2023-03-13T13:12:16.655Z,98151.00
2023-03-13T13:14:50.453Z,98149.00
2023-03-13T13:17:24.449Z,98159.00
2023-03-13T13:19:52.313Z,98162.00
2023-03-13T13:22:38.473Z,98154.00
2023-03-13T13:25:12.000Z,98146.00
2023-03-13T13:27:39.718Z,98135.00
2023-03-13T13:30:19.453Z,98137.00
2023-03-13T13:32:47.201Z,98130.00
2023-03-13T13:35:22.496Z,98123.00
2023-03-13T13:37:50.239Z,98118.00
2023-03-13T13:40:28.548Z,98107.00
2023-03-13T13:43:00.313Z,98096.00
2023-03-13T13:45:37.812Z,98097.00
2023-03-13T13:48:24.587Z,98098.00
2023-03-13T13:51:15.320Z,98084.00
2023-03-13T13:53:50.663Z,98086.00
2023-03-13T13:56:32.670Z,98091.00
2023-03-13T13:59:19.165Z,98088.00
2023-03-13T14:01:48.033Z,98077.00
2023-03-13T14:04:17.482Z,98081.00
2023-03-13T14:06:46.140Z,98080.00
2023-03-13T14:09:35.803Z,98089.00
2023-03-13T14:12:24.650Z,98087.00
2023-03-13T14:15:11.376Z,98082.00
2023-03-13T14:17:40.098Z,98075.00
2023-03-13T14:20:28.269Z,98068.00
2023-03-13T14:22:57.969Z,98070.00
2023-03-13T14:25:27.405Z,98070.00
2023-03-13T14:27:55.687Z,98072.00
2023-03-13T14:30:23.874Z,98079.00
2023-03-13T14:32:51.983Z,98084.00
2023-03-13T14:35:21.024Z,98084.00
2023-03-13T14:37:50.047Z,98071.00
2023-03-13T14:40:20.482Z,98076.00
2023-03-13T14:42:49.257Z,98076.00
2023-03-13T14:45:21.146Z,98071.00
2023-03-13T14:47:50.105Z,98067.00
2023-03-13T14:50:18.066Z,98062.00
2023-03-13T14:52:46.387Z,98060.00
2023-03-13T14:55:23.202Z,98064.00
2023-03-13T14:57:57.812Z,98069.00
2023-03-13T15:00:36.315Z,98064.00
2023-03-13T15:03:17.259Z,98070.00
2023-03-13T15:05:45.807Z,98062.00
2023-03-13T15:08:23.441Z,98057.00
2023-03-13T15:10:51.056Z,98051.00
2023-03-13T15:13:32.417Z,98054.00
2023-03-13T15:16:00.617Z,98050.00
2023-03-13T15:18:29.633Z,98038.00
2023-03-13T15:20:58.831Z,98030.00
2023-03-13T15:23:26.648Z,98026.00
2023-03-13T15:25:54.628Z,98029.00
2023-03-13T15:28:23.044Z,98034.00
2023-03-13T15:30:51.566Z,98025.00
2023-03-13T15:33:20.414Z,98014.00
2023-03-13T15:35:48.184Z,98011.00
2023-03-13T15:38:33.840Z,97997.00
2023-03-13T15:41:01.489Z,97998.00
2023-03-13T15:43:29.370Z,97982.00
2023-03-13T15:45:57.342Z,97978.00
2023-03-13T15:48:27.889Z,97975.00
2023-03-13T15:50:59.070Z,97960.00
2023-03-13T15:53:28.130Z,97970.00
2023-03-13T15:55:56.995Z,97968.00
2023-03-13T15:58:26.081Z,97956.00
2023-03-13T16:00:54.109Z,97947.00
2023-03-13T16:03:27.593Z,97941.00
2023-03-13T16:05:55.734Z,97939.00
2023-03-13T16:08:35.246Z,97947.00
2023-03-13T16:11:04.431Z,97939.00
2023-03-13T16:13:32.216Z,97936.00
2023-03-13T16:16:00.058Z,97928.00
2023-03-13T16:18:27.821Z,97922.00
2023-03-13T16:20:55.612Z,97913.00
2023-03-13T16:23:23.639Z,97920.00
2023-03-13T16:25:51.478Z,97922.00
2023-03-13T16:28:19.217Z,97907.00
2023-03-13T16:30:49.772Z,97913.00
2023-03-13T16:33:17.440Z,97912.00
2023-03-13T16:35:45.246Z,97914.00
2023-03-13T16:38:13.010Z,97926.00
2023-03-13T16:40:40.898Z,97929.00
2023-03-13T16:43:11.490Z,97928.00
2023-03-13T16:45:39.305Z,97922.00
2023-03-13T16:48:07.270Z,97923.00
2023-03-13T16:50:35.919Z,97906.00
2023-03-13T16:53:03.700Z,97903.00
2023-03-13T16:55:36.923Z,97920.00
2023-03-13T16:58:04.883Z,97946.00
2023-03-13T17:00:32.939Z,97953.00
2023-03-13T17:03:01.700Z,97949.00
2023-03-13T17:05:29.519Z,97929.00
2023-03-13T17:07:57.484Z,97925.00
2023-03-13T17:10:26.472Z,97917.00
2023-03-13T17:12:54.009Z,97904.00
2023-03-13T17:15:22.094Z,97901.00
2023-03-13T17:17:53.054Z,97927.00
2023-03-13T17:20:28.250Z,97902.00
2023-03-13T17:23:01.329Z,97885.00
2023-03-13T17:25:29.323Z,97893.00
2023-03-13T17:27:56.962Z,97912.00
2023-03-13T17:30:25.799Z,97912.00
2023-03-13T17:32:53.520Z,97917.00
2023-03-13T17:35:21.462Z,97902.00
2023-03-13T17:37:49.282Z,97902.00
2023-03-13T17:40:18.237Z,97899.00
2023-03-13T17:42:45.940Z,97896.00
2023-03-13T17:45:14.030Z,97888.00
2023-03-13T17:47:42.092Z,97892.00
2023-03-13T17:50:17.462Z,97896.00
2023-03-13T17:52:45.355Z,97898.00
2023-03-13T17:55:13.221Z,97900.00
2023-03-13T17:57:41.512Z,97906.00
2023-03-13T18:00:32.268Z,97904.00
2023-03-13T18:03:00.220Z,97899.00
2023-03-13T18:05:28.173Z,97889.00
2023-03-13T18:07:56.422Z,97876.00
2023-03-13T18:10:25.073Z,97878.00
2023-03-13T18:12:53.003Z,97868.00
2023-03-13T18:15:25.547Z,97874.00
2023-03-13T18:17:53.398Z,97866.00
2023-03-13T18:20:25.300Z,97867.00
2023-03-13T18:22:54.146Z,97863.00
2023-03-13T18:25:22.241Z,97863.00
2023-03-13T18:27:50.028Z,97860.00
2023-03-13T18:30:21.499Z,97869.00
2023-03-13T18:32:49.251Z,97871.00
2023-03-13T18:35:17.148Z,97873.00
2023-03-13T18:37:45.500Z,97871.00
2023-03-13T18:40:26.282Z,97869.00
2023-03-13T18:42:56.615Z,97873.00
2023-03-13T18:45:25.513Z,97878.00
2023-03-13T18:47:54.514Z,97877.00
2023-03-13T18:50:26.746Z,97890.00
2023-03-13T18:52:55.572Z,97890.00
2023-03-13T18:55:23.824Z,97888.00
2023-03-13T18:57:51.723Z,97884.00
2023-03-13T19:00:21.094Z,97876.00
2023-03-13T19:02:49.861Z,97883.00
2023-03-13T19:05:17.942Z,97867.00
2023-03-13T19:07:45.596Z,97865.00
2023-03-13T19:10:27.019Z,97866.00
2023-03-13T19:12:55.668Z,97850.00
2023-03-13T19:15:25.893Z,97837.00
2023-03-13T19:17:54.171Z,97818.00
2023-03-13T19:20:22.729Z,97788.00
2023-03-13T19:22:50.511Z,97784.00
2023-03-13T19:25:18.485Z,97782.00
2023-03-13T19:27:46.507Z,97779.00
2023-03-13T19:30:16.154Z,97767.00
2023-03-13T19:32:44.320Z,97775.00
2023-03-13T19:35:19.133Z,97787.00
2023-03-13T19:37:47.094Z,97782.00
2023-03-13T19:40:19.387Z,97781.00
2023-03-13T19:42:46.993Z,97779.00
2023-03-13T19:45:17.516Z,97782.00
2023-03-13T19:47:46.826Z,97778.00
2023-03-13T19:50:19.230Z,97786.00
2023-03-13T19:52:47.060Z,97791.00
2023-03-13T19:55:14.857Z,97785.00
2023-03-13T19:57:42.603Z,97792.00
2023-03-13T20:00:17.909Z,97808.00
2023-03-13T20:02:45.846Z,97805.00
2023-03-13T20:05:13.603Z,97809.00
2023-03-13T20:07:41.437Z,97817.00
2023-03-13T20:10:10.857Z,97820.00
2023-03-13T20:12:39.534Z,97817.00
2023-03-13T20:15:07.648Z,97812.00
2023-03-13T20:17:35.388Z,97818.00
2023-03-13T20:20:04.109Z,97829.00
2023-03-13T20:22:31.751Z,97844.00
2023-03-13T20:24:59.567Z,97843.00
2023-03-13T20:27:27.386Z,97845.00
2023-03-13T20:29:55.372Z,97853.00
2023-03-13T20:32:23.053Z,97844.00
2023-03-13T20:34:51.097Z,97838.00
2023-03-13T20:37:19.221Z,97850.00
2023-03-13T20:39:46.963Z,97857.00
2023-03-13T20:42:16.732Z,97854.00
2023-03-13T20:44:46.034Z,97844.00
2023-03-13T20:47:13.831Z,97840.00
2023-03-13T20:49:41.714Z,97833.00
2023-03-13T20:52:09.904Z,97823.00
2023-03-13T20:54:38.951Z,97839.00
2023-03-13T20:57:08.737Z,97853.00
2023-03-13T20:59:36.913Z,97850.00
2023-03-13T21:02:04.809Z,97845.00
2023-03-13T21:04:32.743Z,97827.00
2023-03-13T21:07:04.803Z,97818.00
2023-03-13T21:09:33.785Z,97821.00
2023-03-13T21:12:02.006Z,97823.00
2023-03-13T21:14:30.327Z,97804.00
2023-03-13T21:16:58.137Z,97802.00
2023-03-13T21:19:26.088Z,97802.00
2023-03-13T21:21:53.810Z,97792.00
2023-03-13T21:24:21.540Z,97795.00
2023-03-13T21:26:49.231Z,97791.00
2023-03-13T21:29:17.039Z,97805.00
2023-03-13T21:31:44.852Z,97831.00
2023-03-13T21:34:12.760Z,97815.00
2023-03-13T21:36:40.665Z,97812.00
2023-03-13T21:39:08.723Z,97804.00
2023-03-13T21:41:36.696Z,97809.00
2023-03-13T21:44:04.478Z,97812.00
2023-03-13T21:46:33.482Z,97823.00
2023-03-13T21:49:01.502Z,97818.00
2023-03-13T21:51:29.648Z,97810.00
2023-03-13T21:53:57.534Z,97798.00
2023-03-13T21:56:25.360Z,97809.00
2023-03-13T21:58:53.194Z,97804.00
2023-03-13T22:01:20.978Z,97805.00
2023-03-13T22:03:48.765Z,97793.00
2023-03-13T22:06:17.806Z,97781.00
2023-03-13T22:08:45.720Z,97795.00
2023-03-13T22:11:13.634Z,97800.00
2023-03-13T22:13:41.575Z,97777.00
2023-03-13T22:16:10.717Z,97775.00
2023-03-13T22:18:38.872Z,97777.00
2023-03-13T22:21:06.805Z,97758.00
2023-03-13T22:23:34.732Z,97742.00
2023-03-13T22:26:02.511Z,97747.00
2023-03-13T22:28:30.355Z,97740.00
2023-03-13T22:31:01.936Z,97723.00
2023-03-13T22:33:29.610Z,97709.00
2023-03-13T22:35:57.525Z,97726.00
2023-03-13T22:38:25.487Z,97731.00
2023-03-13T22:40:57.672Z,97719.00
2023-03-13T22:43:25.617Z,97728.00
2023-03-13T22:45:54.095Z,97732.00
2023-03-13T22:48:22.086Z,97710.00
2023-03-13T22:51:10.170Z,97713.00
2023-03-13T22:53:39.193Z,97702.00
2023-03-13T22:56:07.824Z,97720.00
2023-03-13T22:58:36.040Z,97728.00
2023-03-13T23:01:14.325Z,97741.00
2023-03-13T23:03:42.427Z,97746.00
2023-03-13T23:06:12.798Z,97750.00
2023-03-13T23:08:41.822Z,97752.00
2023-03-13T23:11:11.304Z,97735.00
2023-03-13T23:13:38.959Z,97736.00
2023-03-13T23:16:07.239Z,97739.00
2023-03-13T23:18:35.112Z,97727.00
2023-03-13T23:21:06.705Z,97721.00
2023-03-13T23:23:34.603Z,97732.00
2023-03-13T23:26:02.856Z,97732.00
2023-03-13T23:28:30.836Z,97724.00
2023-03-13T23:30:58.555Z,97732.00
2023-03-13T23:33:26.378Z,97721.00
2023-03-13T23:35:54.137Z,97727.00
2023-03-13T23:38:24.168Z,97733.00
2023-03-13T23:40:53.488Z,97727.00
2023-03-13T23:43:21.207Z,97735.00
2023-03-13T23:45:48.957Z,97737.00
2023-03-13T23:48:16.589Z,97735.00
2023-03-13T23:50:45.722Z,97743.00
2023-03-13T23:53:13.410Z,97758.00
2023-03-13T23:55:41.112Z,97743.00
2023-03-13T23:58:08.811Z,97739.00
