createdAt,value
2022-08-02T00:00:46.156Z,52.94
2022-08-02T00:08:26.504Z,52.13
2022-08-02T00:10:22.525Z,52.31
2022-08-02T00:14:36.206Z,52.43
2022-08-02T00:17:31.246Z,52.79
2022-08-02T00:26:45.195Z,53.15
2022-08-02T00:28:08.752Z,52.97
2022-08-02T00:46:24.703Z,53.50
2022-08-02T00:53:04.783Z,53.59
2022-08-02T00:56:03.063Z,54.10
2022-08-02T01:02:40.317Z,54.19
2022-08-02T01:06:18.176Z,54.98
2022-08-02T01:16:35.040Z,56.39
2022-08-02T01:19:42.061Z,56.25
2022-08-02T01:23:01.022Z,56.62
2022-08-02T01:26:26.682Z,56.75
2022-08-02T01:34:02.635Z,56.92
2022-08-02T01:36:47.310Z,56.80
2022-08-02T01:40:24.164Z,57.62
2022-08-02T01:44:07.154Z,58.30
2022-08-02T01:47:57.375Z,57.55
2022-08-02T01:54:13.061Z,56.65
2022-08-02T02:00:33.715Z,56.94
2022-08-02T02:03:22.231Z,57.19
2022-08-02T02:06:00.168Z,58.12
2022-08-02T02:08:39.112Z,58.00
2022-08-02T02:12:06.023Z,57.14
2022-08-02T02:14:49.321Z,57.53
2022-08-02T02:18:12.458Z,58.14
2022-08-02T02:20:58.484Z,57.39
2022-08-02T02:23:53.236Z,57.49
2022-08-02T02:26:32.911Z,57.51
2022-08-02T02:30:03.253Z,57.27
2022-08-02T02:32:14.218Z,57.45
2022-08-02T02:35:07.850Z,57.13
2022-08-02T02:38:38.392Z,57.20
2022-08-02T02:41:08.767Z,57.28
2022-08-02T02:44:52.516Z,57.31
2022-08-02T02:47:47.122Z,57.31
2022-08-02T02:50:25.538Z,57.49
2022-08-02T02:52:59.614Z,57.33
2022-08-02T02:56:01.885Z,57.65
2022-08-02T02:58:44.139Z,57.28
2022-08-02T03:01:56.698Z,57.20
2022-08-02T03:04:56.931Z,57.58
2022-08-02T03:07:40.409Z,57.32
2022-08-02T03:10:56.168Z,56.91
2022-08-02T03:14:00.099Z,57.00
2022-08-02T03:17:43.316Z,56.94
2022-08-02T03:23:45.824Z,56.85
2022-08-02T03:26:58.099Z,56.99
2022-08-02T03:30:01.701Z,56.83
2022-08-02T03:37:42.198Z,56.84
2022-08-02T03:40:19.604Z,56.92
2022-08-02T03:44:14.613Z,56.70
2022-08-02T03:47:07.463Z,56.58
2022-08-02T03:49:36.894Z,56.22
2022-08-02T03:52:04.753Z,56.42
2022-08-02T03:54:34.664Z,56.25
2022-08-02T03:57:13.492Z,56.04
2022-08-02T03:59:46.055Z,55.60
2022-08-02T04:02:14.754Z,55.33
2022-08-02T04:04:42.491Z,54.89
2022-08-02T04:07:09.781Z,54.80
2022-08-02T04:09:37.191Z,54.80
2022-08-02T04:12:09.846Z,54.69
2022-08-02T04:14:38.802Z,54.42
2022-08-02T04:17:09.943Z,54.01
2022-08-02T04:19:46.079Z,53.69
2022-08-02T04:22:24.147Z,53.63
2022-08-02T04:24:59.025Z,53.55
2022-08-02T04:27:50.404Z,53.14
2022-08-02T04:30:23.638Z,52.63
2022-08-02T04:32:51.901Z,52.62
2022-08-02T04:35:20.708Z,52.39
2022-08-02T04:38:09.834Z,52.02
2022-08-02T04:40:38.284Z,51.68
2022-08-02T04:43:08.638Z,51.02
2022-08-02T04:45:44.412Z,50.81
2022-08-02T04:48:11.837Z,50.72
2022-08-02T04:50:41.177Z,49.79
2022-08-02T04:53:08.625Z,49.47
2022-08-02T04:55:36.222Z,49.28
2022-08-02T04:58:13.594Z,49.35
2022-08-02T05:00:54.198Z,47.81
2022-08-02T05:03:21.565Z,48.99
2022-08-02T05:05:49.133Z,49.05
2022-08-02T05:08:19.228Z,49.01
2022-08-02T05:10:50.219Z,48.53
2022-08-02T05:13:19.533Z,48.70
2022-08-02T05:15:53.507Z,48.57
2022-08-02T05:18:23.975Z,48.08
2022-08-02T05:21:00.895Z,47.61
2022-08-02T05:23:28.665Z,47.21
2022-08-02T05:26:03.556Z,47.13
2022-08-02T05:36:33.815Z,46.25
2022-08-02T05:39:36.190Z,45.89
2022-08-02T19:39:18.291Z,52.50
2022-08-02T19:44:23.107Z,51.42
2022-08-02T19:54:15.779Z,51.57
2022-08-02T20:15:59.214Z,51.19
2022-08-02T20:31:13.374Z,50.42
2022-08-02T20:34:10.023Z,49.97
2022-08-02T20:48:59.487Z,52.44
2022-08-02T20:52:38.203Z,52.66
2022-08-02T20:56:30.471Z,52.40
2022-08-02T21:04:19.439Z,53.73
2022-08-02T21:27:52.052Z,53.53
2022-08-02T21:51:52.364Z,54.99
2022-08-02T21:58:25.012Z,53.65
2022-08-02T22:05:56.079Z,53.84
2022-08-02T22:08:34.092Z,53.45
2022-08-02T22:11:03.557Z,52.96
2022-08-02T22:13:38.602Z,52.89
2022-08-02T22:16:26.037Z,53.27
2022-08-02T22:18:58.244Z,53.30
2022-08-02T22:21:55.102Z,53.25
2022-08-02T22:24:32.557Z,53.30
2022-08-02T22:27:02.873Z,53.48
2022-08-02T22:29:30.536Z,53.60
2022-08-02T22:32:08.870Z,53.81
2022-08-02T22:34:52.342Z,54.47
2022-08-02T22:40:19.168Z,53.79
2022-08-02T22:42:48.936Z,54.37
2022-08-02T22:45:20.593Z,54.22
2022-08-02T22:47:51.545Z,54.38
2022-08-02T22:50:19.258Z,54.32
2022-08-02T22:52:50.351Z,54.03
2022-08-02T22:55:18.796Z,54.61
2022-08-02T22:57:56.365Z,54.56
2022-08-02T23:00:27.487Z,54.82
2022-08-02T23:03:00.682Z,54.98
2022-08-02T23:05:34.275Z,55.25
2022-08-02T23:08:04.546Z,55.79
2022-08-02T23:10:36.665Z,54.86
2022-08-02T23:13:04.033Z,55.16
2022-08-02T23:15:52.787Z,55.32
2022-08-02T23:18:52.644Z,55.26
2022-08-02T23:21:45.604Z,55.48
2022-08-02T23:24:08.154Z,55.99
2022-08-02T23:26:35.519Z,55.99
2022-08-02T23:29:05.122Z,56.18
2022-08-02T23:31:39.731Z,56.39
2022-08-02T23:34:10.503Z,56.87
2022-08-02T23:36:37.842Z,56.82
2022-08-02T23:39:09.834Z,57.15
2022-08-02T23:41:44.426Z,57.74
2022-08-02T23:44:16.722Z,57.47
2022-08-02T23:46:48.473Z,57.56
2022-08-02T23:49:24.576Z,57.46
2022-08-02T23:52:01.444Z,57.77
2022-08-02T23:55:26.584Z,59.01
2022-08-02T23:57:54.167Z,58.10
