createdAt,value
2019-06-26T16:51:09.051Z,1464
2019-06-26T16:52:17.096Z,1452
2019-06-26T16:53:25.197Z,1448
2019-06-26T16:54:33.247Z,1436
2019-06-26T16:55:41.314Z,1428
2019-06-26T17:04:02.636Z,1376
2019-06-26T17:05:10.651Z,1368
2019-06-26T17:06:18.728Z,1360
2019-06-26T17:07:26.801Z,1352
2019-06-26T17:08:35.165Z,1344
2019-06-26T17:09:44.380Z,1332
2019-06-26T17:10:51.052Z,1324
2019-06-26T17:11:59.107Z,1316
2019-06-26T17:13:07.358Z,1304
2019-06-26T17:14:15.246Z,1296
2019-06-26T17:15:23.303Z,1288
2019-06-26T17:16:31.375Z,1284
2019-06-26T17:17:39.653Z,1272
2019-06-26T17:19:02.678Z,1268
2019-06-26T17:19:58.025Z,1260
2019-06-26T17:21:06.746Z,1252
2019-06-26T17:22:14.569Z,1244
2019-06-26T17:23:28.428Z,1236
2019-06-26T17:24:36.940Z,1224
2019-06-26T17:25:45.028Z,1216
2019-06-26T17:27:02.032Z,1208
2019-06-26T17:28:01.177Z,1196
2019-06-26T17:29:09.244Z,1124
2019-06-26T17:30:17.326Z,1180
2019-06-26T17:31:32.147Z,1172
2019-06-26T17:32:40.123Z,1160
2019-06-26T17:33:48.326Z,1152
2019-06-26T17:34:56.297Z,1144
2019-06-26T17:36:04.353Z,1136
2019-06-26T17:37:14.584Z,1128
2019-06-26T17:38:20.491Z,1124
2019-06-26T17:40:36.640Z,1108
2019-06-26T17:41:44.702Z,1100
2019-06-26T17:42:52.789Z,1092
2019-06-26T17:44:00.907Z,1084
2019-06-26T17:45:08.946Z,1076
2019-06-26T17:46:17.014Z,1068
2019-06-26T17:47:25.087Z,1060
2019-06-26T17:48:33.177Z,1052
2019-06-26T17:49:41.255Z,1048
2019-06-26T17:50:49.326Z,1040
2019-06-26T17:52:07.339Z,1028
2019-06-26T17:53:21.803Z,1020
2019-06-26T17:54:17.165Z,1012
2019-06-26T17:55:25.248Z,1000
2019-06-26T17:56:33.330Z,992
2019-06-26T17:57:41.386Z,984
2019-06-26T17:58:49.463Z,976
2019-06-26T17:59:57.537Z,968
2019-06-26T18:01:05.586Z,956
2019-06-26T18:02:13.679Z,948
2019-06-26T18:03:21.762Z,936
2019-06-26T18:04:29.842Z,928
2019-06-26T18:05:37.895Z,920
2019-06-26T18:06:45.966Z,908
2019-06-26T18:07:54.059Z,900
2019-06-26T18:09:02.138Z,888
2019-06-26T18:10:10.230Z,880
2019-06-26T18:11:18.282Z,864
2019-06-26T18:12:26.335Z,856
2019-06-26T18:13:34.456Z,848
2019-06-26T18:14:43.274Z,836
2019-06-26T18:15:50.590Z,824
2019-06-26T18:16:58.663Z,812
2019-06-26T18:18:06.776Z,804
2019-06-26T18:19:17.625Z,792
2019-06-26T18:23:15.942Z,752
2019-06-26T18:24:08.535Z,740
2019-06-26T18:25:16.789Z,732
2019-06-26T18:26:24.647Z,716
2019-06-26T18:27:32.735Z,708
2019-06-26T18:28:40.827Z,696
2019-06-26T18:31:11.491Z,672
2019-06-26T18:32:19.584Z,660
2019-06-26T18:33:27.644Z,644
2019-06-26T18:34:35.686Z,636
2019-06-26T18:35:43.778Z,624
2019-06-26T18:36:51.872Z,612
2019-06-26T18:37:59.965Z,596
2019-06-26T18:39:08.025Z,588
2019-06-26T18:40:16.098Z,572
2019-06-26T18:41:24.151Z,560
2019-06-26T18:42:32.246Z,552
2019-06-26T18:43:40.308Z,536
2019-06-26T18:44:48.373Z,524
2019-06-26T18:47:08.961Z,500
2019-06-26T18:48:24.963Z,488
2019-06-26T18:49:32.591Z,472
2019-06-26T18:50:40.671Z,460
2019-06-26T18:51:48.727Z,444
2019-06-26T18:52:56.785Z,436
2019-06-26T18:54:04.881Z,420
2019-06-26T18:55:18.791Z,404
2019-06-26T18:56:26.868Z,392
2019-06-26T18:57:34.956Z,380
2019-06-26T19:02:32.502Z,316
2019-06-26T19:03:40.576Z,308
2019-06-26T19:04:48.668Z,292
2019-06-26T19:05:56.689Z,276
2019-06-26T19:07:04.797Z,264
2019-06-26T19:08:12.860Z,248
2019-06-26T19:09:20.942Z,240
2019-06-26T19:10:29.000Z,224
2019-06-26T19:11:37.100Z,216
2019-06-26T19:12:45.165Z,200
2019-06-26T19:13:53.226Z,192
2019-06-26T19:15:01.310Z,180
2019-06-26T19:16:11.174Z,172
2019-06-26T19:17:19.242Z,160
2019-06-26T19:18:27.335Z,148
2019-06-26T19:19:41.300Z,136
2019-06-26T19:20:51.345Z,132
2019-06-26T19:22:02.042Z,120
2019-06-26T19:23:10.100Z,112
2019-06-26T19:24:18.189Z,100
2019-06-26T19:25:26.213Z,96
2019-06-26T19:26:34.325Z,88
2019-06-26T19:27:42.375Z,80
2019-06-26T19:28:57.814Z,72
2019-06-26T19:30:18.939Z,64
2019-06-26T19:31:27.003Z,60
2019-06-26T19:32:37.376Z,52
2019-06-26T19:33:45.581Z,48
2019-06-26T19:34:51.229Z,44
2019-06-26T19:35:59.289Z,40
2019-06-26T19:37:07.411Z,32
2019-06-26T19:39:23.727Z,24
2019-06-26T19:40:31.793Z,20
2019-06-26T19:42:55.397Z,16
2019-06-26T19:44:03.474Z,16
2019-06-26T19:45:11.574Z,12
2019-06-26T19:46:19.620Z,12
2019-06-26T19:47:27.715Z,12
2019-06-26T19:48:35.790Z,8
2019-06-26T19:49:43.870Z,4
2019-06-26T19:50:51.921Z,4
2019-06-26T19:52:00.020Z,4
2019-06-26T19:54:27.634Z,4
2019-06-26T19:55:34.289Z,4
2019-06-26T19:56:45.571Z,0
2019-06-26T19:57:53.043Z,0
2019-06-26T19:59:05.591Z,4
2019-06-26T20:02:03.752Z,0
2019-06-26T20:03:11.825Z,0
2019-06-26T20:04:19.891Z,0
2019-06-26T20:06:47.375Z,0
2019-06-26T20:14:18.390Z,0
2019-06-26T20:15:25.256Z,0
2019-06-26T20:16:33.340Z,0
2019-06-26T20:17:41.419Z,0
2019-06-26T20:18:49.472Z,0
2019-06-26T20:19:57.541Z,0
2019-06-26T20:21:05.591Z,0
2019-06-26T20:22:13.722Z,0
2019-06-26T20:23:21.749Z,0
2019-06-26T20:24:43.246Z,0
2019-06-26T20:25:37.897Z,0
2019-06-26T20:26:45.946Z,0
2019-06-26T20:27:57.020Z,0
2019-06-26T20:29:02.133Z,0
2019-06-26T20:30:10.321Z,0
2019-06-26T20:31:18.354Z,0
2019-06-26T20:32:26.313Z,0
2019-06-26T20:33:34.402Z,0
2019-06-26T20:34:42.479Z,0
2019-06-26T20:35:50.542Z,0
2019-06-26T20:36:58.652Z,0
2019-06-26T20:38:06.681Z,0
2019-06-26T20:39:14.758Z,0
2019-06-26T20:40:22.813Z,0
2019-06-26T20:41:32.337Z,0
2019-06-26T20:42:38.959Z,0
2019-06-26T20:45:04.597Z,0
2019-06-26T20:46:15.511Z,0
2019-06-26T20:47:20.728Z,0
2019-06-26T20:48:28.808Z,0
2019-06-26T20:49:52.122Z,0
2019-06-26T20:50:44.951Z,0
2019-06-26T20:51:53.022Z,0
2019-06-26T20:53:01.093Z,0
2019-06-26T20:54:09.154Z,0
2019-06-26T20:55:17.266Z,0
2019-06-26T20:56:25.891Z,0
2019-06-26T20:57:33.413Z,0
2019-06-26T20:58:41.455Z,0
2019-06-26T20:59:49.529Z,0
2019-06-26T21:00:57.605Z,0
2019-06-26T21:02:05.627Z,0
2019-06-26T21:03:13.716Z,0
2019-06-26T21:04:21.801Z,0
2019-06-26T21:05:29.874Z,0
2019-06-26T21:06:37.966Z,0
2019-06-26T21:07:45.997Z,0
2019-06-26T21:08:54.079Z,0
2019-06-26T21:10:02.263Z,0
2019-06-26T21:11:10.227Z,0
2019-06-26T21:12:18.372Z,0
2019-06-26T21:13:26.330Z,0
2019-06-26T21:14:34.432Z,0
2019-06-26T21:15:42.495Z,0
2019-06-26T21:16:50.580Z,0
2019-06-26T21:17:58.640Z,0
2019-06-26T21:19:06.723Z,0
2019-06-26T21:20:14.789Z,0
2019-06-26T21:21:22.864Z,0
2019-06-26T21:22:30.922Z,0
2019-06-26T21:23:39.001Z,0
2019-06-26T21:24:47.090Z,0
2019-06-26T21:25:55.141Z,0
2019-06-26T21:27:03.237Z,0
2019-06-26T21:28:11.300Z,0
2019-06-26T21:29:19.352Z,0
2019-06-26T21:30:27.420Z,0
2019-06-26T21:31:35.483Z,0
2019-06-26T21:32:43.561Z,0
2019-06-26T21:33:51.641Z,0
2019-06-26T21:34:59.815Z,0
2019-06-26T21:36:07.777Z,0
2019-06-26T21:37:15.822Z,0
2019-06-26T21:38:23.917Z,0
2019-06-26T21:39:44.680Z,0
2019-06-26T21:40:42.073Z,0
2019-06-26T21:41:50.150Z,0
2019-06-26T21:42:58.387Z,0
2019-06-26T21:44:08.286Z,0
2019-06-26T21:45:20.499Z,0
2019-06-26T21:46:26.047Z,0
2019-06-26T21:47:34.123Z,0
2019-06-26T21:48:42.199Z,0
2019-06-26T21:49:50.307Z,0
2019-06-26T21:50:59.357Z,0
2019-06-26T21:52:07.418Z,0
2019-06-26T21:53:15.496Z,0
2019-06-26T21:54:23.589Z,0
2019-06-26T21:55:34.491Z,0
2019-06-26T21:56:39.791Z,0
2019-06-26T21:57:47.789Z,0
2019-06-26T21:58:55.829Z,0
2019-06-26T22:00:04.057Z,0
2019-06-26T22:01:11.986Z,0
2019-06-26T22:02:20.064Z,0
2019-06-26T22:03:28.272Z,0
2019-06-26T22:04:36.166Z,0
2019-06-26T22:05:44.260Z,0
2019-06-26T22:06:52.339Z,0
2019-06-26T22:08:00.429Z,0
2019-06-26T22:09:08.471Z,0
2019-06-26T22:10:16.600Z,0
2019-06-26T22:11:24.623Z,0
2019-06-26T22:12:32.679Z,0
2019-06-26T22:13:40.760Z,0
2019-06-26T22:14:48.838Z,0
2019-06-26T22:15:56.887Z,0
2019-06-26T22:17:04.973Z,0
2019-06-26T22:18:13.042Z,0
2019-06-26T22:19:21.219Z,0
2019-06-26T22:20:29.193Z,0
2019-06-26T22:21:37.245Z,0
2019-06-26T22:22:45.315Z,0
2019-06-26T22:23:53.390Z,0
2019-06-26T22:25:01.588Z,0
2019-06-26T22:26:09.537Z,0
2019-06-26T22:27:17.599Z,0
2019-06-26T22:28:25.709Z,0
2019-06-26T22:29:33.747Z,0
2019-06-26T22:30:41.819Z,0
2019-06-26T22:31:49.875Z,0
2019-06-26T22:32:57.959Z,0
2019-06-26T22:34:05.997Z,0
2019-06-26T22:35:14.107Z,0
2019-06-26T22:36:22.186Z,0
2019-06-26T22:37:30.260Z,0
2019-06-26T22:38:38.311Z,0
2019-06-26T22:39:46.349Z,0
2019-06-26T22:40:54.438Z,0
2019-06-26T22:42:02.520Z,0
2019-06-26T22:43:10.586Z,0
2019-06-26T22:44:18.674Z,0
2019-06-26T22:45:26.737Z,0
2019-06-26T22:46:34.784Z,0
2019-06-26T22:47:42.870Z,0
2019-06-26T22:48:50.927Z,0
2019-06-26T22:49:59.016Z,0
2019-06-26T22:51:07.098Z,0
2019-06-26T22:52:15.149Z,0
2019-06-26T22:53:23.224Z,0
2019-06-26T22:54:31.300Z,0
2019-06-26T22:55:39.364Z,0
2019-06-26T22:56:47.451Z,0
2019-06-26T22:57:55.482Z,0
2019-06-26T22:59:03.573Z,0
2019-06-26T23:00:11.637Z,0
2019-06-26T23:01:19.717Z,0
2019-06-26T23:02:27.787Z,0
2019-06-26T23:03:35.823Z,0
2019-06-26T23:04:43.939Z,0
2019-06-26T23:05:52.002Z,0
2019-06-26T23:07:00.057Z,0
2019-06-26T23:08:08.135Z,0
2019-06-26T23:09:16.185Z,0
2019-06-26T23:10:24.287Z,0
2019-06-26T23:11:32.351Z,0
2019-06-26T23:12:40.411Z,0
2019-06-26T23:13:48.498Z,0
2019-06-26T23:14:56.539Z,0
2019-06-26T23:16:04.629Z,0
2019-06-26T23:17:12.703Z,0
2019-06-26T23:18:20.766Z,0
2019-06-26T23:19:28.829Z,0
2019-06-26T23:20:36.911Z,0
2019-06-26T23:21:44.982Z,0
2019-06-26T23:22:53.153Z,0
2019-06-26T23:24:01.117Z,0
2019-06-26T23:25:09.189Z,0
2019-06-26T23:26:23.746Z,0
2019-06-26T23:27:25.327Z,0
2019-06-26T23:28:33.402Z,0
2019-06-26T23:29:41.474Z,0
2019-06-26T23:30:49.528Z,0
2019-06-26T23:31:57.596Z,0
2019-06-26T23:33:05.638Z,0
2019-06-26T23:34:13.750Z,0
2019-06-26T23:35:21.817Z,0
2019-06-26T23:36:29.898Z,0
2019-06-26T23:37:37.959Z,0
2019-06-26T23:38:46.009Z,0
2019-06-26T23:39:54.101Z,0
2019-06-26T23:41:02.183Z,0
2019-06-26T23:42:10.235Z,0
2019-06-26T23:43:18.309Z,0
2019-06-26T23:44:26.344Z,0
2019-06-26T23:45:34.465Z,0
2019-06-26T23:46:42.515Z,0
2019-06-26T23:47:50.580Z,0
2019-06-26T23:48:58.661Z,0
2019-06-26T23:50:06.718Z,0
2019-06-26T23:51:14.791Z,0
2019-06-26T23:52:22.877Z,0
2019-06-26T23:53:30.955Z,0
2019-06-26T23:54:39.006Z,0
2019-06-26T23:55:47.078Z,0
2019-06-26T23:56:55.138Z,0
2019-06-26T23:58:03.209Z,0
2019-06-26T23:59:11.273Z,0
