createdAt,value
2019-04-26T00:00:10.448Z,1.72
2019-04-26T00:02:44.368Z,1.87
2019-04-26T00:05:16.466Z,1.50
2019-04-26T00:07:45.492Z,1.77
2019-04-26T00:10:16.036Z,1.75
2019-04-26T00:12:52.658Z,1.65
2019-04-26T00:15:31.975Z,1.55
2019-04-26T00:18:02.439Z,1.73
2019-04-26T00:20:30.989Z,1.87
2019-04-26T00:22:59.505Z,1.62
2019-04-26T00:25:27.992Z,2.00
2019-04-26T00:27:56.660Z,2.00
2019-04-26T00:30:44.540Z,2.00
2019-04-26T00:33:13.533Z,2.15
2019-04-26T00:35:47.694Z,2.22
2019-04-26T00:38:13.241Z,1.82
2019-04-26T00:40:43.915Z,1.90
2019-04-26T00:43:12.861Z,2.27
2019-04-26T00:45:43.815Z,2.30
2019-04-26T00:48:15.133Z,2.12
2019-04-26T00:50:47.269Z,2.15
2019-04-26T00:53:20.270Z,2.42
2019-04-26T00:55:49.860Z,2.13
2019-04-26T00:58:20.350Z,2.50
2019-04-26T01:00:49.212Z,2.17
2019-04-26T01:03:18.648Z,2.20
2019-04-26T01:05:54.061Z,2.60
2019-04-26T01:08:23.446Z,2.33
2019-04-26T01:10:59.616Z,2.47
2019-04-26T01:13:29.071Z,2.40
2019-04-26T01:15:57.567Z,2.50
2019-04-26T01:18:26.413Z,2.83
2019-04-26T01:20:58.273Z,2.50
2019-04-26T01:23:29.099Z,2.80
2019-04-26T01:26:03.562Z,2.98
2019-04-26T01:28:41.887Z,2.80
2019-04-26T01:31:12.338Z,3.12
2019-04-26T01:33:43.445Z,2.87
2019-04-26T01:36:13.256Z,3.35
2019-04-26T01:38:45.316Z,3.40
2019-04-26T01:41:18.311Z,3.10
2019-04-26T01:43:50.569Z,3.30
2019-04-26T01:46:24.771Z,2.90
2019-04-26T01:49:05.971Z,3.58
2019-04-26T01:51:40.527Z,3.15
2019-04-26T01:54:13.158Z,3.47
2019-04-26T01:56:41.932Z,3.03
2019-04-26T01:59:13.527Z,3.30
2019-04-26T02:02:02.630Z,3.83
2019-04-26T02:04:33.599Z,4.65
2019-04-26T02:07:04.127Z,3.72
2019-04-26T02:09:32.828Z,4.40
2019-04-26T02:12:02.236Z,4.15
2019-04-26T02:14:31.536Z,4.33
2019-04-26T02:17:03.395Z,4.37
2019-04-26T02:19:36.003Z,4.05
2019-04-26T02:22:08.145Z,3.72
2019-04-26T02:24:38.497Z,3.62
2019-04-26T02:27:08.867Z,3.60
2019-04-26T02:29:37.351Z,4.22
2019-04-26T02:32:07.420Z,3.40
2019-04-26T02:34:39.075Z,4.47
2019-04-26T02:37:10.643Z,4.47
2019-04-26T02:39:42.236Z,4.78
2019-04-26T02:42:13.833Z,4.83
2019-04-26T02:44:47.099Z,4.40
2019-04-26T02:47:39.111Z,4.85
2019-04-26T02:50:12.578Z,5.00
2019-04-26T02:52:59.097Z,5.33
2019-04-26T02:55:55.918Z,4.90
2019-04-26T02:58:46.720Z,4.70
2019-04-26T03:01:16.042Z,5.50
2019-04-26T03:03:44.668Z,5.45
2019-04-26T03:06:13.397Z,5.83
2019-04-26T03:08:42.751Z,5.40
2019-04-26T03:11:17.377Z,5.53
2019-04-26T03:13:52.867Z,5.80
2019-04-26T03:16:25.991Z,6.35
2019-04-26T03:19:01.720Z,6.03
2019-04-26T03:21:39.410Z,5.90
2019-04-26T03:24:38.626Z,6.58
2019-04-26T03:27:25.465Z,6.72
2019-04-26T03:30:18.432Z,6.87
2019-04-26T03:32:54.126Z,6.97
2019-04-26T03:35:27.621Z,6.08
2019-04-26T03:38:38.245Z,6.90
2019-04-26T03:41:23.874Z,7.40
2019-04-26T03:44:04.459Z,6.90
2019-04-26T03:46:37.745Z,6.95
2019-04-26T03:49:33.639Z,8.00
2019-04-26T03:52:24.415Z,7.62
2019-04-26T03:54:55.986Z,7.10
2019-04-26T03:57:46.006Z,7.42
2019-04-26T04:00:36.683Z,7.60
2019-04-26T04:03:09.849Z,8.38
2019-04-26T04:05:44.250Z,8.23
2019-04-26T04:08:16.580Z,8.63
2019-04-26T04:10:50.991Z,8.40
2019-04-26T04:13:40.854Z,7.65
2019-04-26T04:16:29.172Z,8.60
2019-04-26T04:19:15.660Z,8.28
2019-04-26T04:21:54.835Z,8.63
2019-04-26T04:24:26.423Z,8.45
2019-04-26T04:26:57.951Z,8.08
2019-04-26T04:29:42.565Z,8.80
2019-04-26T04:32:34.385Z,7.60
2019-04-26T04:35:06.697Z,8.50
2019-04-26T04:38:01.755Z,8.28
2019-04-26T04:40:37.376Z,9.05
2019-04-26T04:43:10.719Z,8.70
2019-04-26T04:48:31.744Z,8.55
2019-04-26T04:51:03.498Z,8.70
2019-04-26T04:54:01.146Z,8.80
2019-04-26T04:56:36.638Z,8.97
2019-04-26T04:59:13.756Z,8.38
2019-04-26T05:02:06.570Z,9.18
2019-04-26T05:04:48.933Z,9.08
2019-04-26T05:07:38.712Z,9.30
2019-04-26T05:10:37.540Z,8.50
2019-04-26T05:13:12.208Z,9.20
2019-04-26T05:16:15.413Z,8.98
2019-04-26T05:19:27.100Z,9.00
2019-04-26T05:22:15.424Z,9.10
2019-04-26T05:25:12.941Z,9.70
2019-04-26T05:28:28.671Z,9.55
2019-04-26T05:31:08.121Z,9.78
2019-04-26T05:34:06.701Z,10.38
2019-04-26T05:37:08.396Z,9.85
2019-04-26T05:39:47.729Z,10.50
2019-04-26T05:42:29.447Z,9.53
2019-04-26T05:45:25.335Z,10.45
2019-04-26T05:48:49.273Z,10.35
2019-04-26T05:51:40.511Z,10.00
2019-04-26T05:54:16.504Z,10.15
2019-04-26T05:57:22.091Z,9.30
2019-04-26T06:00:26.696Z,9.63
2019-04-26T06:03:20.521Z,9.43
2019-04-26T06:06:11.771Z,9.68
2019-04-26T06:09:04.210Z,10.18
2019-04-26T06:11:43.111Z,9.55
2019-04-26T06:14:37.414Z,10.38
2019-04-26T06:17:26.787Z,9.40
2019-04-26T06:20:22.661Z,9.68
2019-04-26T06:22:55.287Z,9.13
2019-04-26T06:25:39.400Z,9.85
2019-04-26T06:28:21.423Z,8.98
2019-04-26T06:30:54.183Z,9.40
2019-04-26T06:33:31.813Z,8.80
2019-04-26T06:36:05.128Z,9.30
2019-04-26T06:38:44.335Z,8.90
2019-04-26T06:41:40.171Z,8.63
2019-04-26T06:44:31.151Z,8.30
2019-04-26T06:47:16.266Z,8.18
2019-04-26T06:49:57.659Z,8.65
2019-04-26T06:52:28.458Z,8.83
2019-04-26T06:55:07.407Z,8.70
2019-04-26T06:58:20.011Z,9.35
2019-04-26T07:01:15.612Z,8.68
2019-04-26T07:04:07.613Z,9.45
2019-04-26T07:06:59.511Z,8.60
2019-04-26T07:09:31.707Z,8.53
2019-04-26T07:12:27.670Z,8.90
2019-04-26T07:15:27.531Z,8.73
2019-04-26T07:17:59.344Z,8.85
2019-04-26T07:20:49.987Z,8.37
2019-04-26T07:23:51.690Z,8.45
2019-04-26T07:26:44.448Z,8.93
2019-04-26T07:29:41.640Z,9.13
2019-04-26T07:32:15.864Z,9.80
2019-04-26T07:34:58.093Z,10.88
2019-04-26T07:38:03.180Z,9.25
2019-04-26T07:41:11.849Z,9.58
2019-04-26T07:44:05.544Z,9.58
2019-04-26T07:46:55.578Z,9.58
2019-04-26T07:50:00.532Z,8.50
2019-04-26T07:52:34.826Z,8.63
2019-04-26T07:55:29.223Z,8.23
2019-04-26T07:58:39.307Z,8.93
2019-04-26T08:01:15.273Z,8.07
2019-04-26T08:03:54.550Z,8.83
2019-04-26T08:06:41.303Z,8.33
2019-04-26T08:09:24.865Z,8.73
2019-04-26T08:11:49.369Z,8.03
2019-04-26T08:14:39.008Z,7.97
2019-04-26T08:17:33.185Z,8.08
2019-04-26T08:20:09.256Z,8.28
2019-04-26T08:22:39.636Z,8.63
2019-04-26T08:25:10.471Z,7.90
2019-04-26T08:27:41.916Z,7.17
2019-04-26T08:30:19.077Z,8.53
2019-04-26T08:32:52.616Z,7.90
2019-04-26T08:35:25.696Z,8.25
2019-04-26T08:37:58.204Z,9.23
2019-04-26T08:40:31.334Z,9.10
2019-04-26T08:43:20.181Z,8.30
2019-04-26T08:46:26.302Z,8.13
2019-04-26T08:49:06.532Z,8.75
2019-04-26T08:51:38.046Z,8.53
2019-04-26T08:54:09.702Z,8.78
2019-04-26T08:56:41.262Z,8.70
2019-04-26T08:59:27.751Z,8.05
2019-04-26T09:02:00.005Z,6.95
2019-04-26T09:04:39.061Z,7.05
2019-04-26T09:07:12.322Z,7.97
2019-04-26T09:09:43.472Z,7.00
2019-04-26T09:12:22.949Z,7.65
2019-04-26T09:14:48.256Z,6.47
2019-04-26T09:17:16.964Z,6.37
2019-04-26T09:19:47.674Z,6.85
2019-04-26T09:22:27.649Z,6.50
2019-04-26T09:24:59.504Z,6.10
2019-04-26T09:27:30.087Z,5.50
2019-04-26T09:30:00.550Z,4.67
2019-04-26T09:32:34.611Z,4.85
2019-04-26T09:35:03.071Z,5.30
2019-04-26T09:37:33.130Z,5.42
2019-04-26T09:40:10.106Z,5.80
2019-04-26T09:42:48.332Z,5.40
2019-04-26T09:45:24.562Z,5.93
2019-04-26T09:47:57.355Z,5.00
2019-04-26T09:50:39.627Z,5.60
2019-04-26T09:53:08.574Z,5.25
2019-04-26T09:55:37.033Z,5.30
2019-04-26T09:58:07.225Z,4.87
2019-04-26T10:00:37.372Z,5.00
2019-04-26T10:03:09.545Z,5.00
2019-04-26T10:05:36.386Z,4.35
2019-04-26T10:08:08.468Z,4.85
2019-04-26T10:10:36.401Z,4.08
2019-04-26T10:13:14.999Z,4.30
2019-04-26T10:15:44.373Z,4.92
2019-04-26T10:18:14.548Z,4.85
2019-04-26T10:20:42.984Z,4.80
2019-04-26T10:23:12.713Z,4.55
2019-04-26T10:25:41.816Z,5.17
2019-04-26T10:28:15.948Z,5.22
2019-04-26T10:30:42.731Z,6.35
2019-04-26T10:33:12.409Z,4.97
2019-04-26T10:35:40.878Z,5.47
2019-04-26T10:38:09.359Z,5.40
2019-04-26T10:40:37.980Z,5.70
2019-04-26T10:43:08.040Z,6.12
2019-04-26T10:45:36.515Z,6.05
2019-04-26T10:48:05.700Z,5.62
2019-04-26T10:50:34.465Z,5.50
2019-04-26T10:53:10.692Z,6.00
2019-04-26T10:55:40.776Z,6.62
2019-04-26T10:58:17.351Z,7.22
2019-04-26T11:00:48.356Z,6.15
2019-04-26T11:03:17.892Z,5.70
2019-04-26T11:05:49.357Z,6.12
2019-04-26T11:08:17.940Z,5.30
2019-04-26T11:10:48.847Z,5.53
2019-04-26T11:13:16.699Z,6.20
2019-04-26T11:15:46.099Z,5.85
2019-04-26T11:18:14.679Z,5.80
2019-04-26T11:20:45.618Z,4.97
2019-04-26T11:23:14.950Z,5.55
2019-04-26T11:25:43.399Z,5.80
2019-04-26T11:28:11.851Z,4.80
2019-04-26T11:30:40.352Z,6.22
2019-04-26T11:33:11.198Z,5.97
2019-04-26T11:35:38.991Z,5.50
2019-04-26T11:38:07.515Z,5.85
2019-04-26T11:40:36.024Z,5.90
2019-04-26T11:43:04.785Z,5.25
2019-04-26T11:45:33.273Z,5.58
2019-04-26T11:48:03.252Z,5.35
2019-04-26T11:50:32.039Z,5.45
2019-04-26T11:53:00.511Z,5.58
2019-04-26T11:55:29.786Z,5.45
2019-04-26T11:57:59.129Z,4.83
2019-04-26T12:00:31.709Z,5.03
2019-04-26T12:03:00.156Z,5.57
2019-04-26T12:05:30.245Z,4.90
2019-04-26T12:08:00.534Z,4.05
2019-04-26T12:10:29.099Z,4.80
2019-04-26T12:13:05.649Z,4.35
2019-04-26T12:15:30.478Z,3.80
2019-04-26T12:17:58.984Z,3.35
2019-04-26T12:20:28.491Z,3.70
2019-04-26T12:22:57.347Z,3.52
2019-04-26T12:25:25.881Z,3.58
2019-04-26T12:27:54.763Z,3.60
2019-04-26T12:30:26.740Z,3.62
2019-04-26T12:32:55.004Z,3.30
2019-04-26T12:35:23.450Z,3.00
2019-04-26T12:37:54.640Z,3.25
2019-04-26T12:40:22.256Z,2.97
2019-04-26T12:42:50.717Z,2.80
2019-04-26T12:45:23.600Z,2.67
2019-04-26T12:48:07.925Z,2.63
2019-04-26T12:50:37.761Z,2.55
2019-04-26T12:53:06.134Z,2.00
2019-04-26T12:55:34.616Z,2.50
2019-04-26T12:58:03.461Z,2.55
2019-04-26T13:00:32.929Z,2.40
2019-04-26T13:03:04.143Z,2.10
2019-04-26T13:05:32.617Z,2.30
2019-04-26T13:08:01.145Z,2.98
2019-04-26T13:10:35.360Z,2.40
2019-04-26T13:16:04.126Z,2.70
2019-04-26T13:18:35.017Z,2.30
2019-04-26T13:21:04.356Z,2.50
2019-04-26T13:23:33.297Z,2.20
2019-04-26T13:26:02.633Z,2.30
2019-04-26T13:28:31.202Z,2.70
2019-04-26T13:31:02.951Z,2.40
2019-04-26T13:33:31.982Z,3.60
2019-04-26T13:36:03.550Z,2.63
2019-04-26T13:38:30.855Z,2.70
2019-04-26T13:41:04.016Z,2.50
2019-04-26T13:43:29.608Z,2.90
2019-04-26T13:46:02.751Z,3.12
2019-04-26T13:48:39.127Z,3.65
2019-04-26T13:51:07.446Z,3.58
2019-04-26T13:53:36.031Z,4.20
2019-04-26T13:56:04.976Z,4.33
2019-04-26T13:58:33.552Z,3.80
2019-04-26T14:01:03.540Z,4.45
2019-04-26T14:03:33.301Z,4.95
2019-04-26T14:06:02.269Z,4.33
2019-04-26T14:08:30.921Z,4.27
2019-04-26T14:11:00.923Z,4.70
2019-04-26T14:13:29.625Z,4.90
2019-04-26T14:15:58.162Z,5.20
2019-04-26T14:18:26.804Z,5.25
2019-04-26T14:20:58.912Z,5.10
2019-04-26T14:23:35.802Z,5.25
2019-04-26T14:26:06.992Z,5.17
2019-04-26T14:28:35.655Z,6.00
2019-04-26T14:31:04.921Z,5.90
2019-04-26T14:33:33.450Z,6.37
2019-04-26T14:36:01.972Z,6.08
2019-04-26T14:38:39.361Z,6.58
2019-04-26T14:41:04.038Z,6.45
2019-04-26T14:43:40.378Z,5.78
2019-04-26T14:46:02.899Z,5.92
2019-04-26T14:48:36.151Z,5.25
2019-04-26T14:51:07.750Z,4.00
2019-04-26T14:53:32.288Z,4.08
2019-04-26T14:56:02.072Z,3.65
2019-04-26T14:58:33.326Z,3.75
2019-04-26T15:01:03.191Z,3.87
2019-04-26T15:03:39.408Z,3.30
2019-04-26T15:06:09.492Z,3.30
2019-04-26T15:08:40.488Z,3.45
2019-04-26T15:11:10.003Z,3.05
2019-04-26T15:13:40.567Z,2.67
2019-04-26T15:16:10.380Z,2.90
2019-04-26T15:18:39.418Z,2.10
2019-04-26T15:21:08.799Z,1.25
2019-04-26T15:23:37.306Z,1.07
2019-04-26T15:26:05.787Z,1.10
2019-04-26T15:28:36.117Z,1.10
2019-04-26T15:31:04.896Z,0.93
2019-04-26T15:33:36.031Z,1.30
2019-04-26T15:36:06.414Z,1.00
2019-04-26T15:38:41.322Z,1.22
2019-04-26T15:41:11.443Z,1.27
2019-04-26T15:43:46.734Z,1.00
2019-04-26T15:46:18.023Z,0.88
2019-04-26T15:48:50.265Z,1.35
2019-04-26T15:51:35.215Z,1.30
2019-04-26T15:54:04.618Z,1.10
2019-04-26T15:56:33.095Z,1.20
2019-04-26T15:59:02.563Z,1.15
2019-04-26T16:01:32.553Z,1.30
2019-04-26T16:04:04.419Z,1.30
2019-04-26T16:06:32.212Z,1.55
2019-04-26T16:09:02.317Z,1.32
2019-04-26T16:11:31.389Z,1.00
2019-04-26T16:13:59.918Z,1.20
2019-04-26T16:16:30.205Z,1.37
2019-04-26T16:18:58.653Z,1.05
2019-04-26T16:21:27.117Z,1.10
2019-04-26T16:23:55.710Z,1.22
2019-04-26T16:26:24.285Z,1.45
2019-04-26T16:29:07.252Z,1.37
2019-04-26T16:31:37.345Z,1.60
2019-04-26T16:34:10.858Z,1.82
2019-04-26T16:36:42.179Z,1.55
2019-04-26T16:39:12.931Z,1.52
2019-04-26T16:44:10.647Z,1.67
2019-04-26T16:46:39.109Z,1.98
2019-04-26T16:49:11.682Z,1.92
2019-04-26T16:51:37.747Z,1.67
2019-04-26T16:54:10.267Z,2.00
2019-04-26T16:56:36.655Z,2.30
2019-04-26T16:59:05.226Z,2.75
2019-04-26T17:01:38.162Z,2.08
2019-04-26T17:04:10.773Z,2.20
2019-04-26T17:06:34.841Z,2.20
2019-04-26T17:09:05.379Z,1.95
2019-04-26T17:11:36.155Z,1.70
2019-04-26T17:14:09.987Z,2.10
2019-04-26T17:16:38.096Z,1.65
2019-04-26T17:19:05.739Z,2.25
2019-04-26T17:21:35.894Z,2.62
2019-04-26T17:24:18.748Z,3.20
2019-04-26T17:26:51.621Z,3.47
2019-04-26T17:29:20.125Z,3.53
2019-04-26T17:31:48.582Z,3.60
2019-04-26T17:34:17.535Z,4.05
2019-04-26T17:36:46.399Z,4.08
2019-04-26T17:39:17.250Z,3.85
2019-04-26T17:41:50.777Z,4.28
2019-04-26T17:44:20.708Z,4.10
2019-04-26T17:46:48.957Z,4.55
2019-04-26T17:49:21.391Z,4.30
2019-04-26T17:51:47.249Z,3.90
2019-04-26T17:54:40.810Z,4.17
2019-04-26T17:56:48.456Z,3.92
2019-04-26T17:59:31.373Z,3.65
2019-04-26T18:01:52.137Z,2.90
2019-04-26T18:04:31.477Z,2.72
2019-04-26T18:07:00.940Z,3.00
2019-04-26T18:09:40.481Z,2.30
2019-04-26T18:11:51.061Z,2.75
2019-04-26T18:14:21.526Z,3.02
2019-04-26T18:16:53.168Z,2.80
2019-04-26T18:19:30.457Z,2.77
2019-04-26T18:22:16.585Z,2.30
2019-04-26T18:24:45.074Z,2.85
2019-04-26T18:27:14.765Z,2.52
2019-04-26T18:29:43.789Z,2.70
2019-04-26T18:32:13.422Z,3.08
2019-04-26T18:34:43.015Z,3.55
2019-04-26T18:37:13.327Z,3.15
2019-04-26T18:39:43.086Z,3.20
2019-04-26T18:42:12.060Z,3.20
2019-04-26T18:44:47.602Z,3.10
2019-04-26T18:47:14.762Z,3.20
2019-04-26T18:49:43.588Z,3.20
2019-04-26T18:52:13.570Z,3.30
2019-04-26T18:55:03.862Z,4.22
2019-04-26T18:57:33.516Z,5.75
2019-04-26T19:00:03.822Z,12.50
2019-04-26T19:02:33.333Z,5.10
2019-04-26T19:05:03.718Z,4.00
2019-04-26T19:07:51.720Z,4.00
2019-04-26T19:10:21.623Z,5.28
2019-04-26T19:12:52.269Z,6.60
2019-04-26T19:15:41.736Z,6.00
2019-04-26T19:18:13.651Z,5.45
2019-04-26T19:20:44.879Z,5.28
2019-04-26T19:23:13.767Z,5.45
2019-04-26T19:25:43.131Z,4.70
2019-04-26T19:28:12.214Z,3.80
2019-04-26T19:30:48.846Z,4.05
2019-04-26T19:33:16.591Z,4.37
2019-04-26T19:35:44.099Z,5.67
2019-04-26T19:38:14.729Z,6.87
2019-04-26T19:40:46.107Z,9.70
2019-04-26T19:43:12.870Z,14.30
2019-04-26T19:45:47.009Z,10.58
2019-04-26T19:48:20.340Z,7.87
2019-04-26T19:50:52.592Z,26.42
2019-04-26T19:53:40.013Z,19.90
2019-04-26T19:56:27.487Z,16.17
2019-04-26T19:58:57.386Z,12.47
2019-04-26T20:01:25.034Z,10.53
2019-04-26T20:03:55.400Z,12.27
2019-04-26T20:06:26.737Z,8.48
2019-04-26T20:08:55.858Z,8.78
2019-04-26T20:11:25.437Z,8.28
2019-04-26T20:13:55.354Z,8.85
2019-04-26T20:16:25.988Z,9.10
2019-04-26T20:18:54.683Z,9.55
2019-04-26T20:21:23.553Z,9.50
2019-04-26T20:23:54.591Z,9.55
2019-04-26T20:26:24.458Z,9.90
2019-04-26T20:28:56.162Z,9.98
2019-04-26T20:31:30.499Z,10.10
2019-04-26T20:33:59.341Z,9.53
2019-04-26T20:36:27.891Z,10.60
2019-04-26T20:38:57.450Z,10.23
2019-04-26T20:41:26.237Z,11.28
2019-04-26T20:44:04.941Z,12.70
2019-04-26T20:46:25.432Z,12.63
2019-04-26T20:48:53.901Z,13.13
2019-04-26T20:51:24.103Z,13.93
2019-04-26T20:53:52.877Z,20.27
2019-04-26T20:56:22.550Z,14.40
2019-04-26T20:58:52.296Z,13.20
2019-04-26T21:01:22.308Z,11.22
2019-04-26T21:03:51.785Z,11.20
2019-04-26T21:06:22.259Z,10.65
2019-04-26T21:08:52.248Z,11.90
2019-04-26T21:11:21.809Z,11.53
2019-04-26T21:13:51.959Z,11.70
2019-04-26T21:16:22.124Z,11.80
2019-04-26T21:18:52.418Z,13.53
2019-04-26T21:21:21.655Z,14.58
2019-04-26T21:23:53.607Z,14.13
2019-04-26T21:26:32.485Z,12.70
2019-04-26T21:29:03.323Z,11.53
2019-04-26T21:31:45.551Z,11.53
2019-04-26T21:34:24.384Z,10.70
2019-04-26T21:36:54.501Z,10.85
2019-04-26T21:39:24.598Z,9.45
2019-04-26T21:41:54.695Z,10.68
2019-04-26T21:44:23.248Z,9.80
2019-04-26T21:46:56.173Z,10.48
2019-04-26T21:49:22.187Z,11.03
2019-04-26T21:51:53.908Z,10.85
2019-04-26T21:54:24.867Z,10.30
2019-04-26T21:56:53.750Z,9.90
2019-04-26T21:59:24.279Z,9.70
2019-04-26T22:01:58.779Z,9.43
2019-04-26T22:04:24.458Z,9.30
2019-04-26T22:06:53.472Z,9.50
2019-04-26T22:09:35.040Z,8.63
2019-04-26T22:12:03.616Z,8.97
2019-04-26T22:14:41.163Z,8.48
2019-04-26T22:17:15.606Z,9.10
2019-04-26T22:19:45.769Z,8.48
2019-04-26T22:22:15.992Z,8.88
2019-04-26T22:24:47.088Z,7.55
2019-04-26T22:27:17.382Z,7.95
2019-04-26T22:29:47.637Z,8.97
2019-04-26T22:32:18.887Z,8.07
2019-04-26T22:34:46.427Z,6.85
2019-04-26T22:37:28.896Z,6.80
2019-04-26T22:39:45.407Z,6.78
2019-04-26T22:42:14.542Z,5.83
2019-04-26T22:45:04.937Z,6.45
2019-04-26T22:47:40.849Z,5.72
2019-04-26T22:50:06.168Z,5.80
2019-04-26T22:52:34.647Z,5.87
2019-04-26T22:55:05.387Z,6.03
2019-04-26T22:57:33.995Z,6.42
2019-04-26T23:00:02.595Z,6.60
2019-04-26T23:02:31.126Z,6.35
2019-04-26T23:05:00.655Z,6.40
2019-04-26T23:07:30.216Z,5.90
2019-04-26T23:09:58.671Z,6.40
2019-04-26T23:12:29.052Z,6.55
2019-04-26T23:14:59.197Z,6.83
2019-04-26T23:17:38.337Z,7.20
2019-04-26T23:20:25.048Z,6.67
2019-04-26T23:22:53.952Z,7.03
2019-04-26T23:25:23.818Z,7.13
2019-04-26T23:27:58.307Z,7.05
2019-04-26T23:30:27.662Z,7.67
2019-04-26T23:32:57.367Z,8.25
2019-04-26T23:35:26.103Z,8.45
2019-04-26T23:37:56.507Z,8.28
2019-04-26T23:40:28.773Z,7.83
2019-04-26T23:42:54.951Z,7.35
2019-04-26T23:45:23.436Z,8.07
2019-04-26T23:47:53.008Z,7.20
2019-04-26T23:50:25.594Z,7.03
2019-04-26T23:52:53.082Z,7.28
2019-04-26T23:55:23.589Z,8.20
2019-04-26T23:57:53.453Z,7.83
