createdAt,value
2023-01-28T00:00:55.440Z,6.10
2023-01-28T00:03:22.824Z,5.87
2023-01-28T00:05:50.174Z,6.07
2023-01-28T00:08:17.340Z,5.10
2023-01-28T00:10:44.809Z,6.70
2023-01-28T00:13:13.667Z,6.33
2023-01-28T00:15:41.080Z,6.17
2023-01-28T00:18:08.295Z,6.37
2023-01-28T00:20:35.445Z,6.70
2023-01-28T00:23:02.986Z,5.83
2023-01-28T00:25:31.580Z,5.07
2023-01-28T00:27:58.729Z,5.63
2023-01-28T00:30:25.984Z,5.53
2023-01-28T00:32:54.688Z,5.77
2023-01-28T00:35:22.004Z,6.77
2023-01-28T00:37:49.186Z,6.23
2023-01-28T00:40:17.013Z,7.57
2023-01-28T00:42:44.225Z,6.00
2023-01-28T00:45:11.819Z,5.93
2023-01-28T00:47:39.067Z,6.07
2023-01-28T00:50:07.025Z,6.70
2023-01-28T00:52:34.339Z,5.73
2023-01-28T00:55:01.593Z,5.83
2023-01-28T00:57:28.797Z,5.70
2023-01-28T00:59:56.072Z,6.37
2023-01-28T01:02:23.498Z,5.50
2023-01-28T01:04:50.932Z,6.03
2023-01-28T01:07:18.248Z,6.57
2023-01-28T01:09:45.428Z,7.00
2023-01-28T01:12:12.590Z,8.43
2023-01-28T01:14:39.802Z,8.07
2023-01-28T01:17:06.972Z,6.13
2023-01-28T01:19:34.130Z,5.67
2023-01-28T01:22:01.366Z,5.60
2023-01-28T01:24:28.706Z,6.00
2023-01-28T01:26:55.895Z,5.43
2023-01-28T01:29:23.487Z,5.63
2023-01-28T01:31:50.879Z,5.23
2023-01-28T01:34:18.082Z,5.50
2023-01-28T01:36:45.234Z,5.80
2023-01-28T01:39:15.251Z,5.53
2023-01-28T01:41:42.440Z,5.90
2023-01-28T01:44:57.025Z,5.63
2023-01-28T01:48:02.314Z,5.70
2023-01-28T01:50:46.148Z,5.40
2023-01-28T01:53:19.407Z,5.67
2023-01-28T01:55:51.219Z,5.33
2023-01-28T01:58:24.423Z,4.83
2023-01-28T02:00:52.122Z,5.27
2023-01-28T02:03:31.897Z,5.37
2023-01-28T02:05:59.378Z,5.63
2023-01-28T02:08:26.639Z,5.37
2023-01-28T02:11:04.473Z,5.23
2023-01-28T02:13:42.993Z,6.37
2023-01-28T02:16:12.384Z,5.60
2023-01-28T02:18:39.690Z,5.80
2023-01-28T02:21:55.464Z,5.30
2023-01-28T02:25:07.293Z,5.67
2023-01-28T02:28:09.693Z,4.83
2023-01-28T02:30:53.821Z,4.93
2023-01-28T02:33:45.185Z,4.67
2023-01-28T02:36:42.136Z,5.10
2023-01-28T02:39:18.640Z,4.77
2023-01-28T02:42:06.520Z,4.80
2023-01-28T02:44:33.893Z,5.13
2023-01-28T02:47:01.113Z,4.80
2023-01-28T02:49:41.300Z,4.90
2023-01-28T02:52:39.156Z,4.70
2023-01-28T02:55:54.269Z,5.23
2023-01-28T02:58:43.044Z,5.10
2023-01-28T03:01:16.682Z,5.17
2023-01-28T03:04:04.815Z,5.10
2023-01-28T03:06:45.896Z,5.03
2023-01-28T03:09:17.729Z,4.70
2023-01-28T03:11:52.835Z,5.27
2023-01-28T03:14:22.404Z,4.60
2023-01-28T03:16:51.792Z,5.30
2023-01-28T03:19:21.085Z,4.73
2023-01-28T03:21:49.523Z,4.93
2023-01-28T03:24:48.650Z,4.93
2023-01-28T03:27:34.307Z,6.03
2023-01-28T03:30:11.451Z,5.30
2023-01-28T03:32:42.165Z,4.57
2023-01-28T03:35:16.192Z,4.50
2023-01-28T03:37:43.799Z,4.67
2023-01-28T03:40:20.936Z,5.00
2023-01-28T03:42:48.198Z,4.17
2023-01-28T03:45:15.851Z,4.87
2023-01-28T03:47:43.292Z,4.80
2023-01-28T03:50:11.157Z,4.63
2023-01-28T03:52:38.403Z,5.03
2023-01-28T03:55:06.568Z,5.03
2023-01-28T03:57:33.723Z,4.90
2023-01-28T04:00:00.915Z,5.30
2023-01-28T04:02:28.252Z,5.17
2023-01-28T04:04:55.438Z,5.07
2023-01-28T04:07:22.663Z,4.70
2023-01-28T04:09:49.984Z,4.97
2023-01-28T04:12:17.208Z,5.33
2023-01-28T04:14:44.362Z,5.60
2023-01-28T04:17:11.476Z,4.90
2023-01-28T04:19:38.748Z,4.67
2023-01-28T04:22:10.797Z,5.30
2023-01-28T04:24:38.127Z,5.70
2023-01-28T04:27:05.464Z,5.33
2023-01-28T04:29:32.776Z,4.50
2023-01-28T04:31:59.994Z,5.33
2023-01-28T04:34:27.163Z,5.47
2023-01-28T04:36:54.304Z,4.53
2023-01-28T04:39:21.492Z,4.77
2023-01-28T04:41:48.713Z,4.60
2023-01-28T04:44:16.000Z,4.80
2023-01-28T04:46:43.403Z,4.70
2023-01-28T04:49:10.733Z,4.90
2023-01-28T04:51:37.991Z,5.13
2023-01-28T04:54:05.261Z,5.40
2023-01-28T04:56:32.447Z,5.40
2023-01-28T04:58:59.724Z,5.87
2023-01-28T05:01:27.033Z,6.77
2023-01-28T05:03:54.401Z,8.97
2023-01-28T05:06:21.652Z,11.33
2023-01-28T05:08:48.808Z,7.53
2023-01-28T05:11:16.054Z,7.97
2023-01-28T05:13:43.226Z,12.03
2023-01-28T05:16:10.380Z,13.00
2023-01-28T05:18:37.614Z,19.53
2023-01-28T05:21:05.212Z,9.60
2023-01-28T05:23:32.441Z,6.07
2023-01-28T05:25:59.922Z,7.30
2023-01-28T05:28:27.140Z,9.63
2023-01-28T05:30:54.270Z,9.43
2023-01-28T05:33:21.570Z,9.27
2023-01-28T05:35:48.791Z,10.33
2023-01-28T05:38:16.067Z,11.37
2023-01-28T05:40:43.617Z,11.07
2023-01-28T05:43:10.786Z,12.10
2023-01-28T05:45:37.966Z,11.53
2023-01-28T05:48:06.101Z,10.80
2023-01-28T05:50:33.609Z,11.90
2023-01-28T05:53:00.763Z,11.80
2023-01-28T05:55:27.884Z,9.73
2023-01-28T05:57:55.088Z,7.70
2023-01-28T06:00:22.531Z,8.57
2023-01-28T06:02:53.171Z,11.53
2023-01-28T06:05:21.044Z,9.17
2023-01-28T06:07:49.112Z,8.57
2023-01-28T06:10:17.351Z,6.73
2023-01-28T06:12:45.348Z,8.87
2023-01-28T06:15:12.719Z,6.60
2023-01-28T06:17:40.094Z,6.57
2023-01-28T06:20:08.359Z,8.23
2023-01-28T06:22:35.803Z,11.03
2023-01-28T06:25:03.406Z,14.70
2023-01-28T06:27:30.846Z,9.33
2023-01-28T06:29:57.953Z,8.80
2023-01-28T06:32:25.274Z,10.57
2023-01-28T06:34:52.362Z,10.13
2023-01-28T06:37:19.818Z,9.67
2023-01-28T06:39:47.003Z,12.20
2023-01-28T06:42:14.171Z,14.87
2023-01-28T06:44:41.365Z,14.87
2023-01-28T06:47:08.907Z,15.50
2023-01-28T06:49:36.222Z,13.77
2023-01-28T06:52:03.686Z,12.93
2023-01-28T06:54:31.004Z,10.87
2023-01-28T06:56:58.801Z,7.13
2023-01-28T06:59:26.265Z,7.50
2023-01-28T07:01:53.520Z,8.90
2023-01-28T07:04:20.675Z,7.97
2023-01-28T07:06:48.109Z,7.47
2023-01-28T07:09:15.248Z,7.40
2023-01-28T07:11:42.433Z,22.57
2023-01-28T07:14:09.994Z,22.77
2023-01-28T07:16:37.286Z,12.13
2023-01-28T07:19:04.504Z,7.93
2023-01-28T07:21:31.629Z,13.77
2023-01-28T07:23:59.098Z,14.27
2023-01-28T07:26:26.424Z,7.30
2023-01-28T07:28:53.595Z,7.03
2023-01-28T07:31:20.890Z,5.83
2023-01-28T07:33:48.341Z,8.93
2023-01-28T07:36:15.621Z,26.57
2023-01-28T07:38:42.759Z,15.43
2023-01-28T07:41:09.877Z,15.00
2023-01-28T07:43:37.064Z,18.27
2023-01-28T07:46:04.404Z,27.50
2023-01-28T07:48:31.597Z,33.03
2023-01-28T07:51:00.329Z,17.30
2023-01-28T07:53:27.559Z,11.00
2023-01-28T07:56:01.030Z,12.33
2023-01-28T07:58:28.312Z,16.10
2023-01-28T08:00:58.863Z,12.30
2023-01-28T08:03:27.667Z,8.83
2023-01-28T08:05:57.012Z,10.80
2023-01-28T08:08:26.271Z,12.27
2023-01-28T08:10:54.141Z,8.10
2023-01-28T08:13:21.324Z,7.00
2023-01-28T08:15:48.849Z,9.73
2023-01-28T08:18:17.010Z,11.17
2023-01-28T08:20:44.590Z,9.57
2023-01-28T08:23:17.600Z,12.10
2023-01-28T08:25:46.399Z,12.60
2023-01-28T08:28:15.343Z,15.03
2023-01-28T08:30:42.952Z,10.47
2023-01-28T08:33:14.223Z,11.30
2023-01-28T08:35:41.766Z,12.80
2023-01-28T08:38:11.966Z,15.93
2023-01-28T08:40:40.690Z,13.60
2023-01-28T08:43:08.025Z,10.17
2023-01-28T08:45:35.432Z,9.77
2023-01-28T08:48:05.785Z,8.87
2023-01-28T08:50:37.682Z,10.03
2023-01-28T08:53:18.640Z,11.27
2023-01-28T08:55:47.495Z,13.87
2023-01-28T08:58:18.237Z,10.13
2023-01-28T09:00:46.542Z,10.00
2023-01-28T09:03:13.823Z,7.60
2023-01-28T09:05:41.187Z,7.30
2023-01-28T09:08:15.020Z,11.33
2023-01-28T09:10:43.194Z,7.83
2023-01-28T09:13:14.769Z,7.87
2023-01-28T09:15:43.282Z,13.33
2023-01-28T09:18:11.035Z,14.67
2023-01-28T09:20:38.834Z,12.87
2023-01-28T09:23:07.083Z,12.47
2023-01-28T09:25:35.150Z,10.60
2023-01-28T09:28:03.426Z,13.20
2023-01-28T09:30:31.382Z,13.33
2023-01-28T09:32:58.644Z,11.13
2023-01-28T09:35:26.037Z,11.43
2023-01-28T09:37:58.595Z,16.43
2023-01-28T09:40:46.204Z,14.40
2023-01-28T09:43:47.241Z,8.20
2023-01-28T09:46:16.910Z,9.70
2023-01-28T09:48:49.602Z,11.40
2023-01-28T09:51:41.797Z,10.67
2023-01-28T09:54:21.815Z,7.80
2023-01-28T09:56:54.929Z,8.03
2023-01-28T09:59:23.531Z,11.43
2023-01-28T10:01:58.860Z,9.87
2023-01-28T10:04:48.867Z,8.50
2023-01-28T10:07:34.900Z,7.07
2023-01-28T10:10:08.959Z,4.80
2023-01-28T10:13:00.364Z,5.33
2023-01-28T10:16:10.087Z,7.13
2023-01-28T10:18:50.908Z,7.17
2023-01-28T10:21:26.562Z,7.10
2023-01-28T10:23:58.240Z,5.97
2023-01-28T10:26:35.782Z,6.00
2023-01-28T10:29:17.382Z,5.50
2023-01-28T10:32:22.635Z,5.30
2023-01-28T10:34:52.612Z,6.80
2023-01-28T10:37:21.136Z,5.97
2023-01-28T10:39:48.830Z,6.00
2023-01-28T10:42:38.553Z,6.30
2023-01-28T10:45:27.002Z,7.00
2023-01-28T10:48:07.629Z,7.37
2023-01-28T10:50:35.156Z,6.57
2023-01-28T10:53:05.989Z,6.10
2023-01-28T10:55:58.431Z,10.30
2023-01-28T10:58:30.382Z,11.97
2023-01-28T11:01:03.367Z,8.57
2023-01-28T11:03:31.568Z,7.50
2023-01-28T11:05:59.855Z,7.47
2023-01-28T11:08:30.277Z,11.27
2023-01-28T11:10:58.264Z,11.93
2023-01-28T11:13:30.590Z,9.67
2023-01-28T11:16:14.880Z,8.23
2023-01-28T11:18:54.484Z,7.07
2023-01-28T11:21:31.555Z,6.37
2023-01-28T11:24:14.398Z,6.67
2023-01-28T11:26:50.817Z,5.30
2023-01-28T11:29:39.085Z,4.13
2023-01-28T11:32:21.098Z,5.37
2023-01-28T11:34:58.631Z,4.43
2023-01-28T11:37:32.424Z,4.17
2023-01-28T11:40:21.397Z,3.80
2023-01-28T11:42:51.887Z,3.70
2023-01-28T11:45:53.161Z,3.43
2023-01-28T11:48:50.922Z,2.93
2023-01-28T11:51:49.460Z,3.17
2023-01-28T11:54:54.972Z,3.10
2023-01-28T11:57:31.703Z,2.83
2023-01-28T12:01:01.287Z,2.60
2023-01-28T12:03:48.044Z,2.97
2023-01-28T12:07:05.679Z,3.30
2023-01-28T12:09:52.640Z,3.00
2023-01-28T12:12:45.821Z,2.70
2023-01-28T12:15:40.994Z,2.60
2023-01-28T12:18:46.433Z,2.43
2023-01-28T12:21:45.754Z,2.63
2023-01-28T12:24:34.413Z,2.07
2023-01-28T12:27:25.911Z,2.30
2023-01-28T12:30:22.321Z,1.83
2023-01-28T12:33:41.553Z,2.07
2023-01-28T12:36:30.104Z,1.97
2023-01-28T12:40:00.765Z,2.00
2023-01-28T12:42:42.192Z,1.80
2023-01-28T12:45:15.847Z,1.97
2023-01-28T12:47:54.743Z,2.30
2023-01-28T12:51:14.687Z,2.50
2023-01-28T12:54:02.512Z,2.20
2023-01-28T12:56:38.302Z,2.20
2023-01-28T12:59:22.474Z,2.30
2023-01-28T13:02:12.515Z,2.43
2023-01-28T13:04:54.489Z,2.60
2023-01-28T13:07:35.385Z,3.87
2023-01-28T13:10:40.232Z,4.53
2023-01-28T13:13:13.776Z,3.97
2023-01-28T13:15:44.421Z,2.97
2023-01-28T13:18:42.420Z,2.70
2023-01-28T13:21:39.957Z,2.67
2023-01-28T13:24:11.058Z,2.43
2023-01-28T13:26:47.368Z,3.20
2023-01-28T13:29:14.709Z,2.77
2023-01-28T13:31:51.847Z,2.53
2023-01-28T13:34:39.891Z,2.30
2023-01-28T13:37:46.203Z,2.43
2023-01-28T13:40:13.355Z,2.40
2023-01-28T13:42:42.003Z,3.20
2023-01-28T13:45:23.420Z,2.60
2023-01-28T13:48:27.006Z,2.93
2023-01-28T13:51:02.646Z,2.50
2023-01-28T13:54:26.870Z,2.97
2023-01-28T13:58:12.743Z,2.60
2023-01-28T14:01:29.124Z,2.87
2023-01-28T14:04:11.660Z,2.60
2023-01-28T14:07:10.845Z,2.43
2023-01-28T14:10:34.890Z,2.33
2023-01-28T14:13:26.145Z,3.90
2023-01-28T14:15:56.313Z,3.07
2023-01-28T14:18:35.319Z,4.90
2023-01-28T14:21:11.697Z,4.97
2023-01-28T14:23:47.356Z,5.20
2023-01-28T14:27:02.658Z,4.17
2023-01-28T14:30:16.026Z,5.00
2023-01-28T14:32:50.760Z,2.30
2023-01-28T14:35:35.120Z,2.70
2023-01-28T14:38:12.974Z,2.90
2023-01-28T14:40:41.070Z,2.80
2023-01-28T14:43:18.039Z,3.20
2023-01-28T14:46:10.202Z,3.13
2023-01-28T14:48:42.996Z,3.63
2023-01-28T14:51:30.296Z,5.73
2023-01-28T14:54:50.664Z,5.07
2023-01-28T14:57:44.965Z,3.70
2023-01-28T15:00:25.957Z,3.33
2023-01-28T15:02:53.484Z,3.87
2023-01-28T15:05:28.647Z,3.93
2023-01-28T15:07:57.109Z,5.27
2023-01-28T15:10:36.808Z,5.07
2023-01-28T15:13:26.759Z,4.07
2023-01-28T15:15:56.558Z,3.70
2023-01-28T15:18:45.073Z,4.00
2023-01-28T15:21:13.236Z,3.37
2023-01-28T15:23:43.325Z,13.50
2023-01-28T15:26:22.388Z,20.90
2023-01-28T15:28:51.873Z,10.13
2023-01-28T15:31:29.254Z,6.47
2023-01-28T15:34:01.037Z,11.10
2023-01-28T15:36:29.471Z,5.63
2023-01-28T15:38:57.864Z,5.43
2023-01-28T15:41:34.762Z,5.23
2023-01-28T15:44:02.924Z,5.07
2023-01-28T15:46:31.579Z,4.20
2023-01-28T15:49:04.000Z,4.37
2023-01-28T15:51:33.623Z,5.30
2023-01-28T15:54:08.827Z,4.10
2023-01-28T15:56:37.367Z,11.23
2023-01-28T15:59:24.043Z,5.50
2023-01-28T16:01:51.361Z,4.87
2023-01-28T16:04:32.227Z,5.17
2023-01-28T16:07:05.232Z,4.93
2023-01-28T16:09:35.385Z,6.53
2023-01-28T16:12:14.690Z,4.90
2023-01-28T16:14:45.753Z,4.53
2023-01-28T16:17:42.184Z,4.70
2023-01-28T16:20:26.060Z,4.80
2023-01-28T16:23:00.502Z,5.83
2023-01-28T16:25:36.452Z,5.50
2023-01-28T16:28:20.327Z,5.50
2023-01-28T16:30:47.950Z,4.10
2023-01-28T16:33:24.709Z,3.90
2023-01-28T16:36:06.495Z,4.20
2023-01-28T16:38:38.468Z,4.60
2023-01-28T16:41:06.067Z,4.80
2023-01-28T16:46:09.207Z,9.70
2023-01-28T16:48:37.008Z,9.80
2023-01-28T16:51:05.217Z,5.50
2023-01-28T16:53:34.761Z,6.40
2023-01-28T16:56:02.472Z,5.70
2023-01-28T16:58:30.436Z,5.57
2023-01-28T17:00:57.799Z,5.27
2023-01-28T17:03:27.411Z,5.97
2023-01-28T17:05:54.654Z,5.30
2023-01-28T17:08:21.991Z,5.43
2023-01-28T17:10:58.280Z,5.57
2023-01-28T17:13:25.996Z,4.83
2023-01-28T17:15:53.329Z,4.40
2023-01-28T17:18:20.607Z,5.73
2023-01-28T17:20:48.063Z,4.50
2023-01-28T17:23:17.861Z,4.43
2023-01-28T17:25:45.155Z,4.90
2023-01-28T17:28:12.403Z,4.90
2023-01-28T17:30:42.228Z,4.93
2023-01-28T17:33:09.793Z,5.30
2023-01-28T17:35:37.283Z,7.37
2023-01-28T17:38:05.656Z,9.67
2023-01-28T17:40:33.176Z,7.80
2023-01-28T17:43:00.394Z,9.57
2023-01-28T17:45:31.602Z,11.03
2023-01-28T17:47:59.286Z,17.50
2023-01-28T17:50:26.584Z,15.27
2023-01-28T17:52:58.102Z,12.03
2023-01-28T17:55:26.061Z,10.97
2023-01-28T17:57:53.497Z,11.43
2023-01-28T18:00:21.550Z,9.90
2023-01-28T18:02:51.721Z,11.87
2023-01-28T18:05:20.064Z,10.13
2023-01-28T18:07:48.086Z,7.07
2023-01-28T18:10:15.480Z,8.20
2023-01-28T18:12:43.049Z,9.53
2023-01-28T18:15:11.337Z,9.00
2023-01-28T18:17:38.671Z,9.73
2023-01-28T18:20:06.832Z,9.87
2023-01-28T18:22:37.229Z,9.93
2023-01-28T18:25:05.557Z,9.13
2023-01-28T18:27:32.901Z,11.63
2023-01-28T18:30:00.111Z,15.97
2023-01-28T18:32:27.388Z,14.77
2023-01-28T18:34:54.637Z,15.60
2023-01-28T18:37:21.874Z,12.53
2023-01-28T18:39:49.141Z,13.57
2023-01-28T18:42:16.360Z,11.23
2023-01-28T18:44:43.585Z,10.93
2023-01-28T18:47:10.866Z,14.00
2023-01-28T18:49:38.147Z,13.40
2023-01-28T18:52:05.795Z,13.90
2023-01-28T18:54:33.252Z,14.17
2023-01-28T18:57:00.738Z,13.27
2023-01-28T18:59:28.279Z,14.30
2023-01-28T19:01:55.518Z,14.67
2023-01-28T19:04:22.739Z,12.90
2023-01-28T19:06:50.051Z,12.67
2023-01-28T19:09:17.921Z,14.03
2023-01-28T19:11:45.284Z,13.57
2023-01-28T19:14:14.943Z,13.47
2023-01-28T19:16:43.557Z,12.70
2023-01-28T19:19:11.439Z,10.43
2023-01-28T19:21:38.744Z,13.53
2023-01-28T19:24:08.349Z,13.37
2023-01-28T19:26:36.910Z,11.53
2023-01-28T19:29:08.480Z,11.00
2023-01-28T19:31:37.050Z,9.83
2023-01-28T19:34:04.952Z,9.60
2023-01-28T19:36:34.241Z,9.17
2023-01-28T19:39:05.566Z,11.03
2023-01-28T19:41:33.072Z,8.57
2023-01-28T19:44:00.382Z,9.83
2023-01-28T19:46:28.373Z,9.67
2023-01-28T19:48:55.758Z,9.97
2023-01-28T19:51:24.268Z,10.87
2023-01-28T19:53:53.779Z,9.57
2023-01-28T19:56:23.898Z,9.10
2023-01-28T19:58:53.972Z,9.10
2023-01-28T20:01:29.921Z,8.60
2023-01-28T20:04:00.058Z,8.40
2023-01-28T20:06:30.387Z,8.10
2023-01-28T20:09:13.858Z,8.57
2023-01-28T20:11:41.132Z,7.83
2023-01-28T20:14:08.288Z,8.03
2023-01-28T20:16:36.058Z,8.20
2023-01-28T20:19:08.821Z,8.90
2023-01-28T20:21:36.823Z,8.67
2023-01-28T20:24:04.597Z,7.37
2023-01-28T20:26:37.202Z,7.37
2023-01-28T20:29:14.848Z,7.37
2023-01-28T20:31:42.999Z,8.83
2023-01-28T20:34:19.409Z,8.83
2023-01-28T20:36:47.547Z,9.03
2023-01-28T20:39:15.057Z,7.57
2023-01-28T20:41:42.640Z,7.40
2023-01-28T20:44:10.013Z,7.67
2023-01-28T20:46:37.528Z,7.57
2023-01-28T20:49:05.149Z,6.80
2023-01-28T20:51:35.730Z,7.13
2023-01-28T20:54:03.996Z,6.83
2023-01-28T20:56:31.995Z,7.17
2023-01-28T20:59:02.326Z,8.53
2023-01-28T21:01:33.304Z,6.67
2023-01-28T21:04:01.286Z,5.67
2023-01-28T21:06:30.050Z,5.53
2023-01-28T21:08:59.345Z,6.37
2023-01-28T21:11:27.568Z,6.40
2023-01-28T21:13:55.534Z,5.70
2023-01-28T21:16:23.634Z,5.40
2023-01-28T21:18:51.145Z,5.37
2023-01-28T21:21:21.948Z,4.30
2023-01-28T21:23:49.761Z,5.00
2023-01-28T21:26:17.575Z,4.83
2023-01-28T21:28:45.306Z,5.50
2023-01-28T21:31:21.612Z,5.70
2023-01-28T21:33:51.205Z,5.87
2023-01-28T21:36:19.345Z,5.90
2023-01-28T21:38:57.987Z,4.70
2023-01-28T21:41:26.509Z,5.53
2023-01-28T21:43:55.706Z,5.37
2023-01-28T21:46:27.300Z,5.17
2023-01-28T21:49:02.994Z,5.00
2023-01-28T21:51:31.107Z,5.40
2023-01-28T21:53:58.608Z,5.37
2023-01-28T21:56:25.827Z,4.60
2023-01-28T21:58:52.973Z,4.93
2023-01-28T22:01:20.236Z,4.40
2023-01-28T22:03:47.879Z,4.97
2023-01-28T22:06:15.488Z,5.87
2023-01-28T22:08:42.750Z,6.30
2023-01-28T22:11:10.583Z,5.93
2023-01-28T22:13:37.707Z,6.80
2023-01-28T22:16:06.215Z,8.13
2023-01-28T22:18:33.632Z,7.17
2023-01-28T22:21:07.276Z,5.17
2023-01-28T22:23:35.584Z,4.60
2023-01-28T22:26:03.135Z,4.53
2023-01-28T22:28:30.700Z,4.90
2023-01-28T22:31:11.974Z,4.60
2023-01-28T22:33:40.562Z,4.43
2023-01-28T22:36:16.054Z,3.97
2023-01-28T22:38:45.309Z,3.80
2023-01-28T22:41:18.867Z,3.80
2023-01-28T22:43:47.183Z,4.00
2023-01-28T22:46:15.460Z,4.00
2023-01-28T22:48:42.716Z,4.53
2023-01-28T22:51:15.721Z,4.00
2023-01-28T22:53:43.717Z,4.00
2023-01-28T22:56:11.700Z,4.47
2023-01-28T22:58:39.631Z,3.67
2023-01-28T23:01:07.767Z,3.93
2023-01-28T23:03:35.402Z,3.63
2023-01-28T23:06:05.139Z,3.80
2023-01-28T23:08:32.967Z,3.60
2023-01-28T23:11:02.877Z,3.57
2023-01-28T23:13:30.740Z,4.40
2023-01-28T23:15:57.993Z,3.73
2023-01-28T23:18:25.572Z,3.97
2023-01-28T23:20:53.036Z,4.27
2023-01-28T23:23:20.216Z,3.80
2023-01-28T23:25:47.639Z,4.33
2023-01-28T23:28:15.695Z,4.67
2023-01-28T23:30:43.524Z,4.80
2023-01-28T23:33:10.824Z,4.80
2023-01-28T23:35:38.254Z,4.90
2023-01-28T23:38:05.612Z,4.57
2023-01-28T23:40:32.807Z,4.33
2023-01-28T23:43:00.037Z,4.30
2023-01-28T23:45:27.244Z,4.20
2023-01-28T23:47:54.456Z,3.63
2023-01-28T23:50:21.761Z,3.90
2023-01-28T23:52:49.401Z,4.10
2023-01-28T23:55:16.689Z,3.73
2023-01-28T23:57:44.021Z,4.23
