createdAt,value
2023-01-04T00:01:00.224Z,49.81
2023-01-04T00:01:59.846Z,46.66
2023-01-04T00:02:59.932Z,46.91
2023-01-04T00:03:59.822Z,50.32
2023-01-04T00:05:00.751Z,53.26
2023-01-04T00:05:59.748Z,51.01
2023-01-04T00:06:59.764Z,53.78
2023-01-04T00:07:59.782Z,48.23
2023-01-04T00:08:59.744Z,46.12
2023-01-04T00:09:59.787Z,47.61
2023-01-04T00:10:59.751Z,45.70
2023-01-04T00:11:59.720Z,47.26
2023-01-04T00:12:59.757Z,46.17
2023-01-04T00:13:59.697Z,47.76
2023-01-04T00:14:59.720Z,47.90
2023-01-04T00:16:07.156Z,48.54
2023-01-04T00:17:01.695Z,46.53
2023-01-04T00:17:59.720Z,53.45
2023-01-04T00:18:59.706Z,46.61
2023-01-04T00:19:59.669Z,49.27
2023-01-04T00:20:59.779Z,48.78
2023-01-04T00:21:59.780Z,48.75
2023-01-04T00:22:59.646Z,52.67
2023-01-04T00:23:59.637Z,48.41
2023-01-04T00:24:59.671Z,47.05
2023-01-04T00:25:59.624Z,47.62
2023-01-04T00:26:59.611Z,50.98
2023-01-04T00:27:59.620Z,47.42
2023-01-04T00:28:59.690Z,47.16
2023-01-04T00:29:59.611Z,48.94
2023-01-04T00:30:59.614Z,47.84
2023-01-04T00:31:59.596Z,46.10
2023-01-04T00:32:59.581Z,46.11
2023-01-04T00:33:59.613Z,46.24
2023-01-04T00:34:59.617Z,49.49
2023-01-04T00:35:59.627Z,48.43
2023-01-04T00:36:59.571Z,52.29
2023-01-04T00:37:59.548Z,50.65
2023-01-04T00:38:59.543Z,47.49
2023-01-04T00:39:59.599Z,46.49
2023-01-04T00:40:59.571Z,46.25
2023-01-04T00:42:00.937Z,47.04
2023-01-04T00:43:00.615Z,49.59
2023-01-04T00:43:59.529Z,46.57
2023-01-04T00:44:59.592Z,46.49
2023-01-04T00:45:59.550Z,46.23
2023-01-04T00:46:59.531Z,47.61
2023-01-04T00:47:59.529Z,46.98
2023-01-04T00:49:00.754Z,52.25
2023-01-04T00:50:00.562Z,49.24
2023-01-04T00:50:59.569Z,46.29
2023-01-04T00:51:59.496Z,47.59
2023-01-04T00:52:59.481Z,46.01
2023-01-04T00:53:59.511Z,48.67
2023-01-04T00:54:59.512Z,46.57
2023-01-04T00:55:59.479Z,49.51
2023-01-04T00:56:59.497Z,47.21
2023-01-04T00:57:59.445Z,51.31
2023-01-04T00:58:59.414Z,46.65
2023-01-04T00:59:59.427Z,46.70
2023-01-04T01:00:59.444Z,48.14
2023-01-04T01:01:59.558Z,52.78
2023-01-04T01:02:59.686Z,51.05
2023-01-04T01:03:59.472Z,47.53
2023-01-04T01:04:59.393Z,46.46
2023-01-04T01:05:59.383Z,48.72
2023-01-04T01:06:59.424Z,48.45
2023-01-04T01:07:59.363Z,48.06
2023-01-04T01:08:59.349Z,46.34
2023-01-04T01:09:59.345Z,46.44
2023-01-04T01:10:59.382Z,52.00
2023-01-04T01:11:59.383Z,48.58
2023-01-04T01:12:59.340Z,49.90
2023-01-04T01:13:59.314Z,48.80
2023-01-04T01:15:00.753Z,49.92
2023-01-04T01:16:00.415Z,48.96
2023-01-04T01:16:59.483Z,51.52
2023-01-04T01:17:59.324Z,48.07
2023-01-04T01:18:59.292Z,50.38
2023-01-04T01:19:59.327Z,47.85
2023-01-04T01:20:59.302Z,47.04
2023-01-04T01:21:59.292Z,49.22
2023-01-04T01:22:59.349Z,48.78
2023-01-04T01:23:59.302Z,52.91
2023-01-04T01:24:59.286Z,50.52
2023-01-04T01:25:59.280Z,49.87
2023-01-04T01:26:59.366Z,49.10
2023-01-04T01:27:59.251Z,48.32
2023-01-04T01:28:59.285Z,47.91
2023-01-04T01:29:59.319Z,46.38
2023-01-04T01:31:02.467Z,48.27
2023-01-04T01:32:01.368Z,46.08
2023-01-04T01:32:59.268Z,46.12
2023-01-04T01:33:59.219Z,47.89
2023-01-04T01:34:59.202Z,50.69
2023-01-04T01:35:59.229Z,46.21
2023-01-04T01:36:59.207Z,46.04
2023-01-04T01:37:59.251Z,46.64
2023-01-04T01:38:59.234Z,46.70
2023-01-04T01:39:59.181Z,46.22
2023-01-04T01:40:59.184Z,46.13
2023-01-04T01:41:59.174Z,46.03
2023-01-04T01:42:59.168Z,46.07
2023-01-04T01:43:59.252Z,48.63
2023-01-04T01:44:59.225Z,46.51
2023-01-04T01:45:59.239Z,46.11
2023-01-04T01:46:59.214Z,46.18
2023-01-04T01:47:59.134Z,49.65
2023-01-04T01:48:59.132Z,47.11
2023-01-04T01:49:59.184Z,46.75
2023-01-04T01:50:59.127Z,48.53
2023-01-04T01:51:59.122Z,46.83
2023-01-04T01:52:59.124Z,46.24
2023-01-04T01:53:59.125Z,46.12
2023-01-04T01:54:59.139Z,46.32
2023-01-04T01:55:59.119Z,46.08
2023-01-04T01:56:59.095Z,46.08
2023-01-04T01:57:59.113Z,46.13
2023-01-04T01:58:59.086Z,46.06
2023-01-04T01:59:59.200Z,46.33
2023-01-04T02:00:59.185Z,48.04
2023-01-04T02:01:59.248Z,48.35
2023-01-04T02:02:59.283Z,45.98
2023-01-04T02:03:59.133Z,46.18
2023-01-04T02:04:59.040Z,46.34
2023-01-04T02:05:59.048Z,49.45
2023-01-04T02:06:59.096Z,48.29
2023-01-04T02:07:59.073Z,46.64
2023-01-04T02:08:59.048Z,46.07
2023-01-04T02:09:59.007Z,46.10
2023-01-04T02:10:59.015Z,46.22
2023-01-04T02:11:59.055Z,47.66
2023-01-04T02:12:59.003Z,51.25
2023-01-04T02:13:59.004Z,49.48
2023-01-04T02:14:58.983Z,46.17
2023-01-04T02:15:59.004Z,46.15
2023-01-04T02:16:59.003Z,46.09
2023-01-04T02:17:58.991Z,46.18
2023-01-04T02:18:58.983Z,46.22
2023-01-04T02:20:00.019Z,46.49
2023-01-04T02:20:58.935Z,49.68
2023-01-04T02:21:59.061Z,50.37
2023-01-04T02:22:58.968Z,46.18
2023-01-04T02:23:58.995Z,50.16
2023-01-04T02:24:58.937Z,46.63
2023-01-04T02:25:58.915Z,47.46
2023-01-04T02:26:58.911Z,46.19
2023-01-04T02:27:58.959Z,46.29
2023-01-04T02:28:58.912Z,46.32
2023-01-04T02:29:58.901Z,46.54
2023-01-04T02:30:58.989Z,49.77
2023-01-04T02:31:58.914Z,48.23
2023-01-04T02:32:58.902Z,46.75
2023-01-04T02:33:59.016Z,46.59
2023-01-04T02:34:59.235Z,46.21
2023-01-04T02:35:59.875Z,52.00
2023-01-04T02:36:58.854Z,47.42
2023-01-04T02:37:58.855Z,46.77
2023-01-04T02:38:58.850Z,46.41
2023-01-04T02:39:58.885Z,46.23
2023-01-04T02:40:58.845Z,48.23
2023-01-04T02:41:58.843Z,47.74
2023-01-04T02:42:58.824Z,47.90
2023-01-04T02:43:58.833Z,49.27
2023-01-04T02:44:58.857Z,49.93
2023-01-04T02:45:58.872Z,46.43
2023-01-04T02:46:58.792Z,48.56
2023-01-04T02:47:58.825Z,46.56
2023-01-04T02:48:58.839Z,49.45
2023-01-04T02:50:04.337Z,49.09
2023-01-04T02:51:00.854Z,49.70
2023-01-04T02:51:58.841Z,48.93
2023-01-04T02:52:58.790Z,46.30
2023-01-04T02:53:58.776Z,47.69
2023-01-04T02:54:58.802Z,47.66
2023-01-04T02:55:58.808Z,47.46
2023-01-04T02:57:04.942Z,49.22
2023-01-04T02:58:00.752Z,46.64
2023-01-04T02:58:58.748Z,47.17
2023-01-04T02:59:58.723Z,47.34
2023-01-04T03:00:58.762Z,46.65
2023-01-04T03:01:58.807Z,48.83
2023-01-04T03:02:58.904Z,48.24
2023-01-04T03:03:58.776Z,51.15
2023-01-04T03:04:58.802Z,47.19
2023-01-04T03:05:58.739Z,48.43
2023-01-04T03:06:58.703Z,48.47
2023-01-04T03:07:58.740Z,49.92
2023-01-04T03:08:58.689Z,47.01
2023-01-04T03:09:58.662Z,48.97
2023-01-04T03:10:58.656Z,49.70
2023-01-04T03:11:58.719Z,48.14
2023-01-04T03:12:58.664Z,47.09
2023-01-04T03:13:58.706Z,49.97
2023-01-04T03:14:58.651Z,49.94
2023-01-04T03:15:58.693Z,50.18
2023-01-04T03:16:58.650Z,49.91
2023-01-04T03:17:58.675Z,49.08
2023-01-04T03:18:58.654Z,54.01
2023-01-04T03:19:58.605Z,49.02
2023-01-04T03:20:58.615Z,50.87
2023-01-04T03:21:58.676Z,48.51
2023-01-04T03:22:58.611Z,51.03
2023-01-04T03:23:58.599Z,49.39
2023-01-04T03:24:58.631Z,49.54
2023-01-04T03:25:58.588Z,50.14
2023-01-04T03:26:58.570Z,54.05
2023-01-04T03:27:58.580Z,50.68
2023-01-04T03:28:58.561Z,52.72
2023-01-04T03:29:58.594Z,51.62
2023-01-04T03:30:58.737Z,48.88
2023-01-04T03:31:58.612Z,53.76
2023-01-04T03:32:58.537Z,50.71
2023-01-04T03:33:58.549Z,53.74
2023-01-04T03:34:58.529Z,53.01
2023-01-04T03:35:58.564Z,50.73
2023-01-04T03:36:58.538Z,51.19
2023-01-04T03:37:58.505Z,51.72
2023-01-04T03:38:58.512Z,51.62
2023-01-04T03:39:58.498Z,51.57
2023-01-04T03:40:58.561Z,52.30
2023-01-04T03:41:58.552Z,57.65
2023-01-04T03:42:58.495Z,51.34
2023-01-04T03:43:58.476Z,50.16
2023-01-04T03:45:01.794Z,52.68
2023-01-04T03:45:59.485Z,49.42
2023-01-04T03:46:58.529Z,55.22
2023-01-04T03:47:58.439Z,50.66
2023-01-04T03:48:58.445Z,51.11
2023-01-04T03:49:58.533Z,54.76
2023-01-04T03:50:58.427Z,54.89
2023-01-04T03:51:58.508Z,51.56
2023-01-04T03:52:58.445Z,50.59
2023-01-04T03:53:58.458Z,53.16
2023-01-04T03:54:58.462Z,53.38
2023-01-04T03:55:58.478Z,54.04
2023-01-04T03:56:58.448Z,56.55
2023-01-04T03:57:58.512Z,50.97
2023-01-04T03:58:58.398Z,52.69
2023-01-04T03:59:58.433Z,51.63
2023-01-04T04:00:58.422Z,49.93
2023-01-04T04:01:58.407Z,51.19
2023-01-04T04:02:58.435Z,49.24
2023-01-04T04:03:58.392Z,49.15
2023-01-04T04:04:58.369Z,51.79
2023-01-04T04:05:58.346Z,51.39
2023-01-04T04:06:59.360Z,54.87
2023-01-04T04:07:58.422Z,53.53
2023-01-04T04:08:58.340Z,51.01
2023-01-04T04:09:58.350Z,52.86
2023-01-04T04:10:58.316Z,52.86
2023-01-04T04:11:58.342Z,52.78
2023-01-04T04:12:58.386Z,52.80
2023-01-04T04:13:58.388Z,52.27
2023-01-04T04:14:58.354Z,53.67
2023-01-04T04:15:58.341Z,50.32
2023-01-04T04:16:58.371Z,54.19
2023-01-04T04:17:58.277Z,54.42
2023-01-04T04:19:01.863Z,48.70
2023-01-04T04:19:59.350Z,55.13
2023-01-04T04:20:58.303Z,53.96
2023-01-04T04:21:58.251Z,50.99
2023-01-04T04:22:59.274Z,54.33
2023-01-04T04:23:58.242Z,51.56
2023-01-04T04:24:58.293Z,53.01
2023-01-04T04:25:58.261Z,55.04
2023-01-04T04:26:58.278Z,51.87
2023-01-04T04:27:58.214Z,52.79
2023-01-04T04:28:58.230Z,54.87
2023-01-04T04:29:58.225Z,55.14
2023-01-04T04:30:58.273Z,52.28
2023-01-04T04:31:58.313Z,55.08
2023-01-04T04:32:58.201Z,54.16
2023-01-04T04:33:58.194Z,53.77
2023-01-04T04:34:58.183Z,53.88
2023-01-04T04:35:58.162Z,57.89
2023-01-04T04:36:58.201Z,51.11
2023-01-04T04:37:58.161Z,54.31
2023-01-04T04:38:58.161Z,53.53
2023-01-04T04:39:58.157Z,51.84
2023-01-04T04:40:58.186Z,53.43
2023-01-04T04:41:58.184Z,55.69
2023-01-04T04:42:58.195Z,52.91
2023-01-04T04:43:58.143Z,57.50
2023-01-04T04:44:58.112Z,54.66
2023-01-04T04:45:58.151Z,54.30
2023-01-04T04:46:58.146Z,52.56
2023-01-04T04:47:58.113Z,50.97
2023-01-04T04:48:58.081Z,53.22
2023-01-04T04:49:58.090Z,55.59
2023-01-04T04:50:58.083Z,53.16
2023-01-04T04:51:58.108Z,55.30
2023-01-04T04:52:58.065Z,52.89
2023-01-04T04:53:58.124Z,50.70
2023-01-04T04:54:58.056Z,53.63
2023-01-04T04:55:58.079Z,52.95
2023-01-04T04:56:58.101Z,50.85
2023-01-04T04:57:58.130Z,54.29
2023-01-04T04:58:58.052Z,55.41
2023-01-04T04:59:58.035Z,55.15
2023-01-04T05:00:58.109Z,53.18
2023-01-04T05:01:58.264Z,53.87
2023-01-04T05:02:58.172Z,52.93
2023-01-04T05:03:58.006Z,55.07
2023-01-04T05:04:58.063Z,54.17
2023-01-04T05:05:58.001Z,53.83
2023-01-04T05:06:58.025Z,52.98
2023-01-04T05:07:58.037Z,54.43
2023-01-04T05:08:57.979Z,52.77
2023-01-04T05:09:58.014Z,53.13
2023-01-04T05:10:57.988Z,55.78
2023-01-04T05:11:57.968Z,55.44
2023-01-04T05:12:58.236Z,51.73
2023-01-04T05:13:58.948Z,53.56
2023-01-04T05:14:58.035Z,57.69
2023-01-04T05:15:57.968Z,52.68
2023-01-04T05:16:58.052Z,55.19
2023-01-04T05:17:58.004Z,55.00
2023-01-04T05:18:57.933Z,53.54
2023-01-04T05:19:57.928Z,54.16
2023-01-04T05:20:57.925Z,53.12
2023-01-04T05:21:57.996Z,54.63
2023-01-04T05:22:57.921Z,54.79
2023-01-04T05:23:57.907Z,55.20
2023-01-04T05:24:57.951Z,57.05
2023-01-04T05:25:57.907Z,55.70
2023-01-04T05:26:57.885Z,56.77
2023-01-04T05:27:57.887Z,56.01
2023-01-04T05:28:57.879Z,55.94
2023-01-04T05:29:57.908Z,53.75
2023-01-04T05:30:57.884Z,54.72
2023-01-04T05:31:57.950Z,52.04
2023-01-04T05:32:57.858Z,53.71
2023-01-04T05:33:57.962Z,55.21
2023-01-04T05:34:57.854Z,55.05
2023-01-04T05:35:57.889Z,55.90
2023-01-04T05:36:57.835Z,56.15
2023-01-04T05:37:57.891Z,56.65
2023-01-04T05:38:57.834Z,57.56
2023-01-04T05:39:57.834Z,54.92
2023-01-04T05:40:57.978Z,56.16
2023-01-04T05:41:57.796Z,54.67
2023-01-04T05:42:57.803Z,53.75
2023-01-04T05:43:57.805Z,56.26
2023-01-04T05:44:57.818Z,56.90
2023-01-04T05:45:57.873Z,55.28
2023-01-04T05:46:57.864Z,51.27
2023-01-04T05:47:57.765Z,53.79
2023-01-04T05:48:57.786Z,55.38
2023-01-04T05:49:57.762Z,54.41
2023-01-04T05:50:57.883Z,57.69
2023-01-04T05:51:57.804Z,52.31
2023-01-04T05:52:57.771Z,55.80
2023-01-04T05:53:57.748Z,56.63
2023-01-04T05:54:57.758Z,57.17
2023-01-04T05:55:57.795Z,56.34
2023-01-04T05:56:57.736Z,56.79
2023-01-04T05:57:57.734Z,56.20
2023-01-04T05:58:57.706Z,56.46
2023-01-04T05:59:57.713Z,56.79
2023-01-04T06:00:57.825Z,56.79
2023-01-04T06:01:57.778Z,60.53
2023-01-04T06:02:57.853Z,60.55
2023-01-04T06:03:57.712Z,59.92
2023-01-04T06:04:59.424Z,57.41
2023-01-04T06:05:59.348Z,54.72
2023-01-04T06:06:57.671Z,53.87
2023-01-04T06:07:57.765Z,53.19
2023-01-04T06:08:58.657Z,54.96
2023-01-04T06:09:57.653Z,52.10
2023-01-04T06:10:57.648Z,53.53
2023-01-04T06:11:57.650Z,56.59
2023-01-04T06:12:57.681Z,52.55
2023-01-04T06:13:57.657Z,56.89
2023-01-04T06:14:57.604Z,57.52
2023-01-04T06:15:57.617Z,58.00
2023-01-04T06:16:57.673Z,56.91
2023-01-04T06:17:57.609Z,56.68
2023-01-04T06:18:57.615Z,54.04
2023-01-04T06:19:57.584Z,55.43
2023-01-04T06:20:57.578Z,54.53
2023-01-04T06:21:57.586Z,56.21
2023-01-04T06:22:57.566Z,52.81
2023-01-04T06:23:57.624Z,56.29
2023-01-04T06:24:57.658Z,58.60
2023-01-04T06:25:57.558Z,54.40
2023-01-04T06:26:57.550Z,53.80
2023-01-04T06:27:57.534Z,55.60
2023-01-04T06:28:57.577Z,53.10
2023-01-04T06:29:57.518Z,52.52
2023-01-04T06:30:57.618Z,53.64
2023-01-04T06:31:57.514Z,55.78
2023-01-04T06:32:57.560Z,56.80
2023-01-04T06:33:57.510Z,57.54
2023-01-04T06:34:57.498Z,56.39
2023-01-04T06:35:57.493Z,58.36
2023-01-04T06:36:57.474Z,55.62
2023-01-04T06:37:57.520Z,54.60
2023-01-04T06:38:57.461Z,52.68
2023-01-04T06:39:57.490Z,52.39
2023-01-04T06:40:57.480Z,53.03
2023-01-04T06:42:05.383Z,54.46
2023-01-04T06:42:59.514Z,54.44
2023-01-04T06:43:58.478Z,53.72
2023-01-04T06:44:57.488Z,55.41
2023-01-04T06:45:57.488Z,56.15
2023-01-04T06:46:57.455Z,54.02
2023-01-04T06:47:57.490Z,54.45
2023-01-04T06:48:57.405Z,57.68
2023-01-04T06:49:57.405Z,55.78
2023-01-04T06:50:57.387Z,55.00
2023-01-04T06:51:57.383Z,53.11
2023-01-04T06:52:57.419Z,51.80
2023-01-04T06:53:57.425Z,57.12
2023-01-04T06:54:57.394Z,54.21
2023-01-04T06:55:57.374Z,55.63
2023-01-04T06:56:57.354Z,57.89
2023-01-04T06:57:59.636Z,55.84
2023-01-04T06:58:58.403Z,55.22
2023-01-04T06:59:57.359Z,54.98
2023-01-04T07:00:57.403Z,54.91
2023-01-04T07:01:57.507Z,53.58
2023-01-04T07:03:12.717Z,54.48
2023-01-04T07:03:58.456Z,52.42
2023-01-04T07:04:57.491Z,56.80
2023-01-04T07:05:57.319Z,55.40
2023-01-04T07:06:57.310Z,55.45
2023-01-04T07:08:01.164Z,56.42
2023-01-04T07:08:58.367Z,56.62
2023-01-04T07:09:57.333Z,55.67
2023-01-04T07:10:57.340Z,55.65
2023-01-04T07:11:57.299Z,54.61
2023-01-04T07:12:57.279Z,55.91
2023-01-04T07:13:57.285Z,56.43
2023-01-04T07:14:57.306Z,53.45
2023-01-04T07:15:57.305Z,53.79
2023-01-04T07:16:57.314Z,53.99
2023-01-04T07:17:57.262Z,54.87
2023-01-04T07:18:57.240Z,58.13
2023-01-04T07:19:57.325Z,56.48
2023-01-04T07:20:57.252Z,56.24
2023-01-04T07:21:57.275Z,55.35
2023-01-04T07:22:57.235Z,53.98
2023-01-04T07:23:57.209Z,53.89
2023-01-04T07:24:57.220Z,53.53
2023-01-04T07:25:57.206Z,54.41
2023-01-04T07:26:57.220Z,53.23
2023-01-04T07:27:57.242Z,54.78
2023-01-04T07:28:57.195Z,50.73
2023-01-04T07:29:57.185Z,52.43
2023-01-04T07:30:57.195Z,54.71
2023-01-04T07:31:57.263Z,57.41
2023-01-04T07:32:57.201Z,52.45
2023-01-04T07:33:57.147Z,52.07
2023-01-04T07:34:57.152Z,53.88
2023-01-04T07:35:57.165Z,53.31
2023-01-04T07:36:57.159Z,54.22
2023-01-04T07:37:58.949Z,54.27
2023-01-04T07:38:58.136Z,52.86
2023-01-04T07:39:57.157Z,52.47
2023-01-04T07:40:57.368Z,50.33
2023-01-04T07:41:58.148Z,54.09
2023-01-04T07:42:57.204Z,54.25
2023-01-04T07:43:57.088Z,56.33
2023-01-04T07:44:57.099Z,53.95
2023-01-04T07:45:57.129Z,56.57
2023-01-04T07:46:57.149Z,52.88
2023-01-04T07:47:57.076Z,53.57
2023-01-04T07:48:57.120Z,57.11
2023-01-04T07:49:57.091Z,50.49
2023-01-04T07:50:57.070Z,50.87
2023-01-04T07:51:57.088Z,51.76
2023-01-04T07:52:57.048Z,54.55
2023-01-04T07:53:57.143Z,53.90
2023-01-04T07:54:57.035Z,55.53
2023-01-04T07:55:57.017Z,54.83
2023-01-04T07:56:57.074Z,55.49
2023-01-04T07:57:57.034Z,54.89
2023-01-04T07:58:57.191Z,54.37
2023-01-04T07:59:57.003Z,53.15
2023-01-04T08:00:57.101Z,54.71
2023-01-04T08:01:57.163Z,52.56
2023-01-04T08:02:57.199Z,51.95
2023-01-04T08:03:56.996Z,51.53
2023-01-04T08:04:57.075Z,55.19
2023-01-04T08:05:57.010Z,52.66
2023-01-04T08:06:56.973Z,53.60
2023-01-04T08:07:56.939Z,54.91
2023-01-04T08:08:57.020Z,56.91
2023-01-04T08:09:57.098Z,55.02
2023-01-04T08:10:56.927Z,53.81
2023-01-04T08:11:56.939Z,53.69
2023-01-04T08:12:56.915Z,54.13
2023-01-04T08:13:56.924Z,52.22
2023-01-04T08:14:56.921Z,53.58
2023-01-04T08:15:57.011Z,53.54
2023-01-04T08:16:56.944Z,53.61
2023-01-04T08:17:56.918Z,55.76
2023-01-04T08:18:56.887Z,56.15
2023-01-04T08:19:57.888Z,55.26
2023-01-04T08:20:58.697Z,53.51
2023-01-04T08:21:57.920Z,53.14
2023-01-04T08:22:56.930Z,51.10
2023-01-04T08:23:56.891Z,53.73
2023-01-04T08:24:56.870Z,54.51
2023-01-04T08:25:56.865Z,56.83
2023-01-04T08:26:56.878Z,53.06
2023-01-04T08:27:56.849Z,53.92
2023-01-04T08:28:56.874Z,55.19
2023-01-04T08:29:56.846Z,54.48
2023-01-04T08:30:56.859Z,54.43
2023-01-04T08:31:56.813Z,54.27
2023-01-04T08:32:56.920Z,55.08
2023-01-04T08:33:56.850Z,53.86
2023-01-04T08:34:56.794Z,54.38
2023-01-04T08:35:56.827Z,54.57
2023-01-04T08:36:56.852Z,56.59
2023-01-04T08:38:13.116Z,57.51
2023-01-04T08:39:01.058Z,56.17
2023-01-04T08:39:57.814Z,55.07
2023-01-04T08:40:58.886Z,53.40
2023-01-04T08:42:02.236Z,56.00
2023-01-04T08:42:58.881Z,58.26
2023-01-04T08:43:56.767Z,55.99
2023-01-04T08:44:59.527Z,57.22
2023-01-04T08:45:57.843Z,55.27
2023-01-04T08:46:56.827Z,55.01
2023-01-04T08:47:56.741Z,51.17
2023-01-04T08:48:56.756Z,55.43
2023-01-04T08:49:56.811Z,57.30
2023-01-04T08:50:56.745Z,57.17
2023-01-04T08:51:56.751Z,54.05
2023-01-04T08:52:56.712Z,55.86
2023-01-04T08:53:56.857Z,57.35
2023-01-04T08:54:56.746Z,56.23
2023-01-04T08:55:56.752Z,54.85
2023-01-04T08:56:56.710Z,57.26
2023-01-04T08:57:56.715Z,56.15
2023-01-04T08:58:56.714Z,50.89
2023-01-04T08:59:56.650Z,54.98
2023-01-04T09:00:57.714Z,55.83
2023-01-04T09:02:04.490Z,50.45
2023-01-04T09:02:58.746Z,53.95
2023-01-04T09:03:56.661Z,54.72
2023-01-04T09:04:56.715Z,55.36
2023-01-04T09:05:56.727Z,55.67
2023-01-04T09:06:56.644Z,54.68
2023-01-04T09:07:56.672Z,54.24
2023-01-04T09:08:56.631Z,53.70
2023-01-04T09:09:56.754Z,56.71
2023-01-04T09:10:56.675Z,54.80
2023-01-04T09:11:56.620Z,58.32
2023-01-04T09:12:56.595Z,53.26
2023-01-04T09:14:02.435Z,57.58
2023-01-04T09:14:58.585Z,53.84
2023-01-04T09:15:56.674Z,52.77
2023-01-04T09:16:56.617Z,57.74
2023-01-04T09:18:31.432Z,55.64
2023-01-04T09:18:58.573Z,54.81
2023-01-04T09:19:56.573Z,56.43
2023-01-04T09:20:56.567Z,53.35
2023-01-04T09:21:56.666Z,56.12
2023-01-04T09:22:56.540Z,57.50
2023-01-04T09:23:56.619Z,57.66
2023-01-04T09:24:56.537Z,54.80
2023-01-04T09:25:56.550Z,55.21
2023-01-04T09:26:56.568Z,55.79
2023-01-04T09:27:56.537Z,51.86
2023-01-04T09:28:56.594Z,55.06
2023-01-04T09:29:56.793Z,55.62
2023-01-04T09:30:56.544Z,55.20
2023-01-04T09:31:56.604Z,58.77
2023-01-04T09:32:56.554Z,55.15
2023-01-04T09:34:14.534Z,57.21
2023-01-04T09:34:58.487Z,55.67
2023-01-04T09:35:56.480Z,55.43
2023-01-04T09:36:56.457Z,55.71
2023-01-04T09:37:56.496Z,54.37
2023-01-04T09:38:56.513Z,54.03
2023-01-04T09:39:56.462Z,53.75
2023-01-04T09:40:56.461Z,53.09
2023-01-04T09:41:56.449Z,59.83
2023-01-04T09:43:20.011Z,56.16
2023-01-04T09:43:57.460Z,55.79
2023-01-04T09:45:25.519Z,56.36
2023-01-04T09:45:58.460Z,56.55
2023-01-04T09:46:56.482Z,58.43
2023-01-04T09:47:56.436Z,54.70
2023-01-04T09:48:56.437Z,57.05
2023-01-04T09:49:56.411Z,55.00
2023-01-04T09:50:56.398Z,55.25
2023-01-04T09:51:56.381Z,54.41
2023-01-04T09:52:56.363Z,54.80
2023-01-04T09:53:56.369Z,56.28
2023-01-04T09:54:59.130Z,55.84
2023-01-04T09:55:57.431Z,54.51
2023-01-04T09:56:56.351Z,56.04
2023-01-04T09:57:56.331Z,55.50
2023-01-04T09:58:56.339Z,56.80
2023-01-04T09:59:56.332Z,57.49
2023-01-04T10:00:56.407Z,55.55
2023-01-04T10:01:56.503Z,59.54
2023-01-04T10:02:56.609Z,60.74
2023-01-04T10:03:56.334Z,59.46
2023-01-04T10:04:56.295Z,55.48
2023-01-04T10:05:56.338Z,52.49
2023-01-04T10:07:02.762Z,57.20
2023-01-04T10:07:58.287Z,58.47
2023-01-04T10:08:56.265Z,56.76
2023-01-04T10:09:56.269Z,56.91
2023-01-04T10:10:56.274Z,55.39
2023-01-04T10:11:56.308Z,54.33
2023-01-04T10:12:59.827Z,55.45
2023-01-04T10:13:57.253Z,56.58
2023-01-04T10:14:56.262Z,55.35
2023-01-04T10:15:56.265Z,53.21
2023-01-04T10:17:14.421Z,54.38
2023-01-04T10:19:17.299Z,54.24
2023-01-04T10:19:23.922Z,55.77
2023-01-04T10:21:58.344Z,56.54
2023-01-04T10:22:56.199Z,57.09
2023-01-04T10:23:56.208Z,56.19
2023-01-04T10:24:56.223Z,55.93
2023-01-04T10:25:56.191Z,58.03
2023-01-04T10:26:56.345Z,56.91
2023-01-04T10:27:56.322Z,54.34
2023-01-04T10:28:56.207Z,53.65
2023-01-04T10:29:56.354Z,56.67
2023-01-04T10:30:56.186Z,56.86
2023-01-04T10:31:56.185Z,57.59
2023-01-04T10:32:56.182Z,56.67
2023-01-04T10:33:56.262Z,56.46
2023-01-04T10:34:56.243Z,57.57
2023-01-04T10:35:56.285Z,55.38
2023-01-04T10:36:56.139Z,53.90
2023-01-04T10:37:56.153Z,56.12
2023-01-04T10:38:56.172Z,56.45
2023-01-04T10:39:56.152Z,54.37
2023-01-04T10:40:56.131Z,57.38
2023-01-04T10:41:56.129Z,58.16
2023-01-04T10:42:56.212Z,56.82
2023-01-04T10:44:13.894Z,55.04
2023-01-04T10:44:57.120Z,53.97
2023-01-04T10:45:56.079Z,59.07
2023-01-04T10:46:56.109Z,55.72
2023-01-04T10:47:57.078Z,54.62
2023-01-04T10:48:56.082Z,55.20
2023-01-04T10:49:56.130Z,56.12
2023-01-04T10:50:56.102Z,56.66
2023-01-04T10:51:56.060Z,54.00
2023-01-04T10:52:56.082Z,54.60
2023-01-04T10:53:56.062Z,56.74
2023-01-04T10:54:56.067Z,53.35
2023-01-04T10:56:23.768Z,58.36
2023-01-04T10:56:57.028Z,55.00
2023-01-04T10:57:56.031Z,55.42
2023-01-04T10:58:56.043Z,55.51
2023-01-04T10:59:56.015Z,57.72
2023-01-04T11:00:56.132Z,58.26
2023-01-04T11:01:56.196Z,57.46
2023-01-04T11:02:56.224Z,53.77
2023-01-04T11:03:55.995Z,56.64
2023-01-04T11:04:55.995Z,53.37
2023-01-04T11:05:56.007Z,54.74
2023-01-04T11:06:56.160Z,56.00
2023-01-04T11:07:56.239Z,56.60
2023-01-04T11:08:56.231Z,56.23
2023-01-04T11:09:55.975Z,53.49
2023-01-04T11:10:56.001Z,57.41
2023-01-04T11:11:55.987Z,55.41
2023-01-04T11:12:56.029Z,56.02
2023-01-04T11:13:56.025Z,57.10
2023-01-04T11:14:56.019Z,55.32
2023-01-04T11:15:56.037Z,55.69
2023-01-04T11:16:56.065Z,57.06
2023-01-04T11:17:56.107Z,56.43
2023-01-04T11:18:55.907Z,55.62
2023-01-04T11:19:55.896Z,57.62
2023-01-04T11:20:55.900Z,54.76
2023-01-04T11:21:55.940Z,54.17
2023-01-04T11:22:56.007Z,57.17
2023-01-04T11:23:59.715Z,57.37
2023-01-04T11:25:34.023Z,55.77
2023-01-04T11:25:57.872Z,54.64
2023-01-04T11:26:55.869Z,57.85
2023-01-04T11:27:55.907Z,59.59
2023-01-04T11:28:55.874Z,55.54
2023-01-04T11:29:55.861Z,53.61
2023-01-04T11:30:55.885Z,53.25
2023-01-04T11:31:55.973Z,56.41
2023-01-04T11:32:55.930Z,55.50
2023-01-04T11:33:55.830Z,58.07
2023-01-04T11:34:55.836Z,55.93
2023-01-04T11:35:55.824Z,55.23
2023-01-04T11:36:55.816Z,56.13
2023-01-04T11:37:55.821Z,53.31
2023-01-04T11:38:55.849Z,57.71
2023-01-04T11:39:55.787Z,57.42
2023-01-04T11:40:55.801Z,54.25
2023-01-04T11:42:02.350Z,54.70
2023-01-04T11:42:57.782Z,56.84
2023-01-04T11:43:55.844Z,58.24
2023-01-04T11:44:55.841Z,56.67
2023-01-04T11:45:55.941Z,59.13
2023-01-04T11:46:55.819Z,56.56
2023-01-04T11:47:55.755Z,53.91
2023-01-04T11:48:55.821Z,55.44
2023-01-04T11:49:55.759Z,55.20
2023-01-04T11:50:55.761Z,55.96
2023-01-04T11:51:55.732Z,57.50
2023-01-04T11:52:55.724Z,52.75
2023-01-04T11:53:55.742Z,56.54
2023-01-04T11:54:55.726Z,53.15
2023-01-04T11:55:55.729Z,57.68
2023-01-04T11:56:55.760Z,57.00
2023-01-04T11:57:55.701Z,54.95
2023-01-04T11:58:55.698Z,56.45
2023-01-04T11:59:55.713Z,57.75
2023-01-04T12:00:55.687Z,56.29
2023-01-04T12:01:55.900Z,56.83
2023-01-04T12:03:03.100Z,56.17
2023-01-04T12:03:57.678Z,57.08
2023-01-04T12:04:55.680Z,57.44
2023-01-04T12:05:55.724Z,55.80
2023-01-04T12:06:55.717Z,56.59
2023-01-04T12:07:55.797Z,57.88
2023-01-04T12:08:55.678Z,54.65
2023-01-04T12:09:55.650Z,56.77
2023-01-04T12:10:55.660Z,54.95
2023-01-04T12:11:55.652Z,52.59
2023-01-04T12:12:55.743Z,58.89
2023-01-04T12:13:55.628Z,55.92
2023-01-04T12:14:55.632Z,54.89
2023-01-04T12:15:55.623Z,55.91
2023-01-04T12:16:55.606Z,55.50
2023-01-04T12:17:55.688Z,58.08
2023-01-04T12:18:55.618Z,55.83
2023-01-04T12:19:55.663Z,53.28
2023-01-04T12:20:55.644Z,56.38
2023-01-04T12:21:55.648Z,55.93
2023-01-04T12:22:55.643Z,55.88
2023-01-04T12:23:55.619Z,54.06
2023-01-04T12:25:00.663Z,56.86
2023-01-04T12:25:57.583Z,56.60
2023-01-04T12:26:55.613Z,56.71
2023-01-04T12:27:55.576Z,56.11
2023-01-04T12:28:55.558Z,57.12
2023-01-04T12:29:55.576Z,55.20
2023-01-04T12:30:55.603Z,56.38
2023-01-04T12:31:55.563Z,55.98
2023-01-04T12:32:55.556Z,56.05
2023-01-04T12:33:55.581Z,57.31
2023-01-04T12:34:55.549Z,58.08
2023-01-04T12:35:55.585Z,55.13
2023-01-04T12:36:57.487Z,57.67
2023-01-04T12:37:56.521Z,54.58
2023-01-04T12:38:55.558Z,53.66
2023-01-04T12:39:55.508Z,55.27
2023-01-04T12:40:55.583Z,55.57
2023-01-04T12:41:55.514Z,57.06
2023-01-04T12:42:55.605Z,57.56
2023-01-04T12:43:55.486Z,53.46
2023-01-04T12:44:55.546Z,56.81
2023-01-04T12:45:55.581Z,56.28
2023-01-04T12:46:55.540Z,56.33
2023-01-04T12:47:55.467Z,54.12
2023-01-04T12:48:55.523Z,57.64
2023-01-04T12:49:55.487Z,54.40
2023-01-04T12:51:07.355Z,57.10
2023-01-04T12:52:20.768Z,59.09
2023-01-04T12:53:57.476Z,54.69
2023-01-04T12:54:55.438Z,55.84
2023-01-04T12:55:55.484Z,53.15