createdAt,value
2017-08-25T00:01:38.552Z,6.20
2017-08-25T00:04:06.822Z,6.80
2017-08-25T00:06:35.052Z,5.43
2017-08-25T00:09:03.118Z,6.13
2017-08-25T00:11:31.775Z,6.17
2017-08-25T00:14:00.192Z,5.80
2017-08-25T00:16:28.609Z,6.00
2017-08-25T00:18:57.210Z,6.00
2017-08-25T00:21:25.660Z,6.47
2017-08-25T00:23:54.102Z,6.70
2017-08-25T00:26:22.747Z,6.83
2017-08-25T00:28:51.181Z,6.10
2017-08-25T00:31:19.236Z,6.37
2017-08-25T00:33:47.712Z,6.90
2017-08-25T00:36:15.769Z,5.90
2017-08-25T00:38:44.450Z,6.40
2017-08-25T00:41:13.131Z,6.57
2017-08-25T00:43:41.539Z,6.70
2017-08-25T00:46:09.987Z,6.07
2017-08-25T00:48:38.169Z,5.70
2017-08-25T00:51:06.227Z,6.70
2017-08-25T00:53:34.650Z,6.63
2017-08-25T00:56:03.340Z,6.20
2017-08-25T00:58:31.753Z,7.03
2017-08-25T01:01:00.169Z,6.80
2017-08-25T01:03:28.725Z,5.93
2017-08-25T01:05:56.861Z,6.30
2017-08-25T01:08:25.272Z,5.97
2017-08-25T01:10:53.856Z,6.07
2017-08-25T01:13:21.586Z,6.60
2017-08-25T01:15:50.909Z,5.90
2017-08-25T01:18:19.355Z,5.83
2017-08-25T01:20:47.761Z,6.57
2017-08-25T01:23:15.479Z,5.97
2017-08-25T01:25:43.728Z,5.37
2017-08-25T01:28:12.140Z,6.97
2017-08-25T01:30:40.217Z,6.07
2017-08-25T01:33:08.537Z,5.67
2017-08-25T01:35:36.620Z,5.47
2017-08-25T01:38:05.057Z,5.73
2017-08-25T01:40:33.160Z,6.10
2017-08-25T01:43:01.246Z,6.10
2017-08-25T01:45:28.979Z,6.10
2017-08-25T01:47:56.979Z,5.73
2017-08-25T01:50:25.388Z,6.00
2017-08-25T01:52:53.810Z,6.43
2017-08-25T01:55:22.275Z,7.30
2017-08-25T01:57:50.346Z,6.07
2017-08-25T02:00:18.755Z,6.07
2017-08-25T02:02:47.338Z,6.07
2017-08-25T02:05:16.087Z,6.37
2017-08-25T02:07:43.810Z,6.30
2017-08-25T02:10:12.372Z,7.30
2017-08-25T02:12:40.428Z,6.07
2017-08-25T02:15:08.753Z,7.10
2017-08-25T02:17:36.974Z,6.60
2017-08-25T02:20:05.375Z,6.00
2017-08-25T02:22:33.785Z,6.27
2017-08-25T02:25:02.034Z,6.90
2017-08-25T02:27:30.710Z,5.97
2017-08-25T02:29:59.384Z,5.87
2017-08-25T02:32:28.075Z,6.50
2017-08-25T02:34:56.488Z,6.07
2017-08-25T02:37:24.927Z,6.20
2017-08-25T02:39:53.613Z,6.47
2017-08-25T02:42:22.066Z,6.97
2017-08-25T02:44:50.477Z,6.50
2017-08-25T02:47:19.061Z,6.43
2017-08-25T02:49:47.472Z,6.60
2017-08-25T02:52:16.156Z,7.00
2017-08-25T02:54:44.706Z,6.60
2017-08-25T02:57:13.129Z,6.63
2017-08-25T02:59:41.540Z,6.00
2017-08-25T03:02:10.149Z,6.53
2017-08-25T03:04:38.564Z,6.57
2017-08-25T03:07:06.982Z,5.83
2017-08-25T03:09:35.420Z,6.17
2017-08-25T03:12:03.847Z,6.00
2017-08-25T03:14:32.529Z,6.40
2017-08-25T03:17:01.002Z,6.10
2017-08-25T03:19:29.435Z,7.00
2017-08-25T03:21:57.845Z,7.00
2017-08-25T03:24:26.364Z,6.70
2017-08-25T03:26:54.779Z,6.43
2017-08-25T03:29:23.185Z,7.00
2017-08-25T03:31:51.417Z,7.60
2017-08-25T03:34:19.828Z,7.33
2017-08-25T03:36:48.317Z,8.03
2017-08-25T03:39:16.776Z,7.87
2017-08-25T03:41:45.202Z,7.60
2017-08-25T03:44:13.626Z,8.30
2017-08-25T03:46:42.054Z,7.47
2017-08-25T03:49:10.461Z,7.77
2017-08-25T03:51:38.885Z,9.17
2017-08-25T03:54:07.723Z,8.40
2017-08-25T03:56:36.136Z,8.70
2017-08-25T03:59:04.554Z,8.83
2017-08-25T04:01:33.014Z,7.77
2017-08-25T04:04:01.677Z,7.10
2017-08-25T04:06:30.089Z,7.00
2017-08-25T04:08:58.697Z,7.07
2017-08-25T04:11:27.123Z,7.10
2017-08-25T04:13:55.555Z,8.10
2017-08-25T04:16:25.122Z,7.60
2017-08-25T04:18:53.543Z,8.60
2017-08-25T04:21:21.949Z,8.10
2017-08-25T04:23:50.306Z,11.43
2017-08-25T04:26:18.717Z,10.13
2017-08-25T04:28:47.128Z,8.70
2017-08-25T04:31:15.950Z,8.93
2017-08-25T04:33:44.773Z,9.00
2017-08-25T04:36:13.190Z,9.93
2017-08-25T04:38:41.742Z,8.40
2017-08-25T04:41:10.301Z,8.73
2017-08-25T04:43:38.724Z,9.30
2017-08-25T04:46:07.187Z,8.23
2017-08-25T04:48:35.874Z,7.50
2017-08-25T04:51:04.281Z,9.40
2017-08-25T04:53:32.753Z,8.77
2017-08-25T04:56:01.245Z,9.93
2017-08-25T04:58:30.485Z,8.40
2017-08-25T05:00:59.154Z,8.60
2017-08-25T05:03:27.561Z,8.83
2017-08-25T05:05:55.980Z,8.30
2017-08-25T05:08:25.601Z,10.10
2017-08-25T05:10:54.722Z,9.47
2017-08-25T05:13:23.177Z,9.60
2017-08-25T05:15:51.613Z,9.17
2017-08-25T05:18:20.032Z,9.90
2017-08-25T05:20:49.281Z,9.17
2017-08-25T05:23:18.112Z,10.30
2017-08-25T05:25:46.543Z,13.63
2017-08-25T05:28:14.992Z,13.33
2017-08-25T05:30:43.462Z,10.83
2017-08-25T05:33:11.905Z,9.57
2017-08-25T05:35:40.321Z,8.87
2017-08-25T05:38:08.797Z,9.03
2017-08-25T05:40:37.278Z,10.20
2017-08-25T05:43:05.715Z,10.27
2017-08-25T05:45:34.160Z,9.50
2017-08-25T05:48:02.579Z,9.27
2017-08-25T05:50:31.008Z,9.40
2017-08-25T05:52:59.451Z,8.90
2017-08-25T05:55:27.873Z,8.63
2017-08-25T05:57:56.298Z,9.80
2017-08-25T06:00:25.536Z,10.60
2017-08-25T06:02:53.996Z,9.93
2017-08-25T06:05:22.411Z,10.90
2017-08-25T06:07:50.974Z,11.50
2017-08-25T06:10:19.413Z,10.90
2017-08-25T06:12:47.644Z,11.07
2017-08-25T06:15:16.097Z,10.27
2017-08-25T06:17:44.533Z,11.30
2017-08-25T06:20:12.948Z,11.40
2017-08-25T06:22:41.438Z,12.67
2017-08-25T06:25:09.873Z,11.23
2017-08-25T06:27:38.301Z,11.70
2017-08-25T06:30:07.089Z,11.97
2017-08-25T06:32:35.536Z,12.20
2017-08-25T06:35:04.644Z,11.97
2017-08-25T06:37:33.242Z,12.20
2017-08-25T06:40:01.672Z,13.90
2017-08-25T06:42:30.096Z,11.47
2017-08-25T06:44:59.011Z,12.23
2017-08-25T06:47:27.426Z,12.50
2017-08-25T06:49:55.835Z,12.17
2017-08-25T06:52:24.540Z,12.00
2017-08-25T06:54:52.974Z,13.20
2017-08-25T06:57:21.417Z,12.10
2017-08-25T06:59:49.880Z,12.17
2017-08-25T07:02:18.322Z,12.33
2017-08-25T07:04:46.748Z,18.80
2017-08-25T07:07:15.372Z,14.10
2017-08-25T07:09:44.089Z,13.13
2017-08-25T07:12:12.505Z,14.33
2017-08-25T07:14:41.107Z,13.40
2017-08-25T07:17:09.538Z,14.43
2017-08-25T07:19:37.981Z,13.10
2017-08-25T07:22:06.529Z,13.27
2017-08-25T07:24:34.975Z,12.47
2017-08-25T07:27:03.398Z,11.43
2017-08-25T07:29:32.040Z,11.80
2017-08-25T07:32:01.224Z,11.83
2017-08-25T07:34:29.647Z,11.90
2017-08-25T07:36:58.096Z,11.77
2017-08-25T07:39:26.529Z,12.00
2017-08-25T07:41:54.961Z,10.87
2017-08-25T07:44:23.234Z,11.13
2017-08-25T07:46:51.656Z,11.57
2017-08-25T07:49:20.092Z,10.87
2017-08-25T07:51:48.670Z,11.00
2017-08-25T07:54:17.099Z,10.80
2017-08-25T07:56:45.566Z,11.47
2017-08-25T07:59:14.213Z,19.07
2017-08-25T08:01:42.633Z,14.73
2017-08-25T08:04:11.062Z,10.20
2017-08-25T08:06:39.660Z,12.20
2017-08-25T08:09:08.080Z,11.00
2017-08-25T08:11:36.489Z,11.63
2017-08-25T08:14:05.067Z,11.87
2017-08-25T08:16:33.509Z,11.10
2017-08-25T08:19:01.936Z,11.43
2017-08-25T08:21:30.420Z,12.30
2017-08-25T08:23:58.924Z,11.60
2017-08-25T08:26:27.342Z,12.73
2017-08-25T08:28:55.967Z,11.80
2017-08-25T08:31:25.146Z,11.40
2017-08-25T08:33:53.947Z,11.80
2017-08-25T08:36:28.372Z,10.70
2017-08-25T08:38:56.790Z,10.50
2017-08-25T08:41:25.223Z,9.33
2017-08-25T08:43:53.685Z,13.47
2017-08-25T08:46:22.877Z,10.77
2017-08-25T08:48:51.320Z,11.50
2017-08-25T08:51:19.806Z,11.33
2017-08-25T08:53:48.228Z,10.00
2017-08-25T08:56:16.655Z,10.23
2017-08-25T08:58:45.106Z,9.20
2017-08-25T09:01:13.721Z,11.37
2017-08-25T09:03:42.168Z,12.70
2017-08-25T09:06:17.015Z,10.70
2017-08-25T09:08:45.441Z,10.63
2017-08-25T09:11:13.866Z,9.90
2017-08-25T09:13:42.440Z,10.33
2017-08-25T09:16:10.860Z,17.70
2017-08-25T09:18:39.316Z,10.87
2017-08-25T09:21:07.796Z,9.43
2017-08-25T09:23:36.217Z,10.03
2017-08-25T09:26:04.651Z,10.30
2017-08-25T09:28:33.145Z,9.47
2017-08-25T09:31:01.576Z,14.53
2017-08-25T09:33:30.104Z,10.43
2017-08-25T09:35:58.556Z,10.07
2017-08-25T09:38:26.975Z,10.37
2017-08-25T09:40:55.442Z,10.97
2017-08-25T09:43:24.137Z,9.40
2017-08-25T09:45:52.537Z,10.70
2017-08-25T09:48:21.008Z,11.33
2017-08-25T09:50:49.470Z,8.97
2017-08-25T09:53:18.022Z,7.53
2017-08-25T09:55:46.255Z,8.50
2017-08-25T09:58:14.553Z,9.17
2017-08-25T10:00:42.809Z,17.70
2017-08-25T10:03:11.224Z,8.60
2017-08-25T10:05:39.690Z,8.10
2017-08-25T10:08:08.124Z,8.80
2017-08-25T10:10:36.545Z,8.10
2017-08-25T10:13:05.009Z,7.40
2017-08-25T10:15:33.441Z,9.00
2017-08-25T10:18:01.869Z,7.37
2017-08-25T10:20:29.973Z,8.63
2017-08-25T10:22:58.453Z,6.80
2017-08-25T10:25:26.644Z,6.90
2017-08-25T10:27:55.102Z,7.23
2017-08-25T10:30:23.530Z,6.33
2017-08-25T10:32:51.252Z,6.67
2017-08-25T10:35:31.256Z,8.20
2017-08-25T10:38:10.996Z,9.00
2017-08-25T10:40:50.847Z,5.97
2017-08-25T10:43:30.581Z,11.77
2017-08-25T10:45:58.912Z,7.20
2017-08-25T10:48:27.399Z,14.00
2017-08-25T10:50:55.832Z,7.13
2017-08-25T10:53:24.677Z,7.07
2017-08-25T10:55:53.109Z,8.77
2017-08-25T10:58:21.532Z,10.40
2017-08-25T11:00:50.189Z,8.83
2017-08-25T11:03:18.613Z,11.00
2017-08-25T11:05:47.058Z,5.33
2017-08-25T11:08:15.744Z,11.57
2017-08-25T11:10:44.429Z,6.77
2017-08-25T11:13:12.881Z,6.03
2017-08-25T11:15:41.537Z,4.60
2017-08-25T11:18:09.955Z,4.50
2017-08-25T11:20:38.362Z,4.27
2017-08-25T11:23:06.968Z,27.10
2017-08-25T11:25:35.404Z,8.67
2017-08-25T11:28:03.830Z,5.47
2017-08-25T11:30:33.057Z,4.50
2017-08-25T11:33:02.270Z,4.57
2017-08-25T11:35:30.680Z,5.73
2017-08-25T11:37:59.136Z,5.03
2017-08-25T11:40:27.590Z,4.67
2017-08-25T11:42:56.818Z,6.30
2017-08-25T11:45:25.068Z,5.17
2017-08-25T11:47:54.266Z,5.03
2017-08-25T11:50:22.693Z,5.23
2017-08-25T11:52:51.549Z,5.40
2017-08-25T11:55:19.964Z,5.40
2017-08-25T11:57:48.380Z,4.60
2017-08-25T12:00:16.966Z,4.80
2017-08-25T12:02:45.390Z,5.23
2017-08-25T12:05:13.811Z,5.20
2017-08-25T12:07:42.764Z,5.10
2017-08-25T12:10:11.197Z,4.57
2017-08-25T12:12:39.616Z,4.90
2017-08-25T12:15:08.209Z,4.67
2017-08-25T12:17:36.630Z,5.00
2017-08-25T12:20:05.134Z,4.53
2017-08-25T12:22:33.730Z,5.60
2017-08-25T12:25:02.157Z,5.30
2017-08-25T12:27:30.589Z,4.93
2017-08-25T12:29:59.045Z,4.63
2017-08-25T12:32:27.484Z,4.50
2017-08-25T12:34:55.915Z,4.60
2017-08-25T12:37:24.498Z,5.57
2017-08-25T12:39:52.934Z,4.67
2017-08-25T12:42:21.416Z,4.50
2017-08-25T12:44:50.136Z,4.57
2017-08-25T12:47:18.545Z,4.30
2017-08-25T12:49:46.956Z,5.00
2017-08-25T12:52:15.406Z,6.63
2017-08-25T12:54:44.104Z,4.50
2017-08-25T12:57:12.802Z,4.50
2017-08-25T12:59:41.428Z,5.50
2017-08-25T13:02:09.873Z,5.10
2017-08-25T13:04:38.299Z,5.43
2017-08-25T13:07:06.769Z,4.80
2017-08-25T13:09:35.198Z,4.80
2017-08-25T13:12:03.611Z,6.43
2017-08-25T13:14:32.081Z,4.47
2017-08-25T13:17:00.509Z,4.83
2017-08-25T13:19:28.941Z,8.00
2017-08-25T13:21:57.050Z,6.20
2017-08-25T13:24:26.288Z,5.13
2017-08-25T13:26:55.144Z,4.70
2017-08-25T13:29:23.714Z,4.70
2017-08-25T13:31:52.139Z,9.90
2017-08-25T13:34:20.561Z,4.70
2017-08-25T13:36:49.043Z,5.40
2017-08-25T13:39:17.476Z,5.00
2017-08-25T13:41:45.904Z,6.30
2017-08-25T13:44:14.613Z,5.80
2017-08-25T13:46:43.075Z,5.40
2017-08-25T13:49:11.543Z,4.50
2017-08-25T13:51:39.977Z,4.93
2017-08-25T13:54:08.376Z,5.00
2017-08-25T13:56:36.802Z,4.17
2017-08-25T13:59:05.278Z,5.10
2017-08-25T14:01:33.698Z,4.37
2017-08-25T14:04:02.112Z,4.60
2017-08-25T14:06:30.711Z,6.40
2017-08-25T14:08:59.119Z,5.80
2017-08-25T14:11:27.551Z,6.70
2017-08-25T14:13:55.996Z,7.00
2017-08-25T14:16:24.442Z,6.97
2017-08-25T14:18:52.854Z,5.20
2017-08-25T14:21:21.678Z,6.43
2017-08-25T14:23:50.085Z,6.50
2017-08-25T14:26:18.501Z,6.63
2017-08-25T14:28:47.133Z,7.30
2017-08-25T14:31:15.570Z,6.57
2017-08-25T14:33:44.244Z,7.90
2017-08-25T14:36:13.974Z,9.90
2017-08-25T14:38:42.383Z,10.67
2017-08-25T14:41:10.793Z,8.90
2017-08-25T14:43:39.445Z,5.90
2017-08-25T14:46:07.883Z,5.80
2017-08-25T14:48:36.315Z,6.03
2017-08-25T14:51:05.002Z,11.00
2017-08-25T14:53:33.452Z,14.33
2017-08-25T14:56:01.899Z,6.00
2017-08-25T14:58:30.357Z,5.93
2017-08-25T15:00:58.789Z,5.63
2017-08-25T15:03:27.219Z,7.33
2017-08-25T15:05:55.680Z,9.70
2017-08-25T15:08:24.100Z,10.30
2017-08-25T15:10:52.523Z,9.60
2017-08-25T15:13:21.054Z,8.70
2017-08-25T15:15:49.471Z,6.40
2017-08-25T15:18:18.649Z,7.00
2017-08-25T15:20:47.254Z,7.10
2017-08-25T15:23:15.676Z,7.37
2017-08-25T15:25:44.092Z,9.13
2017-08-25T15:28:12.702Z,12.13
2017-08-25T15:30:41.129Z,10.13
2017-08-25T15:33:09.592Z,8.00
2017-08-25T15:35:38.218Z,6.23
2017-08-25T15:38:06.621Z,7.13
2017-08-25T15:40:35.029Z,7.30
2017-08-25T15:43:03.577Z,6.70
2017-08-25T15:45:31.992Z,7.30
2017-08-25T15:48:00.422Z,7.07
2017-08-25T15:50:28.857Z,7.10
2017-08-25T15:52:57.313Z,7.20
2017-08-25T15:55:25.547Z,6.80
2017-08-25T15:57:54.394Z,6.57
2017-08-25T16:00:22.795Z,6.00
2017-08-25T16:02:51.216Z,5.90
2017-08-25T16:05:19.796Z,6.23
2017-08-25T16:07:48.240Z,12.97
2017-08-25T16:10:16.678Z,9.90
2017-08-25T16:12:45.240Z,7.10
2017-08-25T16:15:13.657Z,6.90
2017-08-25T16:17:42.224Z,6.40
2017-08-25T16:20:10.944Z,6.53
2017-08-25T16:22:39.499Z,5.93
2017-08-25T16:25:08.096Z,6.57
2017-08-25T16:27:36.584Z,6.20
2017-08-25T16:30:04.996Z,7.30
2017-08-25T16:32:33.410Z,8.40
2017-08-25T16:35:02.048Z,6.50
2017-08-25T16:37:30.466Z,6.80
2017-08-25T16:39:59.051Z,5.80
2017-08-25T16:42:27.705Z,5.77
2017-08-25T16:44:56.302Z,5.60
2017-08-25T16:47:24.716Z,5.63
2017-08-25T16:49:53.349Z,5.53
2017-08-25T16:52:21.790Z,9.13
2017-08-25T16:54:50.223Z,16.93
2017-08-25T16:57:19.823Z,11.30
2017-08-25T16:59:48.304Z,6.90
2017-08-25T17:02:16.725Z,6.43
2017-08-25T17:04:45.356Z,6.40
2017-08-25T17:07:13.778Z,7.60
2017-08-25T17:09:42.004Z,7.13
2017-08-25T17:12:10.700Z,6.63
2017-08-25T17:14:39.123Z,5.97
2017-08-25T17:17:07.577Z,6.60
2017-08-25T17:19:36.007Z,7.33
2017-08-25T17:22:04.438Z,6.57
2017-08-25T17:24:33.932Z,6.90
2017-08-25T17:27:03.630Z,7.30
2017-08-25T17:29:32.075Z,7.00
2017-08-25T17:32:00.519Z,6.73
2017-08-25T17:34:28.968Z,6.70
2017-08-25T17:36:58.613Z,6.97
2017-08-25T17:39:27.041Z,7.20
2017-08-25T17:41:56.272Z,8.20
2017-08-25T17:44:24.712Z,6.83
2017-08-25T17:46:53.120Z,8.37
2017-08-25T17:49:21.606Z,7.50
2017-08-25T17:51:50.017Z,8.70
2017-08-25T17:54:18.457Z,12.70
2017-08-25T17:56:46.878Z,12.40
2017-08-25T17:59:15.318Z,12.60
2017-08-25T18:01:43.742Z,12.10
2017-08-25T18:04:12.186Z,9.03
2017-08-25T18:06:40.619Z,9.60
2017-08-25T18:09:09.046Z,13.87
2017-08-25T18:11:37.499Z,17.37
2017-08-25T18:14:05.976Z,9.37
2017-08-25T18:16:34.376Z,7.27
2017-08-25T18:19:02.856Z,7.20
2017-08-25T18:21:31.284Z,9.10
2017-08-25T18:23:59.726Z,9.73
2017-08-25T18:26:28.159Z,9.50
2017-08-25T18:28:56.587Z,8.30
2017-08-25T18:31:25.013Z,8.67
2017-08-25T18:33:54.236Z,8.20
2017-08-25T18:36:22.674Z,9.00
2017-08-25T18:38:51.204Z,8.63
2017-08-25T18:41:20.056Z,8.93
2017-08-25T18:43:48.477Z,7.97
2017-08-25T18:46:16.896Z,9.77
2017-08-25T18:48:46.877Z,9.07
2017-08-25T18:51:15.337Z,11.70
2017-08-25T18:53:44.589Z,9.40
2017-08-25T18:56:13.120Z,9.70
2017-08-25T18:58:41.562Z,8.87
2017-08-25T19:01:10.582Z,9.57
2017-08-25T19:03:39.027Z,8.07
2017-08-25T19:06:07.419Z,8.47
2017-08-25T19:08:35.855Z,8.97
2017-08-25T19:11:04.320Z,8.80
2017-08-25T19:13:32.757Z,9.13
2017-08-25T19:16:01.193Z,8.90
2017-08-25T19:18:29.676Z,8.73
2017-08-25T19:20:58.116Z,15.97
2017-08-25T19:23:26.553Z,10.90
2017-08-25T19:25:54.841Z,10.63
2017-08-25T19:28:23.288Z,9.70
2017-08-25T19:30:51.725Z,16.57
2017-08-25T19:33:20.223Z,9.47
2017-08-25T19:35:48.684Z,10.30
2017-08-25T19:38:17.350Z,9.37
2017-08-25T19:40:45.808Z,8.20
2017-08-25T19:43:14.081Z,9.53
2017-08-25T19:45:42.509Z,9.10
2017-08-25T19:48:10.965Z,9.23
2017-08-25T19:50:39.426Z,8.80
2017-08-25T19:53:07.926Z,8.60
2017-08-25T19:55:36.412Z,8.17
2017-08-25T19:58:04.852Z,10.97
2017-08-25T20:00:33.273Z,8.50
2017-08-25T20:03:01.729Z,9.10
2017-08-25T20:05:30.196Z,8.40
2017-08-25T20:07:58.893Z,8.60
2017-08-25T20:10:28.137Z,8.43
2017-08-25T20:12:56.705Z,14.73
2017-08-25T20:15:25.373Z,24.50
2017-08-25T20:17:53.882Z,12.10
2017-08-25T20:20:22.398Z,9.10
2017-08-25T20:22:50.857Z,10.00
2017-08-25T20:25:19.378Z,9.63
2017-08-25T20:27:47.810Z,9.73
2017-08-25T20:30:16.285Z,9.80
2017-08-25T20:32:44.736Z,9.63
2017-08-25T20:35:13.176Z,9.80
2017-08-25T20:37:41.604Z,9.33
2017-08-25T20:40:10.826Z,8.80
2017-08-25T20:42:39.232Z,9.60
2017-08-25T20:45:07.620Z,9.70
2017-08-25T20:47:36.828Z,9.80
2017-08-25T20:50:05.261Z,9.87
2017-08-25T20:52:33.705Z,9.73
2017-08-25T20:55:02.189Z,11.07
2017-08-25T20:57:30.610Z,14.30
2017-08-25T20:59:59.040Z,15.57
2017-08-25T21:02:27.498Z,11.30
2017-08-25T21:04:55.946Z,10.20
2017-08-25T21:07:25.161Z,10.63
2017-08-25T21:09:53.637Z,10.23
2017-08-25T21:12:22.149Z,10.60
2017-08-25T21:14:50.581Z,10.27
2017-08-25T21:17:19.042Z,9.93
2017-08-25T21:19:47.476Z,11.60
2017-08-25T21:22:15.894Z,10.10
2017-08-25T21:24:44.344Z,10.10
2017-08-25T21:27:13.541Z,10.27
2017-08-25T21:29:41.977Z,10.40
2017-08-25T21:32:10.426Z,10.50
2017-08-25T21:34:38.863Z,10.67
2017-08-25T21:37:08.061Z,10.60
2017-08-25T21:39:36.638Z,10.47
2017-08-25T21:42:05.070Z,11.10
2017-08-25T21:44:33.677Z,11.10
2017-08-25T21:47:02.193Z,10.83
2017-08-25T21:49:30.707Z,11.37
2017-08-25T21:51:59.161Z,10.10
2017-08-25T21:54:27.753Z,10.70
2017-08-25T21:56:56.266Z,9.50
2017-08-25T21:59:24.710Z,9.30
2017-08-25T22:01:53.312Z,10.30
2017-08-25T22:04:21.892Z,11.57
2017-08-25T22:06:50.475Z,11.10
2017-08-25T22:09:18.969Z,12.53
2017-08-25T22:11:47.411Z,12.50
2017-08-25T22:14:15.832Z,14.40
2017-08-25T22:16:44.337Z,12.90
2017-08-25T22:19:12.761Z,12.33
2017-08-25T22:21:41.177Z,12.00
2017-08-25T22:24:09.703Z,13.97
2017-08-25T22:26:38.129Z,12.50
2017-08-25T22:29:06.793Z,14.30
2017-08-25T22:31:35.340Z,16.10
2017-08-25T22:34:03.850Z,16.27
2017-08-25T22:36:32.334Z,16.80
2017-08-25T22:39:00.858Z,15.33
2017-08-25T22:41:29.301Z,15.90
2017-08-25T22:43:57.851Z,17.10
2017-08-25T22:46:26.227Z,18.00
2017-08-25T22:48:54.708Z,15.60
2017-08-25T22:51:23.209Z,17.70
2017-08-25T22:53:51.675Z,16.93
2017-08-25T22:56:20.488Z,17.40
2017-08-25T22:58:48.825Z,18.83
2017-08-25T23:01:17.309Z,18.97
2017-08-25T23:04:35.698Z,19.70
2017-08-25T23:07:04.153Z,17.60
2017-08-25T23:09:32.585Z,16.83
2017-08-25T23:12:01.127Z,18.03
2017-08-25T23:14:29.759Z,18.40
2017-08-25T23:16:58.292Z,18.13
2017-08-25T23:19:26.792Z,17.00
2017-08-25T23:21:55.234Z,17.20
2017-08-25T23:24:23.648Z,18.30
2017-08-25T23:26:52.077Z,16.97
2017-08-25T23:29:20.533Z,12.73
2017-08-25T23:31:48.940Z,15.53
2017-08-25T23:34:17.384Z,15.50
2017-08-25T23:36:46.616Z,14.80
2017-08-25T23:39:15.050Z,10.63
2017-08-25T23:41:43.738Z,13.40
2017-08-25T23:44:12.165Z,17.63
2017-08-25T23:46:40.597Z,17.40
2017-08-25T23:49:09.009Z,20.00
2017-08-25T23:51:37.464Z,19.60
2017-08-25T23:54:05.896Z,18.17
2017-08-25T23:56:34.313Z,21.13
2017-08-25T23:59:02.757Z,20.97
