createdAt,value
2018-04-12T00:00:40.743Z,45.50
2018-04-12T00:01:40.724Z,44.20
2018-04-12T00:02:40.707Z,44.50
2018-04-12T00:03:40.686Z,45.60
2018-04-12T00:04:40.783Z,42.30
2018-04-12T00:05:40.658Z,41.60
2018-04-12T00:06:40.657Z,42.80
2018-04-12T00:07:40.625Z,43.10
2018-04-12T00:08:40.601Z,42.40
2018-04-12T00:09:40.588Z,41.70
2018-04-12T00:10:40.566Z,43.00
2018-04-12T00:11:40.551Z,42.80
2018-04-12T00:12:40.669Z,41.60
2018-04-12T00:13:40.516Z,41.90
2018-04-12T00:14:40.499Z,42.50
2018-04-12T00:15:40.480Z,40.80
2018-04-12T00:16:40.467Z,42.70
2018-04-12T00:17:40.446Z,42.80
2018-04-12T00:18:40.430Z,41.20
2018-04-12T00:19:40.410Z,41.60
2018-04-12T00:20:40.394Z,41.80
2018-04-12T00:21:40.376Z,41.40
2018-04-12T00:22:40.358Z,40.60
2018-04-12T00:23:40.345Z,41.40
2018-04-12T00:24:40.326Z,40.00
2018-04-12T00:25:40.317Z,39.20
2018-04-12T00:26:40.296Z,41.00
2018-04-12T00:27:40.274Z,39.70
2018-04-12T00:28:40.383Z,39.40
2018-04-12T00:29:40.247Z,37.80
2018-04-12T00:30:40.226Z,39.20
2018-04-12T00:31:40.214Z,38.40
2018-04-12T00:32:40.185Z,39.00
2018-04-12T00:33:40.168Z,39.00
2018-04-12T00:34:40.157Z,39.40
2018-04-12T00:35:40.133Z,38.90
2018-04-12T00:36:40.115Z,39.90
2018-04-12T00:37:40.104Z,39.00
2018-04-12T00:38:40.093Z,38.40
2018-04-12T00:39:40.064Z,40.20
2018-04-12T00:40:40.046Z,39.10
2018-04-12T00:41:40.028Z,39.10
2018-04-12T00:42:40.013Z,38.40
2018-04-12T00:43:39.992Z,37.70
2018-04-12T00:44:39.975Z,36.00
2018-04-12T00:45:39.964Z,39.70
2018-04-12T00:46:39.944Z,39.20
2018-04-12T00:47:39.978Z,37.60
2018-04-12T00:48:39.918Z,37.40
2018-04-12T00:49:39.890Z,37.20
2018-04-12T00:50:39.889Z,37.50
2018-04-12T00:51:39.851Z,39.20
2018-04-12T00:52:39.834Z,37.90
2018-04-12T00:53:39.821Z,38.30
2018-04-12T00:54:39.809Z,37.90
2018-04-12T00:55:39.781Z,38.40
2018-04-12T00:56:39.763Z,39.00
2018-04-12T00:57:39.746Z,38.50
2018-04-12T00:58:39.732Z,37.60
2018-04-12T00:59:39.718Z,38.60
2018-04-12T01:00:39.693Z,37.30
2018-04-12T01:01:39.684Z,38.50
2018-04-12T01:02:39.660Z,38.60
2018-04-12T01:03:39.641Z,39.50
2018-04-12T01:04:39.623Z,40.10
2018-04-12T01:05:39.606Z,40.30
2018-04-12T01:06:39.594Z,37.80
2018-04-12T01:07:39.571Z,40.00
2018-04-12T01:08:39.552Z,39.60
2018-04-12T01:09:39.535Z,39.70
2018-04-12T01:10:39.516Z,38.60
2018-04-12T01:11:39.501Z,40.10
2018-04-12T01:12:39.483Z,40.60
2018-04-12T01:13:39.464Z,40.00
2018-04-12T01:14:39.463Z,39.20
2018-04-12T01:15:39.436Z,39.40
2018-04-12T01:16:39.411Z,38.30
2018-04-12T01:17:39.406Z,38.70
2018-04-12T01:18:39.373Z,39.40
2018-04-12T01:19:39.360Z,39.20
2018-04-12T01:20:39.344Z,38.30
2018-04-12T01:21:39.321Z,38.40
2018-04-12T01:22:39.301Z,38.70
2018-04-12T01:23:39.289Z,40.00
2018-04-12T01:24:39.269Z,40.60
2018-04-12T01:25:39.248Z,39.80
2018-04-12T01:26:39.239Z,40.20
2018-04-12T01:27:39.214Z,40.20
2018-04-12T01:28:39.195Z,39.20
2018-04-12T01:29:39.178Z,38.90
2018-04-12T01:30:39.160Z,40.40
2018-04-12T01:31:39.143Z,40.20
2018-04-12T01:32:39.127Z,39.20
2018-04-12T01:33:39.244Z,40.10
2018-04-12T01:34:39.090Z,40.10
2018-04-12T01:35:39.070Z,40.10
2018-04-12T01:36:39.058Z,41.50
2018-04-12T01:37:39.043Z,41.40
2018-04-12T01:38:39.020Z,39.80
2018-04-12T01:39:39.002Z,41.40
2018-04-12T01:40:38.981Z,40.40
2018-04-12T01:41:38.986Z,41.50
2018-04-12T01:42:38.946Z,42.30
2018-04-12T01:43:38.928Z,42.90
2018-04-12T01:44:38.916Z,41.80
2018-04-12T01:45:38.897Z,42.60
2018-04-12T01:46:38.876Z,41.60
2018-04-12T01:47:38.859Z,41.30
2018-04-12T01:48:38.842Z,43.20
2018-04-12T01:49:38.825Z,41.50
2018-04-12T01:50:38.812Z,41.20
2018-04-12T01:51:38.792Z,44.00
2018-04-12T01:52:38.840Z,42.30
2018-04-12T01:53:38.751Z,42.20
2018-04-12T01:54:38.735Z,42.70
2018-04-12T01:55:38.769Z,43.20
2018-04-12T01:56:38.704Z,43.20
2018-04-12T01:57:38.681Z,43.30
2018-04-12T01:58:38.664Z,41.60
2018-04-12T01:59:38.654Z,42.80
2018-04-12T02:00:38.738Z,42.70
2018-04-12T02:01:38.610Z,42.80
2018-04-12T02:02:38.593Z,42.60
2018-04-12T02:03:38.574Z,43.50
2018-04-12T02:04:38.557Z,43.20
2018-04-12T02:05:38.540Z,42.70
2018-04-12T02:06:38.518Z,44.20
2018-04-12T02:07:38.510Z,44.80
2018-04-12T02:08:38.485Z,44.00
2018-04-12T02:09:38.466Z,42.70
2018-04-12T02:10:38.446Z,45.90
2018-04-12T02:11:38.428Z,45.70
2018-04-12T02:12:38.413Z,45.10
2018-04-12T02:13:38.393Z,44.40
2018-04-12T02:14:38.377Z,44.30
2018-04-12T02:15:38.359Z,44.10
2018-04-12T02:16:38.396Z,43.90
2018-04-12T02:17:38.323Z,42.80
2018-04-12T02:18:38.304Z,45.00
2018-04-12T02:19:38.387Z,43.80
2018-04-12T02:20:38.265Z,43.70
2018-04-12T02:21:38.248Z,43.30
2018-04-12T02:22:38.234Z,44.10
2018-04-12T02:23:38.213Z,44.80
2018-04-12T02:24:38.196Z,43.90
2018-04-12T02:25:38.185Z,44.10
2018-04-12T02:26:38.164Z,43.60
2018-04-12T02:27:38.142Z,43.90
2018-04-12T02:28:38.129Z,44.30
2018-04-12T02:29:38.109Z,44.70
2018-04-12T02:30:38.084Z,44.00
2018-04-12T02:31:38.073Z,45.10
2018-04-12T02:32:38.051Z,43.50
2018-04-12T02:33:38.052Z,42.90
2018-04-12T02:34:38.021Z,43.20
2018-04-12T02:35:38.014Z,43.50
2018-04-12T02:36:37.976Z,43.10
2018-04-12T02:37:37.960Z,42.90
2018-04-12T02:38:38.040Z,44.00
2018-04-12T02:39:37.923Z,43.50
2018-04-12T02:40:37.905Z,42.60
2018-04-12T02:41:37.885Z,45.40
2018-04-12T02:42:37.870Z,42.20
2018-04-12T02:43:37.849Z,42.80
2018-04-12T02:44:37.836Z,43.50
2018-04-12T02:45:37.815Z,42.60
2018-04-12T02:46:37.804Z,43.50
2018-04-12T02:47:37.779Z,42.50
2018-04-12T02:48:37.764Z,43.90
2018-04-12T02:49:37.741Z,41.00
2018-04-12T02:50:37.732Z,44.80
2018-04-12T02:51:37.705Z,43.60
2018-04-12T02:52:37.695Z,43.00
2018-04-12T02:53:37.670Z,44.60
2018-04-12T02:54:37.658Z,44.10
2018-04-12T02:55:37.632Z,44.80
2018-04-12T02:56:37.622Z,43.80
2018-04-12T02:57:37.595Z,45.40
2018-04-12T02:58:37.584Z,45.00
2018-04-12T02:59:37.559Z,44.00
2018-04-12T03:00:37.543Z,44.70
2018-04-12T03:01:37.522Z,45.60
2018-04-12T03:02:37.634Z,47.20
2018-04-12T03:03:37.491Z,45.40
2018-04-12T03:04:37.473Z,45.50
2018-04-12T03:05:37.451Z,44.90
2018-04-12T03:06:37.434Z,45.10
2018-04-12T03:07:37.412Z,44.90
2018-04-12T03:08:37.394Z,46.90
2018-04-12T03:09:37.379Z,44.00
2018-04-12T03:10:37.365Z,43.50
2018-04-12T03:11:37.338Z,47.70
2018-04-12T03:12:37.320Z,46.80
2018-04-12T03:13:37.311Z,46.50
2018-04-12T03:14:37.282Z,46.20
2018-04-12T03:15:37.267Z,46.80
2018-04-12T03:16:37.248Z,48.10
2018-04-12T03:17:37.228Z,47.90
2018-04-12T03:18:37.209Z,48.00
2018-04-12T03:19:37.189Z,47.40
2018-04-12T03:20:37.171Z,48.90
2018-04-12T03:21:37.295Z,46.50
2018-04-12T03:22:37.138Z,48.60
2018-04-12T03:23:37.117Z,46.40
2018-04-12T03:24:37.098Z,47.50
2018-04-12T03:25:37.088Z,46.80
2018-04-12T03:26:37.069Z,48.80
2018-04-12T03:27:37.040Z,47.90
2018-04-12T03:28:37.025Z,48.90
2018-04-12T03:29:37.006Z,50.30
2018-04-12T03:30:36.991Z,49.00
2018-04-12T03:31:36.968Z,49.50
2018-04-12T03:32:36.947Z,49.30
2018-04-12T03:33:36.931Z,50.00
2018-04-12T03:34:36.909Z,50.50
2018-04-12T03:35:36.895Z,50.00
2018-04-12T03:36:36.875Z,48.30
2018-04-12T03:37:36.918Z,49.60
2018-04-12T03:38:36.834Z,50.90
2018-04-12T03:39:36.816Z,49.50
2018-04-12T03:40:36.905Z,49.00
2018-04-12T03:41:36.778Z,48.40
2018-04-12T03:42:36.763Z,49.40
2018-04-12T03:43:36.743Z,51.80
2018-04-12T03:44:36.730Z,47.50
2018-04-12T03:45:36.705Z,48.60
2018-04-12T03:46:36.690Z,49.60
2018-04-12T03:47:36.666Z,48.60
2018-04-12T03:48:36.675Z,46.80
2018-04-12T03:49:36.708Z,50.00
2018-04-12T03:50:36.646Z,49.30
2018-04-12T03:51:36.595Z,48.80
2018-04-12T03:52:36.577Z,50.10
2018-04-12T03:53:36.556Z,50.60
2018-04-12T03:54:36.542Z,51.40
2018-04-12T03:55:36.522Z,50.90
2018-04-12T03:56:36.501Z,50.80
2018-04-12T03:57:36.488Z,50.10
2018-04-12T03:58:36.464Z,52.10
2018-04-12T03:59:36.452Z,49.60
2018-04-12T04:00:36.433Z,51.60
2018-04-12T04:01:36.412Z,52.10
2018-04-12T04:02:36.403Z,52.90
2018-04-12T04:03:36.378Z,50.60
2018-04-12T04:04:36.395Z,53.10
2018-04-12T04:05:36.336Z,54.30
2018-04-12T04:06:36.316Z,53.50
2018-04-12T04:07:36.349Z,53.50
2018-04-12T04:08:36.280Z,52.80
2018-04-12T04:09:36.266Z,52.80
2018-04-12T04:10:36.242Z,52.60
2018-04-12T04:11:36.223Z,53.50
2018-04-12T04:12:36.205Z,53.70
2018-04-12T04:13:36.185Z,54.20
2018-04-12T04:14:36.174Z,53.30
2018-04-12T04:15:36.151Z,53.50
2018-04-12T04:16:36.130Z,53.50
2018-04-12T04:17:36.122Z,52.30
2018-04-12T04:18:36.100Z,53.50
2018-04-12T04:19:36.074Z,52.30
2018-04-12T04:20:36.184Z,54.00
2018-04-12T04:21:36.057Z,52.20
2018-04-12T04:22:36.020Z,50.00
2018-04-12T04:23:36.030Z,52.90
2018-04-12T04:24:35.981Z,51.60
2018-04-12T04:25:35.963Z,50.20
2018-04-12T04:26:35.949Z,52.60
2018-04-12T04:27:35.929Z,51.10
2018-04-12T04:28:35.909Z,50.30
2018-04-12T04:29:35.890Z,52.10
2018-04-12T04:30:35.873Z,51.70
2018-04-12T04:31:35.853Z,52.50
2018-04-12T04:32:35.833Z,52.20
2018-04-12T04:33:35.826Z,51.20
2018-04-12T04:34:35.798Z,51.90
2018-04-12T04:35:35.779Z,53.30
2018-04-12T04:36:35.768Z,50.80
2018-04-12T04:37:35.760Z,51.80
2018-04-12T04:38:35.723Z,52.30
2018-04-12T04:39:35.708Z,51.80
2018-04-12T04:40:35.688Z,52.10
2018-04-12T04:41:35.687Z,52.00
2018-04-12T04:42:35.736Z,52.90
2018-04-12T04:43:35.641Z,52.00
2018-04-12T04:44:35.612Z,52.60
2018-04-12T04:45:35.598Z,52.60
2018-04-12T04:46:35.607Z,53.60
2018-04-12T04:47:35.560Z,51.90
2018-04-12T04:48:35.547Z,52.90
2018-04-12T04:49:35.527Z,50.50
2018-04-12T04:50:35.502Z,52.20
2018-04-12T04:51:35.487Z,51.60
2018-04-12T04:52:35.466Z,49.80
2018-04-12T04:53:35.448Z,49.20
2018-04-12T04:54:35.431Z,49.80
2018-04-12T04:55:35.411Z,51.10
2018-04-12T04:56:35.395Z,52.30
2018-04-12T04:57:35.376Z,49.60
2018-04-12T04:58:35.355Z,52.20
2018-04-12T04:59:35.339Z,51.00
2018-04-12T05:00:35.335Z,52.40
2018-04-12T05:01:35.305Z,53.90
2018-04-12T05:02:35.293Z,52.10
2018-04-12T05:03:35.270Z,50.70
2018-04-12T05:04:35.246Z,51.80
2018-04-12T05:05:35.230Z,50.90
2018-04-12T05:06:35.294Z,50.10
2018-04-12T05:07:35.195Z,53.60
2018-04-12T05:08:35.174Z,52.60
2018-04-12T05:09:35.171Z,54.10
2018-04-12T05:10:35.137Z,55.20
2018-04-12T05:11:35.129Z,54.30
2018-04-12T05:12:35.099Z,53.00
2018-04-12T05:13:35.084Z,51.10
2018-04-12T05:14:35.073Z,55.50
2018-04-12T05:15:35.096Z,56.40
2018-04-12T05:16:35.025Z,55.20
2018-04-12T05:17:35.009Z,54.00
2018-04-12T05:18:34.988Z,54.40
2018-04-12T05:19:34.972Z,52.30
2018-04-12T05:20:34.969Z,57.80
2018-04-12T05:21:34.943Z,56.70
2018-04-12T05:22:34.915Z,55.20
2018-04-12T05:23:34.902Z,51.00
2018-04-12T05:24:34.877Z,56.70
2018-04-12T05:25:34.872Z,59.20
2018-04-12T05:26:34.841Z,53.10
2018-04-12T05:27:34.824Z,56.00
2018-04-12T05:28:34.860Z,56.10
2018-04-12T05:29:34.783Z,58.60
2018-04-12T05:30:34.763Z,55.70
2018-04-12T05:31:34.745Z,55.00
2018-04-12T05:32:34.731Z,55.80
2018-04-12T05:33:34.727Z,55.50
2018-04-12T05:34:34.691Z,57.10
2018-04-12T05:35:34.674Z,53.30
2018-04-12T05:36:34.652Z,55.90
2018-04-12T05:37:34.637Z,52.30
2018-04-12T05:38:34.625Z,51.20
2018-04-12T05:39:34.601Z,56.40
2018-04-12T05:40:34.593Z,57.80
2018-04-12T05:41:34.572Z,56.60
2018-04-12T05:42:34.545Z,58.10
2018-04-12T05:43:34.525Z,56.40
2018-04-12T05:44:34.579Z,56.20
2018-04-12T05:45:34.490Z,57.20
2018-04-12T05:46:34.469Z,56.00
2018-04-12T05:47:34.454Z,57.40
2018-04-12T05:48:34.443Z,55.10
2018-04-12T05:49:34.419Z,54.90
2018-04-12T05:50:34.401Z,53.50
2018-04-12T05:51:34.383Z,54.90
2018-04-12T05:52:34.364Z,55.70
2018-04-12T05:53:34.344Z,56.80
2018-04-12T05:54:34.324Z,52.50
2018-04-12T05:55:34.308Z,57.00
2018-04-12T05:56:34.289Z,55.70
2018-04-12T05:57:34.270Z,54.40
2018-04-12T05:58:34.250Z,55.00
2018-04-12T05:59:34.235Z,54.90
2018-04-12T06:00:34.216Z,54.40
2018-04-12T06:01:34.197Z,53.10
2018-04-12T06:02:34.186Z,52.30
2018-04-12T06:03:34.177Z,53.60
2018-04-12T06:04:34.141Z,46.10
2018-04-12T06:05:34.134Z,52.40
2018-04-12T06:06:34.116Z,52.80
2018-04-12T06:07:34.087Z,51.60
2018-04-12T06:08:34.163Z,51.40
2018-04-12T06:09:34.051Z,53.00
2018-04-12T06:10:34.037Z,49.80
2018-04-12T06:11:34.020Z,51.50
2018-04-12T06:12:34.001Z,45.90
2018-04-12T06:13:33.986Z,48.50
2018-04-12T06:14:33.979Z,50.70
2018-04-12T06:15:33.946Z,48.90
2018-04-12T06:16:33.935Z,47.00
2018-04-12T06:17:33.911Z,50.40
2018-04-12T06:18:33.892Z,50.00
2018-04-12T06:19:33.879Z,46.50
2018-04-12T06:20:33.857Z,50.00
2018-04-12T06:21:33.838Z,49.80
2018-04-12T06:22:33.824Z,49.60
2018-04-12T06:23:33.803Z,51.20
2018-04-12T06:24:33.786Z,49.40
2018-04-12T06:25:33.770Z,47.80
2018-04-12T06:26:33.750Z,50.30
2018-04-12T06:27:33.864Z,49.70
2018-04-12T06:28:33.716Z,50.90
2018-04-12T06:29:33.695Z,51.80
2018-04-12T06:30:33.700Z,50.90
2018-04-12T06:31:33.661Z,50.40
2018-04-12T06:32:33.640Z,44.50
2018-04-12T06:33:33.625Z,51.20
2018-04-12T06:34:33.606Z,51.30
2018-04-12T06:35:33.587Z,44.20
2018-04-12T06:36:33.577Z,49.20
2018-04-12T06:37:33.554Z,48.00
2018-04-12T06:38:33.535Z,48.70
2018-04-12T06:39:33.517Z,48.80
2018-04-12T06:40:33.498Z,50.50
2018-04-12T06:41:33.481Z,51.20
2018-04-12T06:42:33.463Z,50.40
2018-04-12T06:43:33.443Z,50.90
2018-04-12T06:44:33.427Z,47.10
2018-04-12T06:45:33.409Z,49.70
2018-04-12T06:46:33.392Z,48.30
2018-04-12T06:47:33.372Z,45.80
2018-04-12T06:48:33.354Z,48.30
2018-04-12T06:49:33.336Z,47.60
2018-04-12T06:50:33.322Z,50.20
2018-04-12T06:51:33.309Z,49.50
2018-04-12T06:52:33.282Z,48.50
2018-04-12T06:53:33.281Z,46.70
2018-04-12T06:54:33.258Z,48.00
2018-04-12T06:55:33.237Z,50.50
2018-04-12T06:56:33.222Z,48.20
2018-04-12T06:57:33.350Z,50.00
2018-04-12T06:58:33.179Z,49.20
2018-04-12T06:59:33.212Z,49.90
2018-04-12T07:00:33.142Z,47.40
2018-04-12T07:01:33.129Z,44.70
2018-04-12T07:02:33.104Z,47.20
2018-04-12T07:03:33.087Z,45.40
2018-04-12T07:04:33.069Z,47.40
2018-04-12T07:05:33.051Z,47.20
2018-04-12T07:06:33.031Z,43.10
2018-04-12T07:07:33.013Z,47.60
2018-04-12T07:08:32.998Z,48.30
2018-04-12T07:09:32.981Z,45.70
2018-04-12T07:10:32.968Z,49.70
2018-04-12T07:11:32.947Z,46.10
2018-04-12T07:12:32.924Z,42.00
2018-04-12T07:13:32.907Z,45.60
2018-04-12T07:14:32.890Z,43.60
2018-04-12T07:15:32.873Z,42.30
2018-04-12T07:16:32.991Z,36.70
2018-04-12T07:17:32.837Z,37.30
2018-04-12T07:18:32.818Z,43.30
2018-04-12T07:19:32.866Z,37.20
2018-04-12T07:20:32.782Z,41.10
2018-04-12T07:21:32.767Z,37.10
2018-04-12T07:22:32.746Z,44.30
2018-04-12T07:23:32.730Z,44.20
2018-04-12T07:24:32.710Z,43.20
2018-04-12T07:25:32.696Z,42.50
2018-04-12T07:26:32.678Z,41.50
2018-04-12T07:27:32.656Z,40.50
2018-04-12T07:28:32.644Z,44.80
2018-04-12T07:29:32.693Z,42.60
2018-04-12T07:30:32.605Z,43.40
2018-04-12T07:31:32.589Z,40.50
2018-04-12T07:32:32.580Z,40.00
2018-04-12T07:33:32.556Z,40.10
2018-04-12T07:34:32.535Z,40.70
2018-04-12T07:35:32.518Z,42.10
2018-04-12T07:36:32.505Z,37.80
2018-04-12T07:37:32.483Z,41.10
2018-04-12T07:38:32.463Z,40.20
2018-04-12T07:39:32.449Z,38.10
2018-04-12T07:40:32.434Z,36.80
2018-04-12T07:41:32.416Z,40.10
2018-04-12T07:42:32.398Z,37.70
2018-04-12T07:43:32.390Z,39.70
2018-04-12T07:44:32.371Z,39.20
2018-04-12T07:45:32.349Z,36.90
2018-04-12T07:46:32.333Z,38.10
2018-04-12T07:47:32.327Z,37.60
2018-04-12T07:48:32.303Z,33.90
2018-04-12T07:49:32.284Z,37.00
2018-04-12T07:50:32.272Z,38.70
2018-04-12T07:51:32.261Z,36.90
2018-04-12T07:52:32.237Z,35.10
2018-04-12T07:53:32.224Z,33.70
2018-04-12T07:54:32.204Z,35.20
2018-04-12T07:55:32.186Z,33.10
2018-04-12T07:56:32.215Z,37.50
2018-04-12T07:57:32.155Z,38.50
2018-04-12T07:58:32.137Z,35.40
2018-04-12T07:59:32.125Z,35.70
2018-04-12T08:00:32.110Z,35.50
2018-04-12T08:01:32.097Z,37.10
2018-04-12T08:02:32.082Z,37.00
2018-04-12T08:03:32.061Z,36.70
2018-04-12T08:04:32.047Z,35.30
2018-04-12T08:05:32.027Z,33.20
2018-04-12T08:06:32.019Z,36.00
2018-04-12T08:07:31.991Z,32.10
2018-04-12T08:08:31.977Z,36.10
2018-04-12T08:09:31.972Z,33.80
2018-04-12T08:10:31.950Z,36.50
2018-04-12T08:11:31.938Z,35.00
2018-04-12T08:12:31.913Z,33.90
2018-04-12T08:13:32.002Z,34.00
2018-04-12T08:14:31.899Z,34.40
2018-04-12T08:15:31.944Z,36.00
2018-04-12T08:16:31.850Z,34.80
2018-04-12T08:17:31.834Z,35.40
2018-04-12T08:18:31.821Z,35.90
2018-04-12T08:19:31.802Z,34.90
2018-04-12T08:20:31.783Z,37.30
2018-04-12T08:21:31.773Z,35.10
2018-04-12T08:22:31.752Z,32.20
2018-04-12T08:23:31.740Z,31.90
2018-04-12T08:24:31.722Z,35.30
2018-04-12T08:25:31.713Z,34.30
2018-04-12T08:26:31.692Z,33.80
2018-04-12T08:27:31.678Z,30.50
2018-04-12T08:28:31.661Z,35.10
2018-04-12T08:29:31.650Z,32.80
2018-04-12T08:30:31.634Z,31.50
2018-04-12T08:31:31.626Z,33.30
2018-04-12T08:32:31.602Z,32.00
2018-04-12T08:33:31.582Z,34.50
2018-04-12T08:34:31.657Z,34.30
2018-04-12T08:35:31.563Z,34.10
2018-04-12T08:36:31.540Z,32.40
2018-04-12T08:37:31.521Z,29.60
2018-04-12T08:38:31.521Z,34.40
2018-04-12T08:39:31.500Z,31.70
2018-04-12T08:40:31.479Z,30.60
2018-04-12T08:41:31.461Z,30.20
2018-04-12T08:42:31.456Z,27.50
2018-04-12T08:43:31.434Z,28.70
2018-04-12T08:44:31.422Z,31.30
2018-04-12T08:45:31.401Z,31.90
2018-04-12T08:46:31.389Z,32.50
2018-04-12T08:47:31.371Z,30.20
2018-04-12T08:48:31.368Z,30.50
2018-04-12T08:49:31.345Z,31.50
2018-04-12T08:50:31.330Z,29.60
2018-04-12T08:51:31.337Z,31.80
2018-04-12T08:52:31.299Z,32.60
2018-04-12T08:53:31.279Z,31.50
2018-04-12T08:54:31.266Z,30.20
2018-04-12T08:55:31.271Z,28.70
2018-04-12T08:56:31.256Z,31.90
2018-04-12T08:57:31.227Z,31.00
2018-04-12T08:58:31.258Z,31.10
2018-04-12T08:59:31.189Z,32.90
2018-04-12T09:00:31.179Z,30.60
2018-04-12T09:01:31.157Z,29.20
2018-04-12T09:02:31.150Z,32.10
2018-04-12T09:03:31.157Z,32.80
2018-04-12T09:04:31.121Z,30.40
2018-04-12T09:05:31.097Z,31.40
2018-04-12T09:06:31.089Z,31.70
2018-04-12T09:07:31.086Z,29.80
2018-04-12T09:08:31.049Z,29.10
2018-04-12T09:09:31.037Z,31.30
2018-04-12T09:10:31.018Z,30.20
2018-04-12T09:11:31.012Z,29.50
2018-04-12T09:12:30.988Z,32.10
2018-04-12T09:13:30.977Z,31.10
2018-04-12T09:14:31.011Z,30.80
2018-04-12T09:15:30.948Z,30.90
2018-04-12T09:16:30.928Z,29.80
2018-04-12T09:17:30.917Z,30.10
2018-04-12T09:18:30.895Z,31.00
2018-04-12T09:19:30.880Z,31.50
2018-04-12T09:20:30.868Z,28.70
2018-04-12T09:21:30.854Z,31.20
2018-04-12T09:22:30.837Z,29.50
2018-04-12T09:23:30.821Z,31.10
2018-04-12T09:24:30.815Z,27.90
2018-04-12T09:25:30.794Z,27.40
2018-04-12T09:26:30.776Z,28.50
2018-04-12T09:27:30.769Z,27.30
2018-04-12T09:28:30.750Z,27.40
2018-04-12T09:29:30.744Z,29.10
2018-04-12T09:30:30.761Z,29.80
2018-04-12T09:31:30.706Z,27.70
2018-04-12T09:32:30.694Z,28.50
2018-04-12T09:33:30.679Z,30.10
2018-04-12T09:34:30.667Z,28.90
2018-04-12T09:35:30.662Z,26.30
2018-04-12T09:36:30.650Z,29.00
2018-04-12T09:37:30.628Z,27.20
2018-04-12T09:38:30.614Z,30.10
2018-04-12T09:39:30.622Z,30.30
2018-04-12T09:40:30.594Z,29.10
2018-04-12T09:41:30.580Z,29.20
2018-04-12T09:42:30.566Z,28.30
2018-04-12T09:43:30.555Z,28.60
2018-04-12T09:44:30.545Z,27.10
2018-04-12T09:45:30.533Z,28.10
2018-04-12T09:46:30.517Z,29.20
2018-04-12T09:47:30.519Z,27.10
2018-04-12T09:48:30.494Z,28.30
2018-04-12T09:49:30.505Z,27.90
2018-04-12T09:50:30.480Z,28.30
2018-04-12T09:51:30.558Z,32.10
2018-04-12T09:52:30.454Z,30.40
2018-04-12T09:53:30.438Z,29.20
2018-04-12T09:54:30.421Z,27.60
2018-04-12T09:55:30.410Z,30.20
2018-04-12T09:56:30.407Z,27.60
2018-04-12T09:57:30.385Z,29.00
2018-04-12T09:58:30.373Z,27.40
2018-04-12T09:59:30.367Z,27.70
2018-04-12T10:00:30.346Z,27.70
2018-04-12T10:01:30.340Z,29.30
2018-04-12T10:02:30.323Z,29.30
2018-04-12T10:03:30.331Z,27.20
2018-04-12T10:04:30.403Z,27.80
2018-04-12T10:05:30.284Z,27.00
2018-04-12T10:06:30.272Z,26.80
2018-04-12T10:07:30.266Z,27.90
2018-04-12T10:08:30.250Z,28.50
2018-04-12T10:09:30.243Z,26.80
2018-04-12T10:10:30.231Z,27.50
2018-04-12T10:11:30.223Z,27.60
2018-04-12T10:12:30.204Z,27.10
2018-04-12T10:13:30.192Z,27.40
2018-04-12T10:14:30.196Z,26.40
2018-04-12T10:15:30.172Z,28.50
2018-04-12T10:16:30.171Z,27.10
2018-04-12T10:17:30.161Z,25.70
2018-04-12T10:18:30.137Z,27.00
2018-04-12T10:19:30.130Z,27.80
2018-04-12T10:20:30.120Z,25.80
2018-04-12T10:21:30.109Z,23.80
2018-04-12T10:22:30.106Z,27.40
2018-04-12T10:23:30.091Z,27.20
2018-04-12T10:24:30.079Z,25.30
2018-04-12T10:25:30.089Z,25.10
2018-04-12T10:26:30.063Z,28.00
2018-04-12T10:27:30.053Z,25.20
2018-04-12T10:28:30.037Z,25.00
2018-04-12T10:29:30.028Z,26.10
2018-04-12T10:30:30.029Z,24.10
2018-04-12T10:31:30.008Z,25.60
2018-04-12T10:32:30.024Z,23.70
2018-04-12T10:33:30.002Z,26.30
2018-04-12T10:34:29.996Z,25.30
2018-04-12T10:35:29.967Z,23.80
2018-04-12T10:36:29.958Z,24.40
2018-04-12T10:37:29.950Z,23.70
2018-04-12T10:38:29.941Z,25.40
2018-04-12T10:39:29.959Z,24.40
2018-04-12T10:40:29.927Z,24.80
2018-04-12T10:41:29.924Z,22.00
2018-04-12T10:42:29.907Z,24.50
2018-04-12T10:43:29.902Z,23.70
2018-04-12T10:44:29.893Z,24.00
2018-04-12T10:45:29.888Z,24.50
2018-04-12T10:46:29.945Z,22.60
2018-04-12T10:47:29.880Z,23.30
2018-04-12T10:48:29.867Z,24.00
2018-04-12T10:49:29.860Z,23.60
2018-04-12T10:50:29.895Z,23.30
2018-04-12T10:51:29.855Z,22.80
2018-04-12T10:52:29.842Z,22.30
2018-04-12T10:53:29.842Z,24.10
2018-04-12T10:54:29.836Z,22.20
2018-04-12T10:55:29.837Z,23.90
2018-04-12T10:56:29.826Z,25.10
2018-04-12T10:57:29.814Z,23.90
2018-04-12T10:58:29.818Z,23.80
2018-04-12T10:59:29.820Z,23.70
2018-04-12T11:00:29.802Z,22.60
2018-04-12T11:01:29.795Z,23.00
2018-04-12T11:02:29.806Z,20.00
2018-04-12T11:03:29.842Z,23.30
2018-04-12T11:04:29.787Z,23.70
2018-04-12T11:05:29.776Z,23.40
2018-04-12T11:06:29.772Z,20.70
2018-04-12T11:07:29.850Z,22.50
2018-04-12T11:08:29.762Z,24.90
2018-04-12T11:09:29.764Z,23.00
2018-04-12T11:10:29.756Z,22.10
2018-04-12T11:11:29.747Z,22.10
2018-04-12T11:12:29.752Z,23.50
2018-04-12T11:13:29.744Z,24.20
2018-04-12T11:14:29.735Z,24.50
2018-04-12T11:15:29.729Z,25.40
2018-04-12T11:16:29.768Z,26.30
2018-04-12T11:17:29.730Z,25.60
2018-04-12T11:18:29.747Z,25.60
2018-04-12T11:19:29.705Z,25.90
2018-04-12T11:20:29.832Z,26.40
2018-04-12T11:21:29.693Z,26.00
2018-04-12T11:22:29.686Z,26.90
2018-04-12T11:23:29.736Z,27.30
2018-04-12T11:24:29.692Z,28.00
2018-04-12T11:25:29.724Z,26.40
2018-04-12T11:26:29.662Z,26.90
2018-04-12T11:27:29.654Z,27.40
2018-04-12T11:28:29.640Z,28.40
2018-04-12T11:29:29.637Z,24.80
2018-04-12T11:30:29.629Z,26.00
2018-04-12T11:31:29.641Z,27.20
2018-04-12T11:32:29.619Z,28.10
2018-04-12T11:33:29.604Z,27.00
2018-04-12T11:34:29.626Z,24.70
2018-04-12T11:35:29.586Z,26.30
2018-04-12T11:36:29.616Z,26.70
2018-04-12T11:37:29.574Z,25.40
2018-04-12T11:38:29.560Z,18.00
2018-04-12T11:39:29.553Z,24.50
2018-04-12T11:40:29.566Z,26.50
2018-04-12T11:41:29.537Z,27.10
2018-04-12T11:42:29.537Z,24.00
2018-04-12T11:43:29.519Z,25.10
2018-04-12T11:44:29.517Z,25.30
2018-04-12T11:45:29.507Z,28.30
2018-04-12T11:46:29.503Z,27.60
2018-04-12T11:47:29.487Z,25.10
2018-04-12T11:48:29.479Z,25.20
2018-04-12T11:49:29.485Z,29.10
2018-04-12T11:50:29.459Z,26.50
2018-04-12T11:51:29.463Z,28.00
2018-04-12T11:52:29.445Z,26.20
2018-04-12T11:53:29.456Z,23.70
2018-04-12T11:54:29.432Z,26.20
2018-04-12T11:55:29.417Z,28.00
2018-04-12T11:56:29.440Z,28.40
2018-04-12T11:57:29.491Z,28.70
2018-04-12T11:58:29.390Z,29.00
2018-04-12T11:59:29.380Z,29.20
2018-04-12T12:00:29.376Z,28.80
2018-04-12T12:01:29.367Z,28.40
2018-04-12T12:02:29.364Z,28.00
2018-04-12T12:03:29.345Z,26.00
2018-04-12T12:04:29.341Z,28.90
2018-04-12T12:05:29.327Z,28.90
2018-04-12T12:06:29.316Z,29.20
2018-04-12T12:07:29.307Z,26.90
2018-04-12T12:08:29.297Z,30.10
2018-04-12T12:09:29.299Z,28.60
2018-04-12T12:10:29.361Z,31.60
2018-04-12T12:11:29.264Z,32.00
2018-04-12T12:12:29.259Z,29.70
2018-04-12T12:13:29.306Z,31.30
2018-04-12T12:14:29.236Z,31.70
2018-04-12T12:15:29.232Z,28.90
2018-04-12T12:16:29.216Z,29.70
2018-04-12T12:17:29.212Z,31.00
2018-04-12T12:18:29.198Z,32.80
2018-04-12T12:19:29.194Z,31.80
2018-04-12T12:20:29.178Z,32.10
2018-04-12T12:21:29.164Z,34.00
2018-04-12T12:22:29.180Z,32.50
2018-04-12T12:23:29.165Z,33.30
2018-04-12T12:24:29.140Z,32.50
2018-04-12T12:25:29.125Z,30.70
2018-04-12T12:26:29.130Z,32.70
2018-04-12T12:27:29.100Z,29.90
2018-04-12T12:28:29.130Z,33.80
2018-04-12T12:29:29.121Z,30.30
2018-04-12T12:30:29.077Z,33.20
2018-04-12T12:31:29.063Z,35.10
2018-04-12T12:32:29.045Z,34.80
2018-04-12T12:33:29.034Z,33.70
2018-04-12T12:34:29.031Z,32.70
2018-04-12T12:35:29.017Z,35.00
2018-04-12T12:36:29.000Z,35.90
2018-04-12T12:37:28.987Z,32.40
2018-04-12T12:38:28.975Z,34.40
2018-04-12T12:39:28.963Z,33.30
2018-04-12T12:40:28.952Z,36.60
2018-04-12T12:41:28.946Z,35.40
2018-04-12T12:42:28.926Z,36.50
2018-04-12T12:43:28.925Z,34.80
2018-04-12T12:44:28.913Z,33.10
2018-04-12T12:45:28.897Z,38.10
2018-04-12T12:46:28.880Z,35.20
2018-04-12T12:47:28.875Z,33.90
2018-04-12T12:48:28.853Z,32.10
2018-04-12T12:49:28.843Z,35.90
2018-04-12T12:50:28.855Z,36.90
2018-04-12T12:51:28.824Z,35.60
2018-04-12T12:52:28.813Z,35.50