createdAt,value
2022-07-28T00:00:00.686Z,9.71
2022-07-28T00:01:00.666Z,9.74
2022-07-28T00:02:00.758Z,9.88
2022-07-28T00:03:01.202Z,9.8
2022-07-28T00:04:00.728Z,9.76
2022-07-28T00:05:05.659Z,9.77
2022-07-28T00:06:00.668Z,9.83
2022-07-28T00:07:00.680Z,9.89
2022-07-28T00:08:00.649Z,9.84
2022-07-28T00:09:00.648Z,9.85
2022-07-28T00:10:01.126Z,9.86
2022-07-28T00:11:00.680Z,9.86
2022-07-28T00:12:00.692Z,9.84
2022-07-28T00:13:00.744Z,9.81
2022-07-28T00:14:00.714Z,9.85
2022-07-28T00:15:00.643Z,9.86
2022-07-28T00:16:00.822Z,9.86
2022-07-28T00:17:00.649Z,9.87
2022-07-28T00:18:00.766Z,9.99
2022-07-28T00:19:00.806Z,10.02
2022-07-28T00:20:00.714Z,9.99
2022-07-28T00:21:00.842Z,9.95
2022-07-28T00:22:00.786Z,9.95
2022-07-28T00:23:00.649Z,9.94
2022-07-28T00:24:00.643Z,9.96
2022-07-28T00:25:00.848Z,9.99
2022-07-28T00:26:00.648Z,10.05
2022-07-28T00:27:00.727Z,9.96
2022-07-28T00:28:01.057Z,9.97
2022-07-28T00:29:00.639Z,10.09
2022-07-28T00:30:00.677Z,10.02
2022-07-28T00:31:05.230Z,10.07
2022-07-28T00:32:00.734Z,10.14
2022-07-28T00:33:00.698Z,10.1
2022-07-28T00:34:00.692Z,10.13
2022-07-28T00:35:00.653Z,10.15
2022-07-28T00:36:00.649Z,10.13
2022-07-28T00:37:00.645Z,10.1
2022-07-28T00:38:01.188Z,10.18
2022-07-28T00:39:00.649Z,10.25
2022-07-28T00:40:00.650Z,10.13
2022-07-28T00:41:00.674Z,10.25
2022-07-28T00:42:00.662Z,10.21
2022-07-28T00:43:00.655Z,10.19
2022-07-28T00:44:00.658Z,10.25
2022-07-28T00:45:00.650Z,10.2
2022-07-28T00:46:00.671Z,10.23
2022-07-28T00:47:00.754Z,10.32
2022-07-28T00:48:00.681Z,10.32
2022-07-28T00:49:00.702Z,10.36
2022-07-28T00:50:00.664Z,10.26
2022-07-28T00:51:00.675Z,10.38
2022-07-28T00:52:00.646Z,10.32
2022-07-28T00:53:00.721Z,10.28
2022-07-28T00:54:00.684Z,10.32
2022-07-28T00:55:00.685Z,10.31
2022-07-28T00:56:04.074Z,10.3
2022-07-28T00:57:00.677Z,10.3
2022-07-28T00:58:00.661Z,10.32
2022-07-28T00:59:00.661Z,10.44
2022-07-28T01:00:00.665Z,10.42
2022-07-28T01:01:00.684Z,10.37
2022-07-28T01:02:00.836Z,10.32
2022-07-28T01:03:00.703Z,10.25
2022-07-28T01:04:00.927Z,10.25
2022-07-28T01:05:00.691Z,10.38
2022-07-28T01:06:00.653Z,10.36
2022-07-28T01:07:00.663Z,10.42
2022-07-28T01:08:00.660Z,10.42
2022-07-28T01:09:00.683Z,10.48
2022-07-28T01:10:00.651Z,10.44
2022-07-28T01:11:00.652Z,10.45
2022-07-28T01:12:00.668Z,10.35
2022-07-28T01:13:00.657Z,10.45
2022-07-28T01:14:00.715Z,10.48
2022-07-28T01:15:00.656Z,10.52
2022-07-28T01:16:00.719Z,10.51
2022-07-28T01:17:00.648Z,10.6
2022-07-28T01:18:00.675Z,10.64
2022-07-28T01:19:00.666Z,10.59
2022-07-28T01:20:00.651Z,10.58
2022-07-28T01:21:00.663Z,10.6
2022-07-28T01:22:00.665Z,10.57
2022-07-28T01:23:00.694Z,10.69
2022-07-28T01:24:00.713Z,10.73
2022-07-28T01:25:00.678Z,10.77
2022-07-28T01:26:00.669Z,10.75
2022-07-28T01:27:00.658Z,10.79
2022-07-28T01:28:00.721Z,10.86
2022-07-28T01:29:00.674Z,10.79
2022-07-28T01:30:00.677Z,10.84
2022-07-28T01:31:00.753Z,10.98
2022-07-28T01:32:00.663Z,10.93
2022-07-28T01:33:00.654Z,10.9
2022-07-28T01:34:00.670Z,10.86
2022-07-28T01:35:00.645Z,10.84
2022-07-28T01:36:00.658Z,10.83
2022-07-28T01:37:00.682Z,10.9
2022-07-28T01:38:00.656Z,11.03
2022-07-28T01:39:00.686Z,11.03
2022-07-28T01:40:00.667Z,10.97
2022-07-28T01:41:00.682Z,11.04
2022-07-28T01:42:00.721Z,10.93
2022-07-28T01:43:00.667Z,10.95
2022-07-28T01:44:00.702Z,10.91
2022-07-28T01:45:00.693Z,10.97
2022-07-28T01:46:00.712Z,11.03
2022-07-28T01:47:00.724Z,11.08
2022-07-28T01:48:00.828Z,11.12
2022-07-28T01:49:00.767Z,11.22
2022-07-28T01:50:00.680Z,11.17
2022-07-28T01:51:00.715Z,11.27
2022-07-28T01:52:00.723Z,11.27
2022-07-28T01:53:00.682Z,11.26
2022-07-28T01:54:00.652Z,11.25
2022-07-28T01:55:00.662Z,11.33
2022-07-28T01:56:00.764Z,11.34
2022-07-28T01:57:00.654Z,11.25
2022-07-28T01:58:00.685Z,11.2
2022-07-28T01:59:00.661Z,11.2
2022-07-28T02:00:01.004Z,11.22
2022-07-28T02:01:01.122Z,11.18
2022-07-28T02:02:00.769Z,11.12
2022-07-28T02:03:00.653Z,11.22
2022-07-28T02:04:00.649Z,11.19
2022-07-28T02:05:00.845Z,11.23
2022-07-28T02:06:00.663Z,11.42
2022-07-28T02:07:00.667Z,11.4
2022-07-28T02:08:00.648Z,11.41
2022-07-28T02:09:00.738Z,11.41
2022-07-28T02:10:00.742Z,11.41
2022-07-28T02:11:00.703Z,11.27
2022-07-28T02:12:00.704Z,11.2
2022-07-28T02:13:00.659Z,11.13
2022-07-28T02:14:00.663Z,11.2
2022-07-28T02:15:00.663Z,11.13
2022-07-28T02:16:00.706Z,11.13
2022-07-28T02:17:00.676Z,11.13
2022-07-28T02:18:00.650Z,11.13
2022-07-28T02:19:00.699Z,11.13
2022-07-28T02:20:00.672Z,11.06
2022-07-28T02:21:00.656Z,11.13
2022-07-28T02:22:00.664Z,11.13
2022-07-28T02:23:00.651Z,11.13
2022-07-28T02:24:00.745Z,11.13
2022-07-28T02:25:00.673Z,11.13
2022-07-28T02:26:00.712Z,11.13
2022-07-28T02:27:00.670Z,11.2
2022-07-28T02:28:00.680Z,11.13
2022-07-28T02:29:00.675Z,11.13
2022-07-28T02:30:00.694Z,11.13
2022-07-28T02:31:00.755Z,11.2
2022-07-28T02:32:00.697Z,11.13
2022-07-28T02:33:00.704Z,11.13
2022-07-28T02:34:02.305Z,11.06
2022-07-28T02:35:00.667Z,11.06
2022-07-28T02:36:00.680Z,10.99
2022-07-28T02:37:00.676Z,10.92
2022-07-28T02:38:00.669Z,10.99
2022-07-28T02:39:00.682Z,11.06
2022-07-28T02:40:00.920Z,11.06
2022-07-28T02:41:00.666Z,11.06
2022-07-28T02:42:00.685Z,11.06
2022-07-28T02:43:00.671Z,11.13
2022-07-28T02:44:00.681Z,11.06
2022-07-28T02:45:00.758Z,11.13
2022-07-28T02:46:00.710Z,11.13
2022-07-28T02:47:00.693Z,11.13
2022-07-28T02:48:00.672Z,11.06
2022-07-28T02:49:00.773Z,11.13
2022-07-28T02:50:00.674Z,11.06
2022-07-28T02:51:00.674Z,11.13
2022-07-28T02:52:00.670Z,11.13
2022-07-28T02:53:00.674Z,11.13
2022-07-28T02:54:00.689Z,11.06
2022-07-28T02:55:00.657Z,11.06
2022-07-28T02:56:00.896Z,11.06
2022-07-28T02:57:00.691Z,11.06
2022-07-28T02:58:00.660Z,11.13
2022-07-28T02:59:00.742Z,11.13
2022-07-28T03:00:00.657Z,11.06
2022-07-28T03:01:00.757Z,11.06
2022-07-28T03:02:00.770Z,11.06
2022-07-28T03:04:00.698Z,10.99
2022-07-28T03:05:00.767Z,10.99
2022-07-28T03:06:00.672Z,10.92
2022-07-28T03:07:00.673Z,10.92
2022-07-28T03:08:00.709Z,10.92
2022-07-28T03:09:00.677Z,10.92
2022-07-28T03:10:00.678Z,10.99
2022-07-28T03:11:00.658Z,10.92
2022-07-28T03:12:00.714Z,10.92
2022-07-28T03:13:00.711Z,10.92
2022-07-28T03:14:01.953Z,10.92
2022-07-28T03:15:00.704Z,10.92
2022-07-28T03:16:00.676Z,10.92
2022-07-28T03:17:00.674Z,10.99
2022-07-28T03:18:00.680Z,11.13
2022-07-28T03:19:00.688Z,11.13
2022-07-28T03:20:00.684Z,11.13
2022-07-28T03:21:00.665Z,11.2
2022-07-28T03:22:00.696Z,11.2
2022-07-28T03:23:00.678Z,11.2
2022-07-28T03:24:00.664Z,11.2
2022-07-28T03:25:00.682Z,11.27
2022-07-28T03:26:00.776Z,11.27
2022-07-28T03:27:00.746Z,11.27
2022-07-28T03:28:00.681Z,11.2
2022-07-28T03:29:00.696Z,11.13
2022-07-28T03:30:03.887Z,11.06
2022-07-28T03:31:00.724Z,10.99
2022-07-28T03:32:00.712Z,10.99
2022-07-28T03:33:00.671Z,10.99
2022-07-28T03:34:00.777Z,11.06
2022-07-28T03:35:00.668Z,11.06
2022-07-28T03:36:00.708Z,11.06
2022-07-28T03:37:00.690Z,11.06
2022-07-28T03:38:00.679Z,11.13
2022-07-28T03:39:00.682Z,11.13
2022-07-28T03:40:00.668Z,11.2
2022-07-28T03:41:00.710Z,11.2
2022-07-28T03:42:00.681Z,11.27
2022-07-28T03:43:00.718Z,11.34
2022-07-28T03:44:00.663Z,11.27
2022-07-28T03:45:00.684Z,11.27
2022-07-28T03:46:00.742Z,11.27
2022-07-28T03:47:00.678Z,11.2
2022-07-28T03:48:00.750Z,11.2
2022-07-28T03:49:00.741Z,11.13
2022-07-28T03:50:00.702Z,11.06
2022-07-28T03:51:00.684Z,11.06
2022-07-28T03:52:00.680Z,11.13
2022-07-28T03:53:00.665Z,11.13
2022-07-28T03:54:00.686Z,11.13
2022-07-28T03:55:00.686Z,11.13
2022-07-28T03:56:00.676Z,11.06
2022-07-28T03:57:00.716Z,11.13
2022-07-28T03:58:00.680Z,11.06
2022-07-28T03:59:00.684Z,11.06
2022-07-28T04:00:01.603Z,11.06
2022-07-28T04:01:00.783Z,11.13
2022-07-28T04:02:00.753Z,11.06
2022-07-28T04:03:00.696Z,11.06
2022-07-28T04:04:00.751Z,11.13
2022-07-28T04:05:00.679Z,11.06
2022-07-28T04:06:00.679Z,11.06
2022-07-28T04:07:00.682Z,11.13
2022-07-28T04:08:00.694Z,11.06
2022-07-28T04:09:00.710Z,11.2
2022-07-28T04:10:00.680Z,11.2
2022-07-28T04:11:00.720Z,11.2
2022-07-28T04:12:00.689Z,11.27
2022-07-28T04:13:00.683Z,11.27
2022-07-28T04:14:00.695Z,11.27
2022-07-28T04:15:00.693Z,11.27
2022-07-28T04:16:00.756Z,11.34
2022-07-28T04:17:00.768Z,11.41
2022-07-28T04:18:00.718Z,11.41
2022-07-28T04:19:00.739Z,11.41
2022-07-28T04:20:00.685Z,11.41
2022-07-28T04:21:00.668Z,11.41
2022-07-28T04:22:00.668Z,11.41
2022-07-28T04:23:00.747Z,11.41
2022-07-28T04:24:12.782Z,11.41
2022-07-28T04:25:00.706Z,11.48
2022-07-28T04:26:00.674Z,11.48
2022-07-28T04:27:00.699Z,11.48
2022-07-28T04:28:00.675Z,11.55
2022-07-28T04:29:03.250Z,11.62
2022-07-28T04:30:00.690Z,11.62
2022-07-28T04:31:00.790Z,11.55
2022-07-28T04:32:00.711Z,11.62
2022-07-28T04:33:00.920Z,11.48
2022-07-28T04:34:00.669Z,11.48
2022-07-28T04:35:00.689Z,11.48
2022-07-28T04:36:00.678Z,11.62
2022-07-28T04:37:00.685Z,11.55
2022-07-28T04:38:00.699Z,11.55
2022-07-28T04:39:00.725Z,11.55
2022-07-28T04:40:00.726Z,11.55
2022-07-28T04:41:00.707Z,11.62
2022-07-28T04:42:00.698Z,11.62
2022-07-28T04:43:00.681Z,11.62
2022-07-28T04:44:00.710Z,11.69
2022-07-28T04:45:00.681Z,11.69
2022-07-28T04:46:00.783Z,11.69
2022-07-28T04:47:00.691Z,11.69
2022-07-28T04:48:00.679Z,11.69
2022-07-28T04:49:00.732Z,11.69
2022-07-28T04:50:00.674Z,11.62
2022-07-28T04:51:00.690Z,11.69
2022-07-28T04:52:00.687Z,11.62
2022-07-28T04:53:00.718Z,11.69
2022-07-28T04:54:00.680Z,11.69
2022-07-28T04:55:00.711Z,11.69
2022-07-28T04:56:00.686Z,11.77
2022-07-28T04:57:00.674Z,11.77
2022-07-28T04:58:00.761Z,11.77
2022-07-28T04:59:00.670Z,11.77
2022-07-28T05:00:00.720Z,11.69
2022-07-28T05:01:00.777Z,11.69
2022-07-28T05:02:00.711Z,11.62
2022-07-28T05:03:00.695Z,11.62
2022-07-28T05:04:00.683Z,11.62
2022-07-28T05:05:00.722Z,11.55
2022-07-28T05:06:00.709Z,11.55
2022-07-28T05:07:00.721Z,11.55
2022-07-28T05:08:00.675Z,11.48
2022-07-28T05:09:00.688Z,11.48
2022-07-28T05:10:00.689Z,11.48
2022-07-28T05:11:00.692Z,11.55
2022-07-28T05:12:00.757Z,11.55
2022-07-28T05:13:00.681Z,11.62
2022-07-28T05:14:00.707Z,11.62
2022-07-28T05:15:00.718Z,11.55
2022-07-28T05:16:00.684Z,11.62
2022-07-28T05:17:00.750Z,11.62
2022-07-28T05:18:00.697Z,11.69
2022-07-28T05:19:00.743Z,11.77
2022-07-28T05:20:00.689Z,11.84
2022-07-28T05:21:00.801Z,11.91
2022-07-28T05:22:00.677Z,11.99
2022-07-28T05:23:00.694Z,11.91
2022-07-28T05:24:00.682Z,11.91
2022-07-28T05:25:00.772Z,11.99
2022-07-28T05:26:00.698Z,12.13
2022-07-28T05:27:00.676Z,12.21
2022-07-28T05:28:00.756Z,12.28
2022-07-28T05:29:00.702Z,12.26
2022-07-28T05:30:00.678Z,12.1
2022-07-28T05:31:00.688Z,12.15
2022-07-28T05:32:04.050Z,12.25
2022-07-28T05:33:00.693Z,12.14
2022-07-28T05:34:00.707Z,12.34
2022-07-28T05:35:00.726Z,12.24
2022-07-28T05:36:00.696Z,12.07
2022-07-28T05:37:00.689Z,12.06
2022-07-28T05:38:00.694Z,12.11
2022-07-28T05:39:00.703Z,11.97
2022-07-28T05:40:00.840Z,12.16
2022-07-28T05:41:00.691Z,12.22
2022-07-28T05:42:00.731Z,12.22
2022-07-28T05:43:00.686Z,12.16
2022-07-28T05:44:00.685Z,12.07
2022-07-28T05:45:00.698Z,12.14
2022-07-28T05:46:00.799Z,11.83
2022-07-28T05:47:00.702Z,11.93
2022-07-28T05:48:00.699Z,12.07
2022-07-28T05:49:00.840Z,11.9
2022-07-28T05:50:00.695Z,11.95
2022-07-28T05:51:00.691Z,11.82
2022-07-28T05:52:00.696Z,11.92
2022-07-28T05:53:00.703Z,12.16
2022-07-28T05:54:00.752Z,12.02
2022-07-28T05:55:00.696Z,12.14
2022-07-28T05:56:01.882Z,12.34
2022-07-28T05:57:00.685Z,12.36
2022-07-28T05:58:00.685Z,12.27
2022-07-28T05:59:00.683Z,12.27
2022-07-28T06:00:00.685Z,12.07
2022-07-28T06:01:05.810Z,12.14
2022-07-28T06:02:00.774Z,12.29
2022-07-28T06:03:00.738Z,12.29
2022-07-28T06:04:25.761Z,12.14
2022-07-28T06:05:00.691Z,12.13
2022-07-28T06:06:15.343Z,12.07
2022-07-28T06:07:00.696Z,12.09
2022-07-28T06:08:00.779Z,12.19
2022-07-28T06:09:00.694Z,12.07
2022-07-28T06:10:00.725Z,11.96
2022-07-28T06:11:00.702Z,11.79
2022-07-28T06:12:00.694Z,11.71
2022-07-28T06:13:00.689Z,11.7
2022-07-28T06:14:00.689Z,11.95
2022-07-28T06:15:00.696Z,12.16
2022-07-28T06:16:00.769Z,12.25
2022-07-28T06:17:00.774Z,12.23
2022-07-28T06:18:00.701Z,12.16
2022-07-28T06:19:00.702Z,11.94
2022-07-28T06:20:00.698Z,11.98
2022-07-28T06:21:00.693Z,12.02
2022-07-28T06:22:00.712Z,12.09
2022-07-28T06:23:00.690Z,12.1
2022-07-28T06:24:00.746Z,12.15
2022-07-28T06:25:00.713Z,12.11
2022-07-28T06:26:00.701Z,11.61
2022-07-28T06:27:00.720Z,11.6
2022-07-28T06:28:00.698Z,11.69
2022-07-28T06:29:00.786Z,11.71
2022-07-28T06:30:00.710Z,11.81
2022-07-28T06:31:00.736Z,11.91
2022-07-28T06:32:00.786Z,11.82
2022-07-28T06:33:00.680Z,11.68
2022-07-28T06:34:00.706Z,11.5
2022-07-28T06:35:00.694Z,11.77
2022-07-28T06:36:00.699Z,11.72
2022-07-28T06:37:00.687Z,11.54
2022-07-28T06:38:00.749Z,11.51
2022-07-28T06:39:00.834Z,11.52
2022-07-28T06:40:00.702Z,11.42
2022-07-28T06:41:00.708Z,11.2
2022-07-28T06:42:00.697Z,11.43
2022-07-28T06:43:00.696Z,11.5
2022-07-28T06:44:00.733Z,11.26
2022-07-28T06:45:00.810Z,11.42
2022-07-28T06:46:00.698Z,11.24
2022-07-28T06:47:00.762Z,11.47
2022-07-28T06:48:00.795Z,11.24
2022-07-28T06:49:00.742Z,11.21
2022-07-28T06:50:00.769Z,11.43
2022-07-28T06:51:00.710Z,11.69
2022-07-28T06:52:00.868Z,11.54
2022-07-28T06:53:00.706Z,11.4
2022-07-28T06:54:00.696Z,11.02
2022-07-28T06:55:00.699Z,11.07
2022-07-28T06:56:00.708Z,11.27
2022-07-28T06:57:00.723Z,11.4
2022-07-28T06:58:00.707Z,11.19
2022-07-28T06:59:00.740Z,11.37
2022-07-28T07:00:00.704Z,11.21
2022-07-28T07:01:00.736Z,11.08
2022-07-28T07:02:00.799Z,10.99
2022-07-28T07:03:01.316Z,10.95
2022-07-28T07:04:00.805Z,11.26
2022-07-28T07:05:00.710Z,11.11
2022-07-28T07:06:00.733Z,11.21
2022-07-28T07:07:00.688Z,11.23
2022-07-28T07:08:00.707Z,11.12
2022-07-28T07:09:00.705Z,10.91
2022-07-28T07:10:00.699Z,10.92
2022-07-28T07:11:00.760Z,11.31
2022-07-28T07:12:00.704Z,11.39
2022-07-28T07:13:00.738Z,11.28
2022-07-28T07:14:02.627Z,10.95
2022-07-28T07:15:00.703Z,10.82
2022-07-28T07:16:00.811Z,10.53
2022-07-28T07:17:00.694Z,10.49
2022-07-28T07:18:00.707Z,10.57
2022-07-28T07:19:00.711Z,10.83
2022-07-28T07:20:00.740Z,11.12
2022-07-28T07:21:00.692Z,10.85
2022-07-28T07:22:00.707Z,11.07
2022-07-28T07:23:00.699Z,10.65
2022-07-28T07:24:00.705Z,10.78
2022-07-28T07:25:00.704Z,10.79
2022-07-28T07:26:00.698Z,10.68
2022-07-28T07:27:00.737Z,10.26
2022-07-28T07:28:00.722Z,10.28
2022-07-28T07:29:00.709Z,10.49
2022-07-28T07:30:00.707Z,10.16
2022-07-28T07:31:00.737Z,10.64
2022-07-28T07:32:00.797Z,10.56
2022-07-28T07:33:00.708Z,10.61
2022-07-28T07:34:00.803Z,10.45
2022-07-28T07:35:00.728Z,10.42
2022-07-28T07:36:00.722Z,10.18
2022-07-28T07:37:00.712Z,10.24
2022-07-28T07:38:00.717Z,10.25
2022-07-28T07:39:00.796Z,10.27
2022-07-28T07:40:00.704Z,10.4
2022-07-28T07:41:00.751Z,10.42
2022-07-28T07:42:00.711Z,10.66
2022-07-28T07:43:00.730Z,10.63
2022-07-28T07:44:00.729Z,10.42
2022-07-28T07:45:00.712Z,10.24
2022-07-28T07:46:00.709Z,10.18
2022-07-28T07:47:00.774Z,10.26
2022-07-28T07:48:00.766Z,10.22
2022-07-28T07:49:00.788Z,10.16
2022-07-28T07:51:00.706Z,10.16
2022-07-28T07:52:00.722Z,10.24
2022-07-28T07:53:00.790Z,9.8
2022-07-28T07:54:00.724Z,9.85
2022-07-28T07:55:00.742Z,9.82
2022-07-28T07:56:00.713Z,9.89
2022-07-28T07:57:00.725Z,10.25
2022-07-28T07:58:00.703Z,10.04
2022-07-28T07:59:00.710Z,9.77
2022-07-28T08:00:00.707Z,10.06
2022-07-28T08:01:00.723Z,10.09
2022-07-28T08:02:00.894Z,10.33
2022-07-28T08:03:00.721Z,10.55
2022-07-28T08:04:00.926Z,10.26
2022-07-28T08:05:00.857Z,9.64
2022-07-28T08:06:00.725Z,9.92
2022-07-28T08:07:00.726Z,10.05
2022-07-28T08:08:00.728Z,10.13
2022-07-28T08:09:00.763Z,10.09
2022-07-28T08:10:00.747Z,9.55
2022-07-28T08:11:00.718Z,9.58
2022-07-28T08:12:00.716Z,9.57
2022-07-28T08:13:00.743Z,10.02
2022-07-28T08:14:00.729Z,9.55
2022-07-28T08:15:00.708Z,9.62
2022-07-28T08:16:00.783Z,9.36
2022-07-28T08:17:00.709Z,9.3
2022-07-28T08:18:00.710Z,9.6
2022-07-28T08:19:00.724Z,9.72
2022-07-28T08:20:00.720Z,9.6
2022-07-28T08:21:00.804Z,9.93
2022-07-28T08:22:00.734Z,10
2022-07-28T08:23:00.744Z,9.92
2022-07-28T08:24:00.730Z,9.62
2022-07-28T08:25:00.722Z,9.83
2022-07-28T08:26:00.731Z,9.59
2022-07-28T08:27:00.728Z,9.71
2022-07-28T08:28:00.778Z,9.86
2022-07-28T08:29:00.714Z,9.96
2022-07-28T08:30:00.753Z,9.72
2022-07-28T08:31:00.847Z,9.66
2022-07-28T08:32:00.719Z,9.75
2022-07-28T08:33:00.736Z,9.87
2022-07-28T08:34:00.717Z,9.61
2022-07-28T08:35:30.222Z,9.51
2022-07-28T08:36:00.738Z,9.61
2022-07-28T08:37:00.759Z,9.55
2022-07-28T08:38:00.723Z,9.7
2022-07-28T08:39:00.722Z,9.83
2022-07-28T08:40:00.735Z,9.93
2022-07-28T08:41:00.732Z,9.89
2022-07-28T08:42:00.713Z,10.02
2022-07-28T08:43:00.728Z,10.07
2022-07-28T08:44:00.755Z,9.66
2022-07-28T08:45:01.402Z,9.68
2022-07-28T08:46:00.738Z,10.02
2022-07-28T08:47:00.793Z,10.04
2022-07-28T08:48:09.371Z,10.12
2022-07-28T08:49:00.786Z,9.98
2022-07-28T08:50:00.721Z,9.77
2022-07-28T08:51:00.764Z,10.03
2022-07-28T08:52:00.755Z,10.06
2022-07-28T08:53:00.741Z,9.98
2022-07-28T08:54:00.751Z,9.97
2022-07-28T08:55:00.712Z,9.49
2022-07-28T08:56:00.751Z,9.59
2022-07-28T08:57:00.724Z,9.66
2022-07-28T08:58:00.948Z,10.03
2022-07-28T08:59:00.722Z,10.07
2022-07-28T09:00:00.717Z,9.95
2022-07-28T09:01:00.745Z,9.74
2022-07-28T09:02:00.801Z,9.85
2022-07-28T09:03:00.874Z,9.69
2022-07-28T09:04:00.729Z,9.91
2022-07-28T09:05:00.745Z,10.17
2022-07-28T09:06:00.735Z,10.07
2022-07-28T09:07:00.743Z,9.76
2022-07-28T09:08:00.938Z,9.97
2022-07-28T09:09:00.758Z,10.31
2022-07-28T09:10:02.911Z,9.69
2022-07-28T09:11:00.736Z,9.72
2022-07-28T09:12:00.927Z,9.84
2022-07-28T09:13:00.721Z,9.61
2022-07-28T09:14:00.747Z,9.92
2022-07-28T09:15:00.719Z,10.15
2022-07-28T09:16:00.836Z,10.21
2022-07-28T09:17:00.810Z,10.06
2022-07-28T09:18:00.746Z,9.95
2022-07-28T09:19:00.787Z,10.26
2022-07-28T09:20:00.736Z,10.18
2022-07-28T09:21:00.739Z,9.73
2022-07-28T09:22:00.744Z,9.45
2022-07-28T09:23:00.749Z,9.59
2022-07-28T09:24:00.730Z,9.48
2022-07-28T09:25:00.743Z,9.66
2022-07-28T09:26:00.796Z,9.62
2022-07-28T09:27:00.745Z,9.81
2022-07-28T09:28:00.859Z,9.82
2022-07-28T09:29:00.843Z,9.62
2022-07-28T09:30:00.812Z,9.69
2022-07-28T09:31:00.779Z,10.21
2022-07-28T09:32:00.937Z,9.93
2022-07-28T09:33:00.782Z,10.25
2022-07-28T09:34:00.779Z,10.25
2022-07-28T09:35:00.746Z,9.6
2022-07-28T09:36:00.758Z,9.38
2022-07-28T09:37:00.740Z,9.68
2022-07-28T09:38:00.767Z,9.9
2022-07-28T09:39:00.757Z,9.66
2022-07-28T09:40:03.811Z,10.07
2022-07-28T09:41:00.831Z,10.12
2022-07-28T09:42:00.833Z,10.02
2022-07-28T09:43:00.739Z,9.98
2022-07-28T09:44:00.764Z,9.53
2022-07-28T09:45:21.837Z,9.12
2022-07-28T09:46:00.782Z,9.11
2022-07-28T09:47:01.115Z,9.23
2022-07-28T09:48:00.952Z,9.34
2022-07-28T09:49:01.356Z,9.32
2022-07-28T09:50:00.812Z,9.57
2022-07-28T09:51:00.748Z,9.73
2022-07-28T09:52:00.755Z,10.02
2022-07-28T09:53:00.747Z,9.96
2022-07-28T09:54:00.779Z,9.62
2022-07-28T09:55:00.749Z,9.61
2022-07-28T09:56:00.766Z,9.67
2022-07-28T09:57:00.764Z,9.23
2022-07-28T09:58:00.736Z,9.32
2022-07-28T09:59:00.851Z,9.44
2022-07-28T10:00:00.846Z,9.41
2022-07-28T10:01:00.774Z,9.89
2022-07-28T10:02:01.690Z,9.59
2022-07-28T10:03:00.934Z,9.72
2022-07-28T10:04:02.803Z,9.5
2022-07-28T10:05:00.750Z,9.74
2022-07-28T10:06:00.735Z,9.81
2022-07-28T10:07:00.767Z,10.06
2022-07-28T10:08:00.793Z,9.98
2022-07-28T10:09:00.761Z,9.99
2022-07-28T10:10:00.807Z,9.86
2022-07-28T10:11:00.954Z,9.18
2022-07-28T10:12:00.819Z,9.42
2022-07-28T10:13:01.044Z,9.75
2022-07-28T10:14:01.033Z,9.96
2022-07-28T10:15:00.785Z,9.84
2022-07-28T10:16:00.803Z,9.58
2022-07-28T10:17:05.918Z,9.36
2022-07-28T10:18:00.767Z,9.24
2022-07-28T10:19:00.772Z,9.57
2022-07-28T10:20:00.889Z,9.49
2022-07-28T10:21:00.785Z,10.09
2022-07-28T10:22:00.779Z,9.51
2022-07-28T10:23:00.743Z,9.57
2022-07-28T10:24:00.746Z,9.63
2022-07-28T10:25:00.740Z,9.5
2022-07-28T10:26:00.746Z,9.48
2022-07-28T10:27:00.838Z,9.57
2022-07-28T10:28:00.825Z,9.58
2022-07-28T10:29:00.829Z,10
2022-07-28T10:30:00.838Z,9.89
2022-07-28T10:31:00.823Z,9.97
2022-07-28T10:32:00.753Z,9.19
2022-07-28T10:33:00.753Z,9.17
2022-07-28T10:34:00.867Z,9.04
2022-07-28T10:35:01.074Z,9.29
2022-07-28T10:36:00.889Z,9.55
2022-07-28T10:37:00.778Z,9.58
2022-07-28T10:38:00.756Z,9.41
2022-07-28T10:39:00.753Z,9.8
2022-07-28T10:40:00.794Z,9.89
2022-07-28T10:41:00.814Z,10.22
2022-07-28T10:42:00.836Z,10.18
2022-07-28T10:43:00.779Z,9.77
2022-07-28T10:44:00.838Z,9.63
2022-07-28T10:45:00.752Z,9.66
2022-07-28T10:46:06.232Z,9.59
2022-07-28T10:47:00.956Z,9.77
2022-07-28T10:48:00.841Z,9.81
2022-07-28T10:49:00.836Z,9.81
2022-07-28T10:50:00.781Z,9.59
2022-07-28T10:51:00.755Z,9.67
2022-07-28T10:52:06.334Z,10.01
2022-07-28T10:53:00.748Z,10.01
2022-07-28T10:54:00.745Z,9.76
2022-07-28T10:55:00.821Z,9.51
2022-07-28T10:56:00.761Z,9.61
2022-07-28T10:57:00.806Z,9.79
2022-07-28T10:58:01.740Z,9.53
2022-07-28T10:59:04.662Z,9.35
2022-07-28T11:00:08.463Z,9.22
2022-07-28T11:01:06.021Z,9.33
2022-07-28T11:02:00.905Z,9.32
2022-07-28T11:03:01.117Z,9.5
2022-07-28T11:04:00.946Z,9.76
2022-07-28T11:05:00.761Z,9.53
2022-07-28T11:06:00.754Z,9.73
2022-07-28T11:07:00.779Z,9.42
2022-07-28T11:08:00.751Z,9.68
2022-07-28T11:09:00.800Z,10.15
2022-07-28T11:10:00.781Z,10.28
2022-07-28T11:11:07.625Z,10.24
2022-07-28T11:12:00.816Z,9.8
2022-07-28T11:13:00.762Z,9.39
2022-07-28T11:14:00.779Z,9.22
2022-07-28T11:15:18.466Z,9.19
2022-07-28T11:16:00.936Z,9.27
2022-07-28T11:17:00.853Z,9.37
2022-07-28T11:18:00.789Z,9.45
2022-07-28T11:19:00.840Z,9.4
2022-07-28T11:20:26.061Z,9.83
2022-07-28T11:21:00.988Z,9.68
2022-07-28T11:22:00.869Z,10.13
2022-07-28T11:23:00.874Z,10.06
2022-07-28T11:24:00.776Z,10.09
2022-07-28T11:25:00.794Z,9.95
2022-07-28T11:26:00.779Z,10
2022-07-28T11:27:04.003Z,9.88
2022-07-28T11:28:00.775Z,9.77
2022-07-28T11:29:00.823Z,9.56
2022-07-28T11:30:00.812Z,10.15
2022-07-28T11:31:00.839Z,9.77
2022-07-28T11:32:00.798Z,10.1
2022-07-28T11:33:00.776Z,9.55
2022-07-28T11:34:00.767Z,9.31
2022-07-28T11:35:00.951Z,9.31
2022-07-28T11:36:02.237Z,9.77
2022-07-28T11:37:00.843Z,9.23
2022-07-28T11:38:00.761Z,9.53
2022-07-28T11:39:00.843Z,9.69
2022-07-28T11:40:00.801Z,9.39
2022-07-28T11:41:00.787Z,9.42
2022-07-28T11:42:00.770Z,9.8
2022-07-28T11:43:00.776Z,9.82
2022-07-28T11:44:00.764Z,9.85
2022-07-28T11:45:00.882Z,9.38
2022-07-28T11:46:00.981Z,9.23
2022-07-28T11:47:00.817Z,9.32
2022-07-28T11:48:00.823Z,9.09
2022-07-28T11:49:00.919Z,9.34
2022-07-28T11:50:00.916Z,9.06
2022-07-28T11:51:00.962Z,9.31
2022-07-28T11:52:00.765Z,9.52
2022-07-28T11:53:00.803Z,9.6
2022-07-28T11:54:00.856Z,9.54
2022-07-28T11:55:00.775Z,9.65
2022-07-28T11:56:02.877Z,9.51
2022-07-28T11:57:00.777Z,9.11
2022-07-28T11:58:00.778Z,9.05
2022-07-28T11:59:00.781Z,9.24
2022-07-28T12:00:00.899Z,9.32
2022-07-28T12:01:00.794Z,9.23
2022-07-28T12:02:00.908Z,9.55
2022-07-28T12:03:00.817Z,10.07
2022-07-28T12:04:01.057Z,10.14
2022-07-28T12:05:00.880Z,10.11
2022-07-28T12:06:00.803Z,9.79
2022-07-28T12:07:00.830Z,10
2022-07-28T12:08:00.791Z,10.05
2022-07-28T12:09:00.880Z,10.04
2022-07-28T12:10:00.883Z,9.73
2022-07-28T12:11:00.783Z,9.66
2022-07-28T12:12:00.880Z,9.68
2022-07-28T12:13:00.899Z,10.24
2022-07-28T12:14:00.819Z,10.05
2022-07-28T12:15:06.341Z,9.91
2022-07-28T12:16:00.792Z,10.12
2022-07-28T12:17:00.875Z,10.34
2022-07-28T12:18:00.806Z,10.36
2022-07-28T12:19:01.830Z,10.14
2022-07-28T12:20:00.779Z,10.11
2022-07-28T12:21:05.100Z,10.79
2022-07-28T12:22:00.831Z,10.28
2022-07-28T12:23:00.849Z,10.36
2022-07-28T12:24:00.939Z,10.28
2022-07-28T12:25:00.781Z,10.4
2022-07-28T12:26:00.974Z,10.46
2022-07-28T12:27:00.789Z,9.71
2022-07-28T12:28:01.997Z,9.98
2022-07-28T12:29:00.939Z,10.29
2022-07-28T12:30:00.793Z,10.51
2022-07-28T12:31:00.778Z,10.38
2022-07-28T12:32:00.889Z,9.82
2022-07-28T12:33:00.789Z,9.81
2022-07-28T12:34:00.811Z,10.01
2022-07-28T12:35:00.843Z,9.71
2022-07-28T12:36:00.794Z,9.39
2022-07-28T12:37:00.820Z,9.73
2022-07-28T12:38:00.804Z,9.43
2022-07-28T12:39:00.804Z,9.49
2022-07-28T12:40:00.826Z,9.67
2022-07-28T12:41:00.785Z,9.65
2022-07-28T12:42:00.833Z,9.76
2022-07-28T12:43:00.795Z,9.79
2022-07-28T12:44:00.784Z,9.86
2022-07-28T12:45:00.799Z,10.09
2022-07-28T12:46:01.017Z,9.78
2022-07-28T12:47:00.807Z,10.03
2022-07-28T12:48:00.823Z,10.03
2022-07-28T12:49:00.870Z,10.06
2022-07-28T12:50:06.491Z,10.25
2022-07-28T12:51:00.790Z,10.17
2022-07-28T12:52:00.796Z,10.25
2022-07-28T12:53:00.801Z,10.24
2022-07-28T12:54:00.906Z,10.59
2022-07-28T12:55:00.816Z,10.29
2022-07-28T12:56:00.821Z,10.51
2022-07-28T12:57:00.796Z,10.42
2022-07-28T12:58:00.811Z,10.47
2022-07-28T12:59:00.793Z,10.33
2022-07-28T13:00:00.789Z,9.87
2022-07-28T13:01:00.948Z,10.16
2022-07-28T13:02:00.867Z,9.85
2022-07-28T13:03:00.831Z,10.18
2022-07-28T13:04:00.802Z,10.14