createdAt,value
2023-05-22T00:00:28.389Z,15.40
2023-05-22T00:02:55.463Z,15.40
2023-05-22T00:05:22.619Z,15.40
2023-05-22T00:07:50.209Z,15.30
2023-05-22T00:10:17.221Z,15.40
2023-05-22T00:12:44.028Z,15.30
2023-05-22T00:15:11.610Z,15.30
2023-05-22T00:17:38.776Z,15.30
2023-05-22T00:20:10.788Z,15.20
2023-05-22T00:22:38.301Z,15.20
2023-05-22T00:25:06.344Z,15.20
2023-05-22T00:27:33.970Z,15.30
2023-05-22T00:30:01.488Z,15.30
2023-05-22T00:32:29.148Z,15.30
2023-05-22T00:34:56.132Z,15.30
2023-05-22T00:37:23.224Z,15.30
2023-05-22T00:39:50.173Z,15.30
2023-05-22T00:42:18.206Z,15.30
2023-05-22T00:44:45.058Z,15.20
2023-05-22T00:47:11.962Z,15.30
2023-05-22T00:49:39.398Z,15.20
2023-05-22T00:52:06.433Z,15.20
2023-05-22T00:54:33.481Z,15.20
2023-05-22T00:57:03.018Z,15.10
2023-05-22T00:59:31.057Z,15.20
2023-05-22T01:02:01.577Z,15.20
2023-05-22T01:04:32.562Z,15.10
2023-05-22T01:07:02.763Z,15.20
2023-05-22T01:09:30.291Z,15.20
2023-05-22T01:12:26.506Z,15.20
2023-05-22T01:15:17.432Z,15.20
2023-05-22T01:17:59.502Z,15.20
2023-05-22T01:20:37.116Z,15.10
2023-05-22T01:23:23.042Z,15.10
2023-05-22T01:26:19.754Z,15.10
2023-05-22T01:29:10.793Z,15.10
2023-05-22T01:31:41.456Z,15.00
2023-05-22T01:34:11.895Z,15.00
2023-05-22T01:36:41.689Z,14.90
2023-05-22T01:39:09.328Z,14.90
2023-05-22T01:41:36.483Z,14.80
2023-05-22T01:44:06.673Z,14.80
2023-05-22T01:46:33.738Z,14.80
2023-05-22T01:49:00.734Z,14.80
2023-05-22T01:51:33.360Z,14.70
2023-05-22T01:54:20.100Z,14.70
2023-05-22T01:56:48.812Z,14.70
2023-05-22T01:59:31.017Z,14.70
2023-05-22T02:02:03.837Z,14.70
2023-05-22T02:04:32.591Z,14.70
2023-05-22T02:07:01.126Z,14.70
2023-05-22T02:09:31.084Z,14.70
2023-05-22T02:11:59.772Z,14.70
2023-05-22T02:14:29.332Z,14.70
2023-05-22T02:16:56.777Z,14.70
2023-05-22T02:19:24.396Z,14.70
2023-05-22T02:21:51.427Z,14.70
2023-05-22T02:24:18.529Z,14.70
2023-05-22T02:26:46.498Z,14.70
2023-05-22T02:29:13.514Z,14.70
2023-05-22T02:31:40.394Z,14.70
2023-05-22T02:34:07.308Z,14.70
2023-05-22T02:36:34.168Z,14.70
2023-05-22T02:39:01.059Z,14.70
2023-05-22T02:41:29.555Z,14.70
2023-05-22T02:43:57.108Z,14.70
2023-05-22T02:46:24.117Z,14.70
2023-05-22T02:48:51.066Z,14.70
2023-05-22T02:51:18.792Z,14.70
2023-05-22T02:53:45.692Z,14.70
2023-05-22T02:56:12.652Z,14.70
2023-05-22T02:58:39.874Z,14.70
2023-05-22T03:01:08.948Z,14.70
2023-05-22T03:03:36.483Z,14.70
2023-05-22T03:06:04.240Z,14.80
2023-05-22T03:08:33.074Z,14.90
2023-05-22T03:11:01.332Z,14.90
2023-05-22T03:13:28.268Z,15.00
2023-05-22T03:15:56.271Z,15.00
2023-05-22T03:18:26.677Z,15.10
2023-05-22T03:20:55.220Z,15.10
2023-05-22T03:23:22.043Z,15.00
2023-05-22T03:25:49.228Z,15.00
2023-05-22T03:28:16.422Z,15.10
2023-05-22T03:30:44.285Z,15.20
2023-05-22T03:33:17.399Z,15.10
2023-05-22T03:35:44.543Z,15.10
2023-05-22T03:38:11.912Z,15.10
2023-05-22T03:40:40.186Z,15.20
2023-05-22T03:43:08.594Z,15.20
2023-05-22T03:45:35.780Z,15.30
2023-05-22T03:48:04.196Z,15.10
2023-05-22T03:50:31.181Z,15.10
2023-05-22T03:52:58.193Z,15.20
2023-05-22T03:55:26.603Z,15.10
2023-05-22T03:57:53.504Z,15.10
2023-05-22T04:00:20.769Z,15.10
2023-05-22T04:02:48.014Z,15.10
2023-05-22T04:05:15.033Z,15.10
2023-05-22T04:07:43.660Z,15.10
2023-05-22T04:10:11.062Z,15.00
2023-05-22T04:12:38.008Z,15.00
2023-05-22T04:15:05.258Z,15.00
2023-05-22T04:17:35.430Z,15.00
2023-05-22T04:20:06.474Z,15.00
2023-05-22T04:22:33.882Z,15.00
2023-05-22T04:25:01.027Z,15.00
2023-05-22T04:27:29.990Z,15.00
2023-05-22T04:29:57.010Z,15.00
2023-05-22T04:32:25.121Z,15.00
2023-05-22T04:34:52.205Z,14.90
2023-05-22T04:37:20.210Z,14.90
2023-05-22T04:39:47.992Z,14.90
2023-05-22T04:42:15.878Z,14.80
2023-05-22T04:44:43.580Z,14.80
2023-05-22T04:47:12.017Z,14.80
2023-05-22T04:49:39.157Z,14.80
2023-05-22T04:52:07.193Z,14.80
2023-05-22T04:54:34.818Z,14.90
2023-05-22T04:57:04.498Z,14.90
2023-05-22T04:59:39.986Z,14.90
2023-05-22T05:02:07.047Z,14.90
2023-05-22T05:04:34.336Z,15.00
2023-05-22T05:07:02.622Z,15.00
2023-05-22T05:09:29.659Z,14.80
2023-05-22T05:11:56.880Z,14.80
2023-05-22T05:14:24.117Z,14.90
2023-05-22T05:16:54.762Z,14.80
2023-05-22T05:19:21.833Z,14.80
2023-05-22T05:21:49.740Z,14.90
2023-05-22T05:24:18.063Z,14.90
2023-05-22T05:26:45.901Z,15.00
2023-05-22T05:29:12.946Z,15.10
2023-05-22T05:31:50.951Z,15.30
2023-05-22T05:34:29.115Z,15.20
2023-05-22T05:37:05.668Z,15.20
2023-05-22T05:39:33.618Z,15.30
2023-05-22T05:42:03.006Z,15.40
2023-05-22T05:44:30.024Z,15.40
2023-05-22T05:46:57.269Z,15.50
2023-05-22T05:49:24.248Z,15.50
2023-05-22T05:51:51.610Z,15.70
2023-05-22T05:54:20.405Z,15.70
2023-05-22T05:56:49.600Z,15.70
2023-05-22T05:59:16.624Z,15.70
2023-05-22T06:01:59.181Z,15.50
2023-05-22T06:04:30.105Z,15.50
2023-05-22T06:06:56.993Z,15.60
2023-05-22T06:09:34.040Z,15.60
2023-05-22T06:12:14.890Z,15.60
2023-05-22T06:14:44.697Z,15.70
2023-05-22T06:17:12.490Z,15.70
2023-05-22T06:19:42.465Z,15.70
2023-05-22T06:22:09.900Z,15.70
2023-05-22T06:24:39.506Z,15.60
2023-05-22T06:27:12.298Z,15.70
2023-05-22T06:29:39.571Z,15.70
2023-05-22T06:32:07.995Z,15.70
2023-05-22T06:34:36.531Z,15.80
2023-05-22T06:37:03.745Z,15.70
2023-05-22T06:39:36.282Z,15.70
2023-05-22T06:42:10.950Z,15.70
2023-05-22T06:44:56.766Z,15.70
2023-05-22T06:47:28.566Z,15.90
2023-05-22T06:49:55.667Z,16.00
2023-05-22T06:52:22.695Z,16.00
2023-05-22T06:54:51.746Z,15.90
2023-05-22T06:57:18.785Z,16.00
2023-05-22T06:59:46.129Z,16.00
2023-05-22T07:02:36.061Z,16.10
2023-05-22T07:05:22.858Z,16.10
2023-05-22T07:07:56.287Z,16.10
2023-05-22T07:10:24.972Z,16.10
2023-05-22T07:12:53.327Z,16.10
2023-05-22T07:15:20.388Z,16.10
2023-05-22T07:17:53.125Z,16.30
2023-05-22T07:20:20.588Z,16.40
2023-05-22T07:23:09.175Z,16.50
2023-05-22T07:25:38.752Z,16.70
2023-05-22T07:28:09.021Z,16.70
2023-05-22T07:30:42.384Z,16.70
2023-05-22T07:33:09.415Z,16.80
2023-05-22T07:35:36.489Z,16.70
2023-05-22T07:38:04.064Z,16.50
2023-05-22T07:40:31.456Z,16.50
2023-05-22T07:43:01.756Z,16.60
2023-05-22T07:45:29.016Z,16.60
2023-05-22T07:47:59.091Z,16.60
2023-05-22T07:50:27.699Z,16.80
2023-05-22T07:52:54.750Z,16.90
2023-05-22T07:55:22.474Z,16.90
2023-05-22T07:57:52.828Z,16.90
2023-05-22T08:00:29.235Z,16.80
2023-05-22T08:02:56.600Z,16.70
2023-05-22T08:05:23.825Z,16.70
2023-05-22T08:07:50.874Z,16.80
2023-05-22T08:10:18.980Z,16.80
2023-05-22T08:12:46.025Z,16.90
2023-05-22T08:15:16.430Z,16.90
2023-05-22T08:17:44.522Z,16.90
2023-05-22T08:20:12.082Z,16.90
2023-05-22T08:22:39.512Z,16.80
2023-05-22T08:25:07.689Z,16.70
2023-05-22T08:27:37.018Z,16.70
2023-05-22T08:30:08.942Z,16.70
2023-05-22T08:32:36.032Z,16.60
2023-05-22T08:35:03.104Z,16.60
2023-05-22T08:37:29.918Z,16.70
2023-05-22T08:39:57.376Z,16.70
2023-05-22T08:42:25.036Z,16.80
2023-05-22T08:44:55.750Z,16.80
2023-05-22T08:47:26.663Z,16.80
2023-05-22T08:49:55.409Z,16.80
2023-05-22T08:52:26.043Z,16.90
2023-05-22T08:54:55.466Z,17.10
2023-05-22T08:57:23.421Z,17.20
2023-05-22T08:59:53.047Z,17.20
2023-05-22T09:02:20.042Z,17.20
2023-05-22T09:04:47.011Z,17.10
2023-05-22T09:07:14.505Z,17.10
2023-05-22T09:09:42.151Z,17.20
2023-05-22T09:12:10.133Z,17.30
2023-05-22T09:14:41.108Z,17.60
2023-05-22T09:17:11.471Z,17.70
2023-05-22T09:19:42.748Z,17.70
2023-05-22T09:22:09.810Z,17.60
2023-05-22T09:24:44.545Z,17.50
2023-05-22T09:27:12.210Z,17.50
2023-05-22T09:29:53.432Z,17.60
2023-05-22T09:32:21.522Z,17.80
2023-05-22T09:34:50.407Z,18.00
2023-05-22T09:37:18.274Z,18.10
2023-05-22T09:39:46.943Z,18.20
2023-05-22T09:42:18.204Z,18.40
2023-05-22T09:44:55.916Z,18.30
2023-05-22T09:47:23.911Z,18.40
2023-05-22T09:49:52.348Z,18.40
2023-05-22T09:52:20.583Z,18.40
2023-05-22T09:54:55.387Z,18.50
2023-05-22T09:57:24.818Z,18.70
2023-05-22T09:59:58.521Z,18.80
2023-05-22T10:02:31.986Z,19.00
2023-05-22T10:05:00.607Z,19.10
2023-05-22T10:07:36.388Z,19.40
2023-05-22T10:10:12.678Z,19.50
2023-05-22T10:12:49.683Z,19.70
2023-05-22T10:15:17.793Z,19.80
2023-05-22T10:17:45.277Z,19.90
2023-05-22T10:20:13.187Z,20.10
2023-05-22T10:22:42.041Z,20.10
2023-05-22T10:25:11.198Z,20.10
2023-05-22T10:27:39.650Z,19.90
2023-05-22T10:30:17.152Z,19.90
2023-05-22T10:33:24.689Z,19.90
2023-05-22T10:36:49.306Z,19.80
2023-05-22T10:39:21.571Z,19.80
2023-05-22T10:41:48.861Z,19.70
2023-05-22T10:44:17.348Z,19.60
2023-05-22T10:46:50.188Z,19.60
2023-05-22T10:49:26.210Z,19.70
2023-05-22T10:51:57.199Z,19.80
2023-05-22T10:54:49.136Z,20.20
2023-05-22T10:57:17.206Z,20.70
2023-05-22T10:59:47.391Z,21.10
2023-05-22T11:02:31.393Z,21.50
2023-05-22T11:05:27.627Z,21.50
2023-05-22T11:08:27.353Z,21.50
2023-05-22T11:11:01.539Z,21.20
2023-05-22T11:13:29.620Z,21.00
2023-05-22T11:15:58.281Z,20.60
2023-05-22T11:18:30.590Z,20.60
2023-05-22T11:21:00.675Z,20.90
2023-05-22T11:23:27.572Z,20.90
2023-05-22T11:25:54.462Z,20.90
2023-05-22T11:28:23.235Z,21.10
2023-05-22T11:30:52.363Z,21.10
2023-05-22T11:33:19.749Z,21.00
2023-05-22T11:35:49.374Z,20.90
2023-05-22T11:38:18.009Z,20.90
2023-05-22T11:40:44.951Z,21.10
2023-05-22T11:43:12.151Z,21.40
2023-05-22T11:45:41.050Z,21.80
2023-05-22T11:48:08.939Z,22.00
2023-05-22T11:50:42.152Z,21.90
2023-05-22T11:53:09.465Z,22.10
2023-05-22T11:55:36.800Z,22.60
2023-05-22T11:58:03.744Z,22.70
2023-05-22T12:00:31.561Z,22.80
2023-05-22T12:02:59.009Z,23.00
2023-05-22T12:05:26.055Z,23.10
2023-05-22T12:07:53.279Z,23.10
2023-05-22T12:10:20.387Z,23.20
2023-05-22T12:12:48.156Z,23.00
2023-05-22T12:15:20.715Z,23.20
2023-05-22T12:17:47.868Z,23.30
2023-05-22T12:20:14.905Z,23.30
2023-05-22T12:22:45.889Z,23.10
2023-05-22T12:25:16.274Z,23.00
2023-05-22T12:27:46.547Z,23.00
2023-05-22T12:30:14.010Z,23.00
2023-05-22T12:32:41.076Z,23.30
2023-05-22T12:35:15.847Z,23.80
2023-05-22T12:37:51.696Z,24.00
2023-05-22T12:40:19.581Z,24.30
2023-05-22T12:42:48.039Z,24.50
2023-05-22T12:45:15.304Z,24.60
2023-05-22T12:47:43.783Z,24.50
2023-05-22T12:50:11.089Z,24.30
2023-05-22T12:52:38.060Z,24.20
2023-05-22T12:55:05.397Z,24.00
2023-05-22T12:57:32.279Z,24.00
2023-05-22T12:59:59.206Z,24.00
2023-05-22T13:02:26.122Z,23.80
2023-05-22T13:04:52.975Z,23.60
2023-05-22T13:07:19.800Z,23.50
2023-05-22T13:09:49.012Z,23.20
2023-05-22T13:12:19.437Z,23.20
2023-05-22T13:14:46.774Z,23.10
2023-05-22T13:17:14.128Z,23.10
2023-05-22T13:19:40.924Z,23.40
2023-05-22T13:22:11.123Z,23.60
2023-05-22T13:24:38.030Z,23.60
2023-05-22T13:27:05.141Z,23.60
2023-05-22T13:29:34.931Z,24.10
2023-05-22T13:32:01.978Z,24.90
2023-05-22T13:34:29.561Z,25.10
2023-05-22T13:36:56.558Z,25.10
2023-05-22T13:39:23.435Z,24.70
2023-05-22T13:41:52.569Z,24.70
2023-05-22T13:44:21.077Z,24.60
2023-05-22T13:46:47.995Z,24.70
2023-05-22T13:49:14.972Z,24.90
2023-05-22T13:51:41.778Z,24.90
2023-05-22T13:54:08.679Z,25.00
2023-05-22T13:56:35.570Z,24.80
2023-05-22T13:59:02.649Z,25.10
2023-05-22T14:01:30.068Z,25.70
2023-05-22T14:03:57.362Z,25.60
2023-05-22T14:06:26.016Z,25.00
2023-05-22T14:08:52.878Z,24.20
2023-05-22T14:11:19.709Z,23.40
2023-05-22T14:13:46.725Z,22.90
2023-05-22T14:16:13.997Z,22.90
2023-05-22T14:18:41.246Z,22.80
2023-05-22T14:21:08.105Z,22.70
2023-05-22T14:23:34.970Z,22.30
2023-05-22T14:26:01.748Z,22.00
2023-05-22T14:28:28.631Z,22.10
2023-05-22T14:30:56.203Z,22.20
2023-05-22T14:33:23.395Z,22.30
2023-05-22T14:35:51.550Z,22.20
2023-05-22T14:38:18.788Z,22.20
2023-05-22T14:40:45.691Z,22.00
2023-05-22T14:43:12.579Z,22.00
2023-05-22T14:45:39.637Z,22.10
2023-05-22T14:48:08.316Z,22.00
2023-05-22T14:50:36.507Z,21.80
2023-05-22T14:53:03.484Z,22.10
2023-05-22T14:55:31.691Z,22.60
2023-05-22T14:57:58.643Z,22.70
2023-05-22T15:00:26.310Z,22.60
2023-05-22T15:02:53.238Z,22.80
2023-05-22T15:05:20.404Z,22.80
2023-05-22T15:07:49.016Z,22.60
2023-05-22T15:10:17.594Z,22.40
2023-05-22T15:12:44.424Z,22.30
2023-05-22T15:15:11.690Z,22.20
2023-05-22T15:17:40.760Z,22.20
2023-05-22T15:20:10.648Z,22.20
2023-05-22T15:22:37.622Z,22.10
2023-05-22T15:25:06.484Z,22.00
2023-05-22T15:27:34.931Z,21.70
2023-05-22T15:30:02.504Z,21.30
2023-05-22T15:32:32.312Z,21.00
2023-05-22T15:34:59.271Z,20.90
2023-05-22T15:37:26.750Z,20.60
2023-05-22T15:39:53.642Z,20.60
2023-05-22T15:42:20.664Z,20.50
2023-05-22T15:44:47.710Z,20.60
2023-05-22T15:47:14.826Z,21.60
2023-05-22T15:49:41.689Z,23.10
2023-05-22T15:52:08.701Z,24.60
2023-05-22T15:54:35.761Z,25.80
2023-05-22T15:57:02.628Z,26.70
2023-05-22T15:59:29.701Z,27.20
2023-05-22T16:01:56.462Z,27.60
2023-05-22T16:04:23.558Z,27.50
2023-05-22T16:06:50.732Z,27.70
2023-05-22T16:09:19.371Z,27.20
2023-05-22T16:11:46.397Z,26.30
2023-05-22T16:14:13.361Z,25.30
2023-05-22T16:16:40.936Z,24.30
2023-05-22T16:19:08.068Z,23.60
2023-05-22T16:21:35.050Z,23.20
2023-05-22T16:24:02.033Z,22.90
2023-05-22T16:26:29.133Z,22.70
2023-05-22T16:28:55.957Z,22.50
2023-05-22T16:31:22.989Z,22.40
2023-05-22T16:33:49.935Z,22.20
2023-05-22T16:36:16.817Z,22.10
2023-05-22T16:38:43.748Z,22.00
2023-05-22T16:41:11.136Z,21.90
2023-05-22T16:43:38.250Z,22.00
2023-05-22T16:46:05.114Z,22.10
2023-05-22T16:48:31.955Z,22.30
2023-05-22T16:50:58.856Z,22.40
2023-05-22T16:53:25.757Z,22.40
2023-05-22T16:55:52.548Z,22.40
2023-05-22T16:58:19.563Z,22.10
2023-05-22T17:00:46.786Z,21.90
2023-05-22T17:03:14.018Z,21.80
2023-05-22T17:05:41.392Z,21.70
2023-05-22T17:08:10.100Z,21.60
2023-05-22T17:10:37.219Z,21.50
2023-05-22T17:13:04.237Z,21.40
2023-05-22T17:15:31.414Z,21.40
2023-05-22T17:17:58.453Z,21.40
2023-05-22T17:20:25.865Z,21.50
2023-05-22T17:22:52.758Z,21.60
2023-05-22T17:25:21.358Z,21.60
2023-05-22T17:27:48.473Z,21.60
2023-05-22T17:30:15.559Z,21.60
2023-05-22T17:32:42.400Z,21.50
2023-05-22T17:35:09.522Z,21.40
2023-05-22T17:37:37.386Z,21.30
2023-05-22T17:40:04.918Z,21.30
2023-05-22T17:42:31.818Z,21.30
2023-05-22T17:44:59.717Z,21.30
2023-05-22T17:47:26.663Z,21.20
2023-05-22T17:49:53.607Z,21.10
2023-05-22T17:52:20.517Z,21.10
2023-05-22T17:54:47.378Z,21.00
2023-05-22T17:57:14.361Z,20.90
2023-05-22T17:59:41.356Z,20.80
2023-05-22T18:02:09.487Z,20.80
2023-05-22T18:04:36.528Z,20.70
2023-05-22T18:07:03.884Z,20.60
2023-05-22T18:09:31.088Z,20.50
2023-05-22T18:11:59.078Z,20.50
2023-05-22T18:14:25.994Z,20.40
2023-05-22T18:16:53.327Z,20.30
2023-05-22T18:19:20.552Z,20.20
2023-05-22T18:21:47.596Z,20.20
2023-05-22T18:24:15.592Z,20.10
2023-05-22T18:26:42.439Z,20.10
2023-05-22T18:29:09.983Z,20.10
2023-05-22T18:31:36.877Z,20.10
2023-05-22T18:34:03.816Z,20.00
2023-05-22T18:36:31.732Z,19.90
2023-05-22T18:38:58.568Z,19.90
2023-05-22T18:41:26.399Z,19.80
2023-05-22T18:43:53.325Z,19.80
2023-05-22T18:46:20.107Z,19.70
2023-05-22T18:48:47.055Z,19.60
2023-05-22T18:51:14.046Z,19.60
2023-05-22T18:53:41.044Z,19.40
2023-05-22T18:56:08.112Z,19.30
2023-05-22T18:58:35.182Z,19.10
2023-05-22T19:01:02.465Z,19.00
2023-05-22T19:03:29.472Z,18.90
2023-05-22T19:05:56.588Z,18.80
2023-05-22T19:08:26.456Z,18.60
2023-05-22T19:10:54.973Z,18.50
2023-05-22T19:13:21.971Z,18.40
2023-05-22T19:15:48.899Z,18.20
2023-05-22T19:18:15.955Z,18.10
2023-05-22T19:20:42.970Z,18.00
2023-05-22T19:23:11.349Z,17.90
2023-05-22T19:25:38.516Z,17.80
2023-05-22T19:28:05.419Z,17.70
2023-05-22T19:30:32.567Z,17.60
2023-05-22T19:33:02.072Z,17.50
2023-05-22T19:35:33.317Z,17.40
2023-05-22T19:38:00.321Z,17.30
2023-05-22T19:40:27.176Z,17.30
2023-05-22T19:42:54.263Z,17.20
2023-05-22T19:45:21.308Z,17.10
2023-05-22T19:47:48.577Z,17.00
2023-05-22T19:50:15.682Z,16.90
2023-05-22T19:52:42.762Z,16.90
2023-05-22T19:55:13.634Z,16.80
2023-05-22T19:57:44.165Z,16.70
2023-05-22T20:00:12.219Z,16.60
2023-05-22T20:02:42.296Z,16.60
2023-05-22T20:05:12.869Z,16.50
2023-05-22T20:07:42.198Z,16.50
2023-05-22T20:10:10.201Z,16.40
2023-05-22T20:12:37.789Z,16.40
2023-05-22T20:15:06.867Z,16.40
2023-05-22T20:17:34.517Z,16.30
2023-05-22T20:20:01.576Z,16.30
2023-05-22T20:22:28.583Z,16.20
2023-05-22T20:24:55.783Z,16.20
2023-05-22T20:27:22.682Z,16.20
2023-05-22T20:29:52.464Z,16.20
2023-05-22T20:32:19.427Z,16.20
2023-05-22T20:34:46.443Z,16.10
2023-05-22T20:37:13.841Z,16.10
2023-05-22T20:39:44.385Z,16.10
2023-05-22T20:42:12.940Z,16.10
2023-05-22T20:44:41.280Z,16.10
2023-05-22T20:47:09.521Z,16.10
2023-05-22T20:49:36.368Z,16.00
2023-05-22T20:52:04.556Z,15.90
2023-05-22T20:54:34.141Z,15.90
2023-05-22T20:57:01.919Z,15.90
2023-05-22T20:59:29.025Z,15.80
2023-05-22T21:01:57.034Z,15.80
2023-05-22T21:04:24.156Z,15.80
2023-05-22T21:06:51.298Z,15.80
2023-05-22T21:09:18.342Z,15.90
2023-05-22T21:11:45.232Z,15.90
2023-05-22T21:14:12.092Z,15.90
2023-05-22T21:16:40.021Z,15.90
2023-05-22T21:19:07.479Z,15.80
2023-05-22T21:21:36.189Z,15.90
2023-05-22T21:24:03.353Z,15.90
2023-05-22T21:26:30.377Z,15.90
2023-05-22T21:28:57.534Z,15.90
2023-05-22T21:31:24.445Z,15.90
2023-05-22T21:33:51.435Z,15.90
2023-05-22T21:36:18.257Z,15.90
2023-05-22T21:38:45.531Z,15.90
2023-05-22T21:41:13.533Z,15.90
2023-05-22T21:43:40.445Z,15.80
2023-05-22T21:46:07.604Z,15.80
2023-05-22T21:48:34.469Z,15.80
2023-05-22T21:51:01.387Z,15.80
2023-05-22T21:53:28.231Z,15.70
2023-05-22T21:55:55.317Z,15.70
2023-05-22T21:58:22.172Z,15.60
2023-05-22T22:00:49.059Z,15.60
2023-05-22T22:03:16.168Z,15.60
2023-05-22T22:05:43.165Z,15.50
2023-05-22T22:08:09.972Z,15.40
2023-05-22T22:10:36.806Z,15.20
2023-05-22T22:13:03.782Z,15.10
2023-05-22T22:15:32.062Z,14.90
2023-05-22T22:18:02.119Z,14.90
2023-05-22T22:20:43.303Z,14.80
2023-05-22T22:23:11.665Z,14.80
2023-05-22T22:25:39.069Z,14.80
2023-05-22T22:28:07.155Z,14.80
2023-05-22T22:30:35.347Z,14.70
2023-05-22T22:33:02.795Z,14.70
2023-05-22T22:35:29.779Z,14.80
2023-05-22T22:37:57.894Z,14.70
2023-05-22T22:40:26.682Z,14.80
2023-05-22T22:42:53.850Z,14.80
2023-05-22T22:45:20.761Z,14.90
2023-05-22T22:47:48.221Z,14.90
2023-05-22T22:50:15.113Z,15.00
2023-05-22T22:52:45.309Z,15.00
2023-05-22T22:55:12.553Z,14.90
2023-05-22T22:57:39.570Z,15.00
2023-05-22T23:00:07.842Z,15.00
2023-05-22T23:02:34.737Z,15.00
2023-05-22T23:05:01.893Z,15.00
2023-05-22T23:07:28.892Z,15.00
2023-05-22T23:09:55.817Z,15.00
2023-05-22T23:12:22.674Z,15.00
2023-05-22T23:14:52.598Z,15.10
2023-05-22T23:17:19.529Z,15.10
2023-05-22T23:19:46.767Z,15.10
2023-05-22T23:22:13.692Z,15.20
2023-05-22T23:24:40.674Z,15.20
2023-05-22T23:27:07.621Z,15.20
2023-05-22T23:29:34.482Z,15.20
2023-05-22T23:32:01.383Z,15.20
2023-05-22T23:34:28.226Z,15.20
2023-05-22T23:36:55.077Z,15.30
2023-05-22T23:39:21.963Z,15.30
2023-05-22T23:41:49.573Z,15.20
2023-05-22T23:44:16.406Z,15.30
2023-05-22T23:46:43.991Z,15.30
2023-05-22T23:49:10.897Z,15.30
2023-05-22T23:51:37.703Z,15.30
2023-05-22T23:54:05.835Z,15.30
2023-05-22T23:56:32.768Z,15.30
2023-05-22T23:58:59.660Z,15.30
