createdAt,value
2022-12-23T00:01:23.556Z,15.55
2022-12-23T00:03:50.935Z,9.02
2022-12-23T00:06:18.684Z,15.18
2022-12-23T00:08:46.510Z,8.73
2022-12-23T00:11:16.631Z,6.18
2022-12-23T00:14:01.415Z,7.05
2022-12-23T00:16:28.115Z,11.02
2022-12-23T00:18:54.930Z,4.82
2022-12-23T00:21:22.448Z,5.68
2022-12-23T00:23:50.751Z,5.45
2022-12-23T00:26:25.900Z,4.63
2022-12-23T00:28:52.986Z,1.92
2022-12-23T00:31:19.942Z,5.95
2022-12-23T00:33:48.389Z,3.28
2022-12-23T00:36:19.921Z,5.18
2022-12-23T00:39:04.728Z,4.95
2022-12-23T00:41:50.171Z,4.20
2022-12-23T00:44:16.691Z,1.65
2022-12-23T00:46:43.132Z,2.50
2022-12-23T00:49:30.906Z,4.03
2022-12-23T00:51:58.227Z,5.22
2022-12-23T00:54:24.747Z,0.90
2022-12-23T00:56:51.220Z,3.65
2022-12-23T00:59:18.225Z,4.32
2022-12-23T01:02:03.598Z,3.20
2022-12-23T01:04:48.780Z,1.60
2022-12-23T01:07:15.260Z,2.13
2022-12-23T01:09:41.740Z,2.50
2022-12-23T01:12:08.262Z,1.40
2022-12-23T01:14:34.772Z,1.13
2022-12-23T01:17:01.663Z,2.55
2022-12-23T01:19:28.999Z,1.73
2022-12-23T01:21:55.420Z,3.00
2022-12-23T01:24:22.501Z,4.43
2022-12-23T01:26:48.907Z,1.00
2022-12-23T01:29:15.346Z,2.05
2022-12-23T01:31:41.791Z,1.40
2022-12-23T01:34:08.326Z,2.03
2022-12-23T01:36:34.782Z,0.40
2022-12-23T01:39:01.215Z,1.35
2022-12-23T01:41:48.616Z,0.88
2022-12-23T01:44:52.418Z,0.65
2022-12-23T01:47:25.050Z,1.75
2022-12-23T01:49:56.871Z,1.27
2022-12-23T01:52:24.069Z,0.50
2022-12-23T01:54:51.060Z,0.73
2022-12-23T01:57:17.504Z,0.80
2022-12-23T02:00:03.550Z,0.95
2022-12-23T02:02:54.525Z,1.42
2022-12-23T02:05:22.991Z,1.73
2022-12-23T02:08:10.768Z,1.80
2022-12-23T02:10:53.759Z,0.50
2022-12-23T02:14:02.856Z,0.80
2022-12-23T02:16:35.590Z,4.00
2022-12-23T02:19:12.278Z,0.65
2022-12-23T02:21:48.176Z,1.17
2022-12-23T02:24:14.731Z,0.80
2022-12-23T02:26:59.115Z,0.57
2022-12-23T02:30:02.895Z,1.08
2022-12-23T02:32:48.049Z,0.68
2022-12-23T02:35:17.744Z,0.52
2022-12-23T02:38:03.095Z,1.00
2022-12-23T02:40:57.973Z,1.42
2022-12-23T02:43:35.489Z,1.10
2022-12-23T02:46:09.876Z,0.40
2022-12-23T02:48:56.118Z,1.77
2022-12-23T02:51:27.971Z,1.52
2022-12-23T02:53:58.549Z,1.42
2022-12-23T02:56:28.165Z,0.68
2022-12-23T02:58:58.894Z,0.85
2022-12-23T03:01:29.007Z,0.93
2022-12-23T03:03:55.520Z,1.00
2022-12-23T03:06:25.548Z,0.40
2022-12-23T03:08:56.067Z,0.40
2022-12-23T03:11:39.951Z,0.88
2022-12-23T03:14:09.442Z,1.80
2022-12-23T03:16:54.738Z,0.32
2022-12-23T03:19:31.348Z,0.55
2022-12-23T03:22:16.152Z,1.65
2022-12-23T03:24:54.513Z,0.40
2022-12-23T03:27:40.032Z,1.33
2022-12-23T03:30:14.496Z,0.30
2022-12-23T03:32:47.871Z,0.38
2022-12-23T03:35:18.932Z,0.30
2022-12-23T03:37:49.403Z,0.30
2022-12-23T03:40:23.753Z,0.30
2022-12-23T03:42:56.331Z,0.88
2022-12-23T03:45:41.386Z,3.60
2022-12-23T03:48:35.397Z,0.55
2022-12-23T03:51:08.758Z,0.43
2022-12-23T03:53:40.751Z,0.38
2022-12-23T03:56:13.248Z,0.30
2022-12-23T03:58:52.152Z,0.30
2022-12-23T04:01:40.795Z,0.30
2022-12-23T04:04:19.171Z,0.20
2022-12-23T04:06:55.961Z,0.32
2022-12-23T04:09:25.683Z,0.52
2022-12-23T04:11:52.808Z,0.20
2022-12-23T04:14:21.489Z,1.00
2022-12-23T04:16:52.469Z,0.20
2022-12-23T04:19:18.893Z,0.20
2022-12-23T04:21:45.315Z,0.20
2022-12-23T04:24:11.792Z,0.22
2022-12-23T04:26:38.214Z,0.30
2022-12-23T04:29:05.209Z,0.93
2022-12-23T04:31:31.889Z,0.20
2022-12-23T04:33:58.357Z,0.30
2022-12-23T04:36:24.759Z,1.13
2022-12-23T04:38:51.169Z,2.03
2022-12-23T04:41:17.576Z,0.20
2022-12-23T04:43:49.341Z,0.30
2022-12-23T04:46:19.397Z,0.20
2022-12-23T04:48:45.800Z,0.20
2022-12-23T04:51:12.252Z,0.82
2022-12-23T04:53:39.090Z,0.80
2022-12-23T04:56:05.624Z,0.30
2022-12-23T04:58:32.033Z,0.40
2022-12-23T05:01:06.628Z,0.50
2022-12-23T05:03:33.254Z,0.40
2022-12-23T05:05:59.841Z,0.35
2022-12-23T05:08:26.484Z,0.30
2022-12-23T05:10:52.921Z,0.35
2022-12-23T05:13:19.473Z,0.38
2022-12-23T05:15:48.855Z,0.60
2022-12-23T05:18:16.114Z,0.70
2022-12-23T05:20:42.927Z,0.57
2022-12-23T05:23:09.516Z,0.50
2022-12-23T05:25:37.681Z,1.50
2022-12-23T05:28:05.594Z,1.55
2022-12-23T05:30:32.222Z,0.30
2022-12-23T05:32:58.811Z,0.52
2022-12-23T05:35:27.049Z,0.73
2022-12-23T05:37:53.856Z,0.50
2022-12-23T05:40:24.109Z,0.98
2022-12-23T05:42:53.670Z,0.82
2022-12-23T05:45:20.725Z,0.60
2022-12-23T05:47:47.404Z,0.70
2022-12-23T05:50:14.311Z,0.90
2022-12-23T05:52:40.944Z,1.00
2022-12-23T05:55:08.157Z,0.82
2022-12-23T05:57:34.547Z,0.70
2022-12-23T06:00:00.982Z,0.95
2022-12-23T06:02:27.475Z,0.80
2022-12-23T06:04:54.008Z,2.40
2022-12-23T06:07:20.432Z,2.83
2022-12-23T06:09:46.924Z,1.02
2022-12-23T06:12:13.357Z,1.08
2022-12-23T06:14:39.773Z,0.98
2022-12-23T06:17:06.240Z,0.93
2022-12-23T06:19:32.707Z,1.30
2022-12-23T06:21:59.197Z,1.25
2022-12-23T06:24:25.607Z,5.32
2022-12-23T06:26:56.755Z,1.33
2022-12-23T06:29:24.266Z,1.85
2022-12-23T06:31:50.791Z,0.98
2022-12-23T06:34:17.423Z,1.40
2022-12-23T06:36:43.851Z,1.23
2022-12-23T06:39:11.829Z,1.30
2022-12-23T06:41:38.261Z,0.90
2022-12-23T06:44:04.936Z,1.35
2022-12-23T06:46:31.564Z,1.38
2022-12-23T06:48:58.250Z,0.90
2022-12-23T06:51:24.693Z,2.67
2022-12-23T06:53:51.097Z,1.85
2022-12-23T06:56:18.600Z,1.10
2022-12-23T06:58:45.041Z,1.88
2022-12-23T07:01:11.540Z,1.30
2022-12-23T07:03:38.082Z,1.33
2022-12-23T07:06:04.786Z,2.58
2022-12-23T07:08:31.214Z,1.50
2022-12-23T07:10:59.513Z,5.63
2022-12-23T07:13:26.591Z,1.23
2022-12-23T07:15:53.027Z,1.00
2022-12-23T07:18:19.468Z,1.15
2022-12-23T07:20:45.876Z,2.83
2022-12-23T07:23:12.278Z,1.67
2022-12-23T07:25:38.687Z,1.02
2022-12-23T07:28:05.275Z,1.55
2022-12-23T07:30:31.759Z,3.85
2022-12-23T07:32:58.193Z,4.40
2022-12-23T07:35:25.395Z,3.35
2022-12-23T07:37:53.739Z,1.88
2022-12-23T07:40:20.235Z,2.95
2022-12-23T07:42:54.068Z,2.63
2022-12-23T07:45:20.621Z,4.13
2022-12-23T07:47:47.067Z,2.22
2022-12-23T07:50:13.822Z,4.20
2022-12-23T07:52:40.247Z,2.95
2022-12-23T07:55:06.952Z,2.35
2022-12-23T07:57:37.833Z,2.85
2022-12-23T08:00:10.767Z,2.45
2022-12-23T08:02:40.370Z,1.95
2022-12-23T08:05:07.689Z,3.40
2022-12-23T08:07:34.405Z,2.60
2022-12-23T08:10:00.829Z,3.75
2022-12-23T08:12:27.272Z,3.00
2022-12-23T08:14:53.801Z,2.80
2022-12-23T08:17:23.413Z,3.72
2022-12-23T08:19:50.105Z,5.00
2022-12-23T08:22:16.706Z,5.22
2022-12-23T08:24:43.238Z,5.32
2022-12-23T08:27:10.757Z,5.50
2022-12-23T08:29:38.640Z,4.68
2022-12-23T08:32:05.384Z,6.05
2022-12-23T08:34:32.199Z,6.35
2022-12-23T08:36:58.626Z,6.53
2022-12-23T08:39:25.146Z,6.90
2022-12-23T08:41:51.734Z,11.18
2022-12-23T08:44:18.175Z,14.70
2022-12-23T08:46:44.806Z,10.45
2022-12-23T08:49:11.551Z,4.75
2022-12-23T08:51:38.547Z,3.80
2022-12-23T08:54:05.942Z,2.13
2022-12-23T08:56:35.299Z,2.25
2022-12-23T08:59:01.991Z,1.92
2022-12-23T09:01:30.952Z,1.52
2022-12-23T09:03:57.715Z,1.63
2022-12-23T09:06:29.404Z,2.45
2022-12-23T09:08:57.180Z,4.80
2022-12-23T09:11:26.008Z,4.70
2022-12-23T09:13:53.113Z,3.17
2022-12-23T09:16:20.407Z,2.70
2022-12-23T09:18:46.827Z,1.92
2022-12-23T09:21:21.005Z,1.98
2022-12-23T09:23:48.041Z,1.90
2022-12-23T09:26:25.390Z,2.33
2022-12-23T09:28:52.216Z,2.97
2022-12-23T09:31:19.782Z,2.35
2022-12-23T09:33:48.341Z,1.67
2022-12-23T09:36:14.927Z,1.92
2022-12-23T09:38:41.691Z,2.45
2022-12-23T09:41:17.369Z,1.55
2022-12-23T09:44:05.102Z,5.10
2022-12-23T09:46:38.166Z,2.25
2022-12-23T09:49:13.455Z,3.08
2022-12-23T09:51:39.903Z,1.90
2022-12-23T09:54:24.537Z,1.48
2022-12-23T09:57:05.817Z,2.92
2022-12-23T09:59:51.070Z,2.35
2022-12-23T10:02:42.233Z,1.45
2022-12-23T10:05:30.866Z,1.70
2022-12-23T10:08:14.273Z,3.88
2022-12-23T10:10:48.315Z,3.00
2022-12-23T10:13:29.603Z,1.58
2022-12-23T10:16:03.318Z,2.17
2022-12-23T10:18:48.251Z,1.90
2022-12-23T10:21:24.652Z,1.80
2022-12-23T10:23:54.065Z,1.40
2022-12-23T10:26:45.746Z,1.50
2022-12-23T10:29:20.506Z,1.10
2022-12-23T10:32:46.744Z,1.50
2022-12-23T10:35:32.243Z,1.05
2022-12-23T10:38:16.849Z,1.75
2022-12-23T10:41:08.816Z,1.30
2022-12-23T10:44:14.382Z,2.00
2022-12-23T10:47:09.354Z,1.55
2022-12-23T10:49:58.199Z,1.50
2022-12-23T10:52:28.903Z,3.95
2022-12-23T10:54:55.429Z,1.20
2022-12-23T10:57:23.556Z,1.20
2022-12-23T10:59:50.216Z,0.98
2022-12-23T11:02:45.950Z,1.95
2022-12-23T11:05:17.111Z,0.95
2022-12-23T11:07:46.406Z,0.90
2022-12-23T11:10:20.794Z,1.13
2022-12-23T11:12:50.726Z,1.50
2022-12-23T11:15:26.279Z,2.63
2022-12-23T11:17:59.876Z,1.40
2022-12-23T11:20:26.653Z,1.75
2022-12-23T11:22:55.741Z,3.20
2022-12-23T11:25:47.980Z,1.88
2022-12-23T11:28:21.660Z,4.28
2022-12-23T11:31:25.820Z,3.50
2022-12-23T11:33:59.722Z,1.70
2022-12-23T11:36:28.785Z,3.80
2022-12-23T11:39:14.896Z,3.47
2022-12-23T11:41:47.717Z,4.70
2022-12-23T11:44:28.101Z,3.40
2022-12-23T11:46:54.830Z,1.88
2022-12-23T11:49:27.138Z,2.17
2022-12-23T11:52:05.745Z,2.10
2022-12-23T11:54:33.773Z,3.03
2022-12-23T11:57:04.002Z,1.98
2022-12-23T11:59:36.648Z,2.10
2022-12-23T12:02:15.271Z,5.28
2022-12-23T12:04:42.728Z,2.13
2022-12-23T12:07:13.383Z,2.05
2022-12-23T12:09:43.318Z,2.10
2022-12-23T12:12:19.308Z,2.97
2022-12-23T12:14:54.231Z,4.57
2022-12-23T12:17:33.151Z,1.90
2022-12-23T12:20:18.162Z,1.50
2022-12-23T12:22:51.205Z,3.35
2022-12-23T12:25:21.219Z,3.28
2022-12-23T12:27:59.653Z,1.92
2022-12-23T12:30:33.900Z,2.88
2022-12-23T12:33:13.042Z,2.00
2022-12-23T12:35:53.724Z,4.20
2022-12-23T12:38:28.842Z,2.22
2022-12-23T12:41:01.760Z,2.17
2022-12-23T12:43:31.939Z,3.72
2022-12-23T12:51:29.946Z,2.53
2022-12-23T12:54:05.239Z,4.60
2022-12-23T12:56:43.605Z,2.20
2022-12-23T12:59:16.938Z,6.38
2022-12-23T13:01:58.745Z,1.73
2022-12-23T13:05:01.978Z,2.10
2022-12-23T13:07:34.545Z,5.47
2022-12-23T13:10:24.201Z,1.90
2022-12-23T13:13:23.235Z,1.85
2022-12-23T13:16:11.243Z,2.85
2022-12-23T13:18:49.306Z,1.63
2022-12-23T13:21:42.930Z,1.40
2022-12-23T13:24:21.346Z,1.88
2022-12-23T13:27:00.635Z,1.65
2022-12-23T13:29:59.535Z,1.42
2022-12-23T13:32:39.321Z,2.85
2022-12-23T13:35:43.539Z,1.65
2022-12-23T13:38:23.513Z,1.52
2022-12-23T13:41:11.736Z,2.65
2022-12-23T13:43:54.610Z,1.75
2022-12-23T13:46:30.015Z,1.60
2022-12-23T13:49:16.930Z,1.30
2022-12-23T13:51:52.504Z,2.25
2022-12-23T13:54:36.600Z,2.72
2022-12-23T13:57:24.361Z,1.25
2022-12-23T14:00:05.536Z,1.30
2022-12-23T14:02:42.597Z,1.35
2022-12-23T14:05:36.479Z,4.85
2022-12-23T14:08:06.207Z,2.20
2022-12-23T14:10:33.481Z,1.35
2022-12-23T14:13:04.056Z,1.13
2022-12-23T14:15:54.424Z,1.58
2022-12-23T14:18:44.030Z,3.83
2022-12-23T14:21:40.231Z,1.25
2022-12-23T14:24:34.519Z,0.82
2022-12-23T14:27:28.535Z,0.88
2022-12-23T14:30:07.189Z,1.65
2022-12-23T14:32:45.752Z,0.77
2022-12-23T14:35:26.191Z,0.90
2022-12-23T14:38:07.752Z,0.80
2022-12-23T14:41:08.115Z,0.75
2022-12-23T14:43:46.838Z,1.20
2022-12-23T14:46:35.259Z,0.93
2022-12-23T14:49:29.967Z,0.95
2022-12-23T14:51:51.479Z,1.10
2022-12-23T14:54:18.564Z,1.40
2022-12-23T14:57:16.594Z,1.15
2022-12-23T15:00:01.512Z,1.30
2022-12-23T15:02:40.832Z,0.85
2022-12-23T15:05:08.717Z,1.10
2022-12-23T15:07:43.604Z,1.23
2022-12-23T15:10:20.139Z,1.40
2022-12-23T15:12:49.325Z,0.95
2022-12-23T15:15:22.132Z,0.93
2022-12-23T15:17:49.171Z,2.00
2022-12-23T15:20:26.413Z,0.80
2022-12-23T15:22:52.854Z,1.25
2022-12-23T15:25:21.576Z,1.90
2022-12-23T15:27:49.025Z,1.67
2022-12-23T15:30:17.124Z,2.40
2022-12-23T15:32:46.793Z,1.55
2022-12-23T15:35:25.248Z,1.40
2022-12-23T15:37:52.339Z,1.77
2022-12-23T15:40:26.389Z,1.30
2022-12-23T15:42:53.443Z,3.03
2022-12-23T15:45:22.634Z,0.88
2022-12-23T15:47:50.445Z,3.05
2022-12-23T15:50:18.658Z,1.08
2022-12-23T15:52:47.258Z,1.30
2022-12-23T15:55:21.239Z,1.30
2022-12-23T15:57:50.660Z,1.15
2022-12-23T16:00:27.431Z,1.20
2022-12-23T16:03:01.584Z,1.08
2022-12-23T16:05:37.551Z,2.90
2022-12-23T16:08:23.161Z,0.98
2022-12-23T16:11:23.581Z,1.45
2022-12-23T16:13:58.957Z,2.45
2022-12-23T16:16:39.657Z,5.70
2022-12-23T16:19:26.499Z,1.33
2022-12-23T16:21:52.958Z,2.45
2022-12-23T16:24:20.468Z,1.67
2022-12-23T16:26:47.033Z,1.92
2022-12-23T16:29:14.963Z,2.53
2022-12-23T16:31:48.283Z,2.53
2022-12-23T16:34:18.788Z,2.83
2022-12-23T16:36:45.259Z,1.38
2022-12-23T16:39:18.873Z,1.92
2022-12-23T16:41:45.562Z,2.88
2022-12-23T16:44:12.011Z,1.92
2022-12-23T16:46:44.779Z,1.10
2022-12-23T16:49:17.885Z,1.00
2022-12-23T16:51:44.969Z,1.55
2022-12-23T16:54:17.010Z,2.40
2022-12-23T16:56:46.391Z,1.45
2022-12-23T16:59:13.939Z,1.40
2022-12-23T17:01:44.414Z,1.70
2022-12-23T17:04:11.413Z,1.27
2022-12-23T17:06:38.557Z,2.13
2022-12-23T17:09:07.697Z,2.47
2022-12-23T17:11:46.736Z,4.90
2022-12-23T17:14:16.694Z,1.30
2022-12-23T17:16:43.848Z,1.45
2022-12-23T17:19:11.363Z,2.20
2022-12-23T17:21:39.134Z,2.65
2022-12-23T17:24:26.243Z,1.52
2022-12-23T17:26:53.686Z,1.38
2022-12-23T17:29:20.147Z,0.98
2022-12-23T17:31:47.950Z,0.95
2022-12-23T17:34:16.561Z,1.08
2022-12-23T17:36:49.620Z,2.35
2022-12-23T17:39:16.732Z,3.28
2022-12-23T17:41:43.298Z,1.27
2022-12-23T17:44:14.312Z,0.77
2022-12-23T17:46:41.056Z,1.15
2022-12-23T17:49:08.680Z,1.00
2022-12-23T17:51:35.482Z,1.60
2022-12-23T17:54:02.159Z,3.35
2022-12-23T17:56:28.860Z,1.17
2022-12-23T17:58:55.480Z,2.75
2022-12-23T18:01:25.504Z,2.15
2022-12-23T18:03:53.006Z,1.40
2022-12-23T18:06:22.307Z,1.60
2022-12-23T18:08:49.080Z,1.63
2022-12-23T18:11:23.327Z,2.17
2022-12-23T18:13:52.539Z,1.95
2022-12-23T18:16:19.293Z,2.95
2022-12-23T18:18:47.076Z,4.15
2022-12-23T18:21:20.494Z,28.88
2022-12-23T18:23:47.042Z,16.45
2022-12-23T18:26:15.154Z,2.22
2022-12-23T18:28:42.460Z,3.42
2022-12-23T18:31:15.124Z,2.08
2022-12-23T18:33:41.582Z,4.72
2022-12-23T18:36:19.791Z,2.45
2022-12-23T18:38:46.206Z,2.25
2022-12-23T18:41:12.701Z,2.05
2022-12-23T18:43:39.112Z,1.35
2022-12-23T18:46:05.792Z,1.65
2022-12-23T18:48:32.252Z,1.58
2022-12-23T18:50:58.660Z,1.30
2022-12-23T18:53:25.546Z,1.27
2022-12-23T18:55:53.372Z,2.67
2022-12-23T18:58:20.678Z,2.83
2022-12-23T19:00:49.103Z,2.72
2022-12-23T19:03:27.483Z,2.50
2022-12-23T19:05:55.293Z,3.70
2022-12-23T19:08:26.614Z,3.55
2022-12-23T19:10:53.977Z,4.43
2022-12-23T19:13:20.413Z,6.00
2022-12-23T19:15:46.890Z,3.47
2022-12-23T19:18:18.760Z,2.72
2022-12-23T19:20:46.361Z,3.67
2022-12-23T19:23:13.687Z,1.23
2022-12-23T19:25:41.800Z,1.35
2022-12-23T19:28:08.468Z,1.23
2022-12-23T19:30:35.525Z,1.20
2022-12-23T19:33:02.027Z,3.13
2022-12-23T19:35:28.632Z,2.17
2022-12-23T19:37:55.035Z,2.28
2022-12-23T19:40:21.485Z,0.85
2022-12-23T19:42:48.015Z,2.75
2022-12-23T19:45:14.495Z,0.90
2022-12-23T19:47:40.900Z,1.23
2022-12-23T19:50:08.169Z,3.40
2022-12-23T19:52:34.979Z,0.50
2022-12-23T19:55:01.478Z,0.75
2022-12-23T19:57:28.079Z,1.17
2022-12-23T19:59:54.472Z,1.95
2022-12-23T20:02:20.961Z,1.35
2022-12-23T20:04:47.375Z,2.47
2022-12-23T20:07:13.794Z,1.67
2022-12-23T20:09:40.701Z,1.10
2022-12-23T20:12:07.336Z,1.33
2022-12-23T20:14:34.584Z,0.90
2022-12-23T20:17:01.231Z,0.80
2022-12-23T20:19:27.938Z,0.70
2022-12-23T20:21:54.374Z,2.10
2022-12-23T20:24:20.844Z,1.02
2022-12-23T20:26:47.636Z,0.70
2022-12-23T20:29:14.296Z,0.70
2022-12-23T20:31:40.970Z,1.30
2022-12-23T20:34:10.651Z,1.58
2022-12-23T20:36:37.500Z,1.52
2022-12-23T20:39:05.074Z,4.72
2022-12-23T20:41:32.648Z,1.25
2022-12-23T20:46:46.330Z,0.77
2022-12-23T20:49:12.815Z,0.90
2022-12-23T20:51:39.267Z,2.30
2022-12-23T20:54:05.701Z,0.80
2022-12-23T20:56:32.191Z,1.58
2022-12-23T20:59:00.045Z,1.23
2022-12-23T21:01:32.614Z,0.70
2022-12-23T21:04:01.859Z,0.70
2022-12-23T21:06:30.275Z,1.13
2022-12-23T21:08:58.817Z,1.08
2022-12-23T21:11:29.233Z,0.85
2022-12-23T21:14:01.152Z,0.73
2022-12-23T21:16:32.057Z,0.60
2022-12-23T21:18:59.411Z,0.50
2022-12-23T21:21:27.628Z,1.67
2022-12-23T21:23:55.784Z,1.02
2022-12-23T21:26:24.656Z,1.63
2022-12-23T21:28:53.669Z,0.73
2022-12-23T21:31:22.969Z,1.40
2022-12-23T21:33:51.240Z,2.55
2022-12-23T21:36:21.262Z,0.70
2022-12-23T21:38:49.048Z,1.35
2022-12-23T21:41:21.389Z,1.02
2022-12-23T21:43:48.742Z,1.58
2022-12-23T21:46:17.389Z,2.88
2022-12-23T21:48:44.362Z,2.38
2022-12-23T21:51:23.237Z,1.25
2022-12-23T21:53:52.238Z,1.63
2022-12-23T21:56:24.617Z,1.98
2022-12-23T21:58:58.220Z,1.90
2022-12-23T22:01:25.074Z,1.15
2022-12-23T22:03:52.765Z,1.80
2022-12-23T22:06:22.097Z,1.58
2022-12-23T22:08:49.507Z,1.20
2022-12-23T22:11:18.695Z,2.00
2022-12-23T22:13:45.851Z,2.00
2022-12-23T22:16:14.893Z,1.25
2022-12-23T22:18:41.545Z,3.00
2022-12-23T22:21:10.954Z,1.77
2022-12-23T22:23:38.435Z,2.35
2022-12-23T22:26:06.302Z,1.38
2022-12-23T22:28:34.414Z,3.58
2022-12-23T22:31:06.755Z,2.15
2022-12-23T22:33:34.299Z,3.08
2022-12-23T22:36:01.031Z,2.35
2022-12-23T22:38:27.590Z,2.03
2022-12-23T22:40:54.254Z,4.40
2022-12-23T22:43:20.937Z,2.85
2022-12-23T22:45:47.416Z,1.20
2022-12-23T22:48:15.165Z,4.05
2022-12-23T22:50:41.560Z,3.30
2022-12-23T22:53:13.741Z,2.15
2022-12-23T22:55:40.179Z,2.33
2022-12-23T22:58:06.612Z,5.07
2022-12-23T23:00:33.045Z,4.93
2022-12-23T23:02:59.459Z,3.28
2022-12-23T23:05:26.018Z,2.17
2022-12-23T23:07:52.541Z,3.78
2022-12-23T23:10:18.980Z,2.15
2022-12-23T23:12:45.525Z,3.05
2022-12-23T23:15:11.912Z,3.35
2022-12-23T23:17:38.466Z,6.28
2022-12-23T23:20:05.711Z,1.63
2022-12-23T23:22:32.142Z,4.43
2022-12-23T23:24:58.530Z,3.30
2022-12-23T23:27:24.986Z,4.82
2022-12-23T23:29:51.389Z,5.15
2022-12-23T23:32:17.922Z,5.00
2022-12-23T23:34:44.377Z,2.78
2022-12-23T23:37:10.819Z,2.08
2022-12-23T23:39:37.226Z,4.50
2022-12-23T23:42:03.821Z,3.95
2022-12-23T23:44:30.255Z,4.13
2022-12-23T23:46:56.659Z,5.28
2022-12-23T23:49:23.310Z,3.33
2022-12-23T23:51:50.268Z,6.90
2022-12-23T23:54:17.019Z,6.97
2022-12-23T23:56:43.528Z,2.80
2022-12-23T23:59:09.916Z,4.47
