createdAt,value
2022-11-24T00:00:15.388Z,22
2022-11-24T00:05:15.381Z,22
2022-11-24T00:10:15.393Z,22
2022-11-24T00:15:15.390Z,22
2022-11-24T00:20:15.412Z,22
2022-11-24T00:25:15.469Z,22
2022-11-24T00:30:15.416Z,22
2022-11-24T00:35:15.482Z,22
2022-11-24T00:40:15.628Z,0
2022-11-24T00:45:15.483Z,22
2022-11-24T00:50:15.514Z,22
2022-11-24T00:55:15.524Z,22
2022-11-24T01:00:15.509Z,338
2022-11-24T01:05:15.456Z,22
2022-11-24T01:10:15.520Z,22
2022-11-24T01:15:15.575Z,0
2022-11-24T01:20:15.694Z,0
2022-11-24T01:25:15.554Z,22
2022-11-24T01:30:15.612Z,22
2022-11-24T01:35:15.623Z,22
2022-11-24T01:40:15.764Z,0
2022-11-24T01:45:15.748Z,22
2022-11-24T01:50:15.769Z,0
2022-11-24T01:55:15.539Z,22
2022-11-24T02:00:15.753Z,22
2022-11-24T02:05:15.594Z,0
2022-11-24T02:10:15.668Z,22
2022-11-24T02:15:15.696Z,22
2022-11-24T02:20:15.682Z,0
2022-11-24T02:25:15.766Z,0
2022-11-24T02:30:15.692Z,22
2022-11-24T02:35:15.821Z,22
2022-11-24T02:40:15.975Z,0
2022-11-24T02:45:15.694Z,22
2022-11-24T02:50:15.968Z,22
2022-11-24T02:55:16.922Z,22
2022-11-24T03:00:16.783Z,22
2022-11-24T03:05:16.886Z,22
2022-11-24T03:10:16.821Z,22
2022-11-24T03:15:16.784Z,22
2022-11-24T03:20:16.975Z,22
2022-11-24T03:25:16.871Z,22
2022-11-24T03:30:16.858Z,22
2022-11-24T03:35:16.833Z,22
2022-11-24T03:40:16.824Z,22
2022-11-24T03:45:44.328Z,22
2022-11-24T03:50:16.896Z,45
2022-11-24T03:55:16.861Z,22
2022-11-24T04:00:16.956Z,22
2022-11-24T04:05:16.936Z,22
2022-11-24T04:10:16.922Z,22
2022-11-24T04:15:17.078Z,22
2022-11-24T04:20:16.949Z,22
2022-11-24T04:25:17.018Z,45
2022-11-24T04:30:16.959Z,22
2022-11-24T04:35:16.994Z,22
2022-11-24T04:40:17.097Z,22
2022-11-24T04:45:17.100Z,22
2022-11-24T04:50:17.131Z,22
2022-11-24T04:55:17.082Z,45
2022-11-24T05:00:16.018Z,22
2022-11-24T05:05:16.073Z,22
2022-11-24T05:10:16.058Z,45
2022-11-24T05:15:16.085Z,45
2022-11-24T05:20:16.087Z,45
2022-11-24T05:25:16.144Z,45
2022-11-24T05:30:16.178Z,45
2022-11-24T05:35:16.216Z,45
2022-11-24T05:40:16.167Z,0
2022-11-24T05:45:16.149Z,45
2022-11-24T05:50:16.200Z,68
2022-11-24T05:55:16.113Z,45
2022-11-24T06:00:16.162Z,22
2022-11-24T06:05:16.187Z,45
2022-11-24T06:10:16.123Z,68
2022-11-24T06:15:16.374Z,45
2022-11-24T06:20:16.265Z,22
2022-11-24T06:25:16.253Z,22
2022-11-24T06:30:16.230Z,22
2022-11-24T06:35:16.308Z,68
2022-11-24T06:40:16.327Z,45
2022-11-24T06:45:16.501Z,68
2022-11-24T06:50:16.367Z,0
2022-11-24T06:55:17.911Z,22
2022-11-24T07:00:17.357Z,90
2022-11-24T07:05:17.363Z,90
2022-11-24T07:10:17.331Z,22
2022-11-24T07:15:17.352Z,22
2022-11-24T07:20:17.495Z,45
2022-11-24T07:25:17.310Z,22
2022-11-24T07:30:15.611Z,45
2022-11-24T07:35:15.372Z,45
2022-11-24T07:40:15.519Z,22
2022-11-24T07:45:15.437Z,68
2022-11-24T07:50:15.528Z,68
2022-11-24T07:55:15.368Z,45
2022-11-24T08:00:15.409Z,45
2022-11-24T08:05:15.415Z,45
2022-11-24T08:10:15.467Z,45
2022-11-24T08:15:15.484Z,45
2022-11-24T08:20:15.697Z,45
2022-11-24T08:25:15.600Z,68
2022-11-24T08:30:15.525Z,45
2022-11-24T08:35:15.585Z,45
2022-11-24T08:40:15.610Z,68
2022-11-24T08:45:20.846Z,90
2022-11-24T08:50:15.614Z,68
2022-11-24T08:55:15.524Z,90
2022-11-24T09:00:15.579Z,68
2022-11-24T09:05:43.680Z,90
2022-11-24T09:10:15.608Z,68
2022-11-24T09:15:15.618Z,68
2022-11-24T09:20:15.580Z,68
2022-11-24T09:25:15.824Z,68
2022-11-24T09:30:15.774Z,68
2022-11-24T09:35:15.664Z,68
2022-11-24T09:40:15.726Z,68
2022-11-24T09:45:15.666Z,90
2022-11-24T09:50:15.721Z,68
2022-11-24T09:55:15.598Z,68
2022-11-24T10:00:15.959Z,68
2022-11-24T10:05:15.692Z,68
2022-11-24T10:10:21.180Z,90
2022-11-24T10:15:15.946Z,90
2022-11-24T10:20:15.749Z,68
2022-11-24T10:25:16.005Z,68
2022-11-24T10:30:15.950Z,68
2022-11-24T10:35:15.779Z,112
2022-11-24T10:40:33.372Z,135
2022-11-24T10:45:15.772Z,135
2022-11-24T10:50:15.931Z,158
2022-11-24T10:55:15.866Z,158
2022-11-24T11:00:15.946Z,180
2022-11-24T11:05:15.837Z,180
2022-11-24T11:10:15.943Z,180
2022-11-24T11:15:15.834Z,202
2022-11-24T11:20:15.928Z,202
2022-11-24T11:25:15.899Z,202
2022-11-24T11:50:16.017Z,202
2022-11-24T11:55:15.945Z,202
2022-11-24T12:00:16.126Z,338
2022-11-24T12:05:15.953Z,315
2022-11-24T12:10:16.117Z,315
2022-11-24T12:15:15.947Z,315
2022-11-24T12:20:15.971Z,315
2022-11-24T12:25:16.069Z,315
2022-11-24T12:40:16.107Z,315
2022-11-24T12:45:16.065Z,315
2022-11-24T12:50:16.043Z,292
2022-11-24T12:55:16.233Z,292
2022-11-24T13:00:16.089Z,292
2022-11-24T13:05:16.199Z,292
2022-11-24T13:15:43.456Z,292
2022-11-24T13:20:16.106Z,292
2022-11-24T13:25:16.282Z,292
2022-11-24T13:30:16.187Z,292
2022-11-24T13:35:16.124Z,292
2022-11-24T13:40:16.210Z,292
2022-11-24T13:45:16.291Z,338
2022-11-24T13:50:16.676Z,338
2022-11-24T13:55:16.326Z,315
2022-11-24T14:00:16.281Z,0
2022-11-24T14:05:16.363Z,0
2022-11-24T14:10:16.331Z,0
2022-11-24T14:15:16.304Z,338
2022-11-24T14:20:16.249Z,338
2022-11-24T14:25:16.403Z,338
2022-11-24T14:30:16.328Z,292
2022-11-24T14:35:16.509Z,292
2022-11-24T14:40:16.266Z,292
2022-11-24T14:45:16.300Z,292
2022-11-24T14:50:16.504Z,338
2022-11-24T14:55:22.726Z,315
2022-11-24T15:00:16.535Z,338
2022-11-24T15:05:16.372Z,338
2022-11-24T15:10:16.366Z,0
2022-11-24T15:15:16.442Z,338
2022-11-24T15:20:16.486Z,338
2022-11-24T15:25:16.477Z,315
2022-11-24T15:30:16.471Z,315
2022-11-24T15:35:16.453Z,338
2022-11-24T15:40:16.469Z,292
2022-11-24T15:45:16.446Z,270
2022-11-24T15:50:16.608Z,270
2022-11-24T15:55:16.546Z,270
2022-11-24T16:00:16.516Z,270
2022-11-24T16:05:16.600Z,202
2022-11-24T16:10:16.530Z,225
2022-11-24T16:15:16.655Z,315
2022-11-24T16:20:16.536Z,315
2022-11-24T16:25:16.543Z,315
2022-11-24T16:30:16.585Z,270
2022-11-24T16:35:16.568Z,202
2022-11-24T16:40:16.597Z,225
2022-11-24T16:45:16.709Z,202
2022-11-24T16:50:16.618Z,202
2022-11-24T16:55:16.622Z,202
2022-11-24T17:00:16.677Z,202
2022-11-24T17:05:16.649Z,225
2022-11-24T17:10:16.643Z,202
2022-11-24T17:15:32.766Z,202
2022-11-24T17:20:16.855Z,202
2022-11-24T17:25:16.786Z,202
2022-11-24T17:30:16.768Z,202
2022-11-24T17:35:16.790Z,202
2022-11-24T17:40:32.137Z,202
2022-11-24T17:45:16.760Z,202
2022-11-24T17:50:20.131Z,225
2022-11-24T17:55:16.691Z,202
2022-11-24T18:00:16.803Z,202
2022-11-24T18:05:16.754Z,225
2022-11-24T18:10:16.828Z,225
2022-11-24T18:15:16.994Z,202
2022-11-24T18:20:17.197Z,202
2022-11-24T18:25:16.870Z,202
2022-11-24T18:30:16.937Z,202
2022-11-24T18:35:16.983Z,202
2022-11-24T18:40:16.875Z,202
2022-11-24T18:45:16.789Z,202
2022-11-24T18:50:16.945Z,202
2022-11-24T18:55:16.954Z,225
2022-11-24T19:00:17.079Z,202
2022-11-24T19:05:16.936Z,225
2022-11-24T19:10:16.996Z,202
2022-11-24T19:15:16.955Z,202
2022-11-24T19:20:17.023Z,202
2022-11-24T19:25:17.040Z,202
2022-11-24T19:30:16.939Z,225
2022-11-24T19:35:17.082Z,202
2022-11-24T19:40:17.063Z,202
2022-11-24T19:45:17.123Z,225
2022-11-24T19:50:17.076Z,202
2022-11-24T19:55:17.246Z,202
2022-11-24T20:00:17.121Z,202
2022-11-24T20:05:17.014Z,202
2022-11-24T20:10:17.141Z,202
2022-11-24T20:15:17.162Z,202
2022-11-24T20:20:17.190Z,202
2022-11-24T20:25:17.157Z,202
2022-11-24T20:30:17.148Z,202
2022-11-24T20:35:18.479Z,202
2022-11-24T20:40:17.173Z,202
2022-11-24T20:45:17.191Z,202
2022-11-24T20:50:17.251Z,225
2022-11-24T20:55:17.320Z,225
2022-11-24T21:00:17.273Z,202
2022-11-24T21:05:17.229Z,202
2022-11-24T21:10:17.330Z,225
2022-11-24T21:15:17.305Z,202
2022-11-24T21:20:17.288Z,202
2022-11-24T21:25:17.248Z,202
2022-11-24T21:30:17.421Z,202
2022-11-24T21:35:17.351Z,202
2022-11-24T21:40:17.249Z,202
2022-11-24T21:45:17.286Z,202
2022-11-24T21:50:17.268Z,202
2022-11-24T21:55:17.572Z,202
2022-11-24T22:00:17.255Z,180
2022-11-24T22:05:17.390Z,180
2022-11-24T22:10:17.345Z,180
2022-11-24T22:15:17.342Z,180
2022-11-24T22:20:17.374Z,180
2022-11-24T22:25:15.373Z,180
2022-11-24T22:30:15.376Z,180
2022-11-24T22:35:15.376Z,202
2022-11-24T22:40:15.655Z,225
2022-11-24T22:45:15.423Z,225
2022-11-24T22:50:15.474Z,202
2022-11-24T22:55:15.447Z,202
2022-11-24T23:00:15.535Z,225
2022-11-24T23:05:20.498Z,225
2022-11-24T23:10:15.705Z,202
2022-11-24T23:15:15.555Z,225
2022-11-24T23:20:15.699Z,225
2022-11-24T23:25:15.529Z,202
2022-11-24T23:30:15.556Z,202
2022-11-24T23:35:15.708Z,202
2022-11-24T23:40:15.584Z,202
2022-11-24T23:45:15.587Z,225
2022-11-24T23:50:15.571Z,225
2022-11-24T23:55:18.730Z,225
