createdAt,value
2019-05-09T00:00:06.718Z,94195.23
2019-05-09T00:02:36.959Z,94198.37
2019-05-09T00:05:05.308Z,94198.55
2019-05-09T00:07:34.708Z,94203.14
2019-05-09T00:10:04.004Z,94211.14
2019-05-09T00:12:33.402Z,94208.72
2019-05-09T00:14:59.891Z,94201.10
2019-05-09T00:17:28.256Z,94207.52
2019-05-09T00:22:33.252Z,94207.98
2019-05-09T00:25:00.252Z,94208.17
2019-05-09T00:27:28.624Z,94206.67
2019-05-09T00:32:34.104Z,94201.86
2019-05-09T00:35:05.970Z,94204.16
2019-05-09T00:37:43.187Z,94209.42
2019-05-09T00:40:10.084Z,94212.20
2019-05-09T00:42:38.451Z,94208.55
2019-05-09T00:45:14.165Z,94206.76
2019-05-09T00:47:43.391Z,94201.44
2019-05-09T00:50:13.096Z,94198.59
2019-05-09T00:52:39.348Z,94197.87
2019-05-09T00:55:07.738Z,94199.62
2019-05-09T00:57:36.128Z,94199.56
2019-05-09T01:00:05.981Z,94193.02
2019-05-09T01:02:34.351Z,94191.44
2019-05-09T01:05:04.202Z,94190.31
2019-05-09T01:07:33.487Z,94185.59
2019-05-09T01:09:59.503Z,94187.72
2019-05-09T01:12:27.892Z,94189.81
2019-05-09T01:14:57.220Z,94178.20
2019-05-09T01:17:25.616Z,94176.61
2019-05-09T01:19:53.986Z,94177.84
2019-05-09T01:22:23.630Z,94172.44
2019-05-09T01:24:50.823Z,94174.88
2019-05-09T01:27:19.219Z,94171.20
2019-05-09T01:29:48.264Z,94167.88
2019-05-09T01:32:23.501Z,94175.39
2019-05-09T01:34:49.809Z,94179.88
2019-05-09T01:37:18.226Z,94181.93
2019-05-09T01:39:46.595Z,94180.45
2019-05-09T01:42:14.973Z,94173.30
2019-05-09T01:44:44.033Z,94179.89
2019-05-09T01:47:13.701Z,94178.17
2019-05-09T01:49:40.130Z,94177.72
2019-05-09T01:52:08.609Z,94172.75
2019-05-09T01:54:37.001Z,94172.56
2019-05-09T01:57:05.377Z,94174.70
2019-05-09T01:59:34.200Z,94173.36
2019-05-09T02:02:08.302Z,94172.71
2019-05-09T02:04:30.607Z,94167.97
2019-05-09T02:06:59.007Z,94167.38
2019-05-09T02:09:28.368Z,94170.69
2019-05-09T02:11:56.759Z,94164.15
2019-05-09T02:14:35.969Z,94161.06
2019-05-09T02:17:16.030Z,94161.84
2019-05-09T02:22:24.231Z,94161.66
2019-05-09T02:24:53.451Z,94160.80
2019-05-09T02:27:21.020Z,94159.89
2019-05-09T02:29:51.347Z,94159.98
2019-05-09T02:34:44.362Z,94158.39
2019-05-09T02:37:12.229Z,94161.59
2019-05-09T02:39:41.514Z,94160.10
2019-05-09T02:42:13.957Z,94154.20
2019-05-09T02:44:40.230Z,94147.25
2019-05-09T02:47:10.065Z,94145.92
2019-05-09T02:49:39.183Z,94150.50
2019-05-09T02:52:08.770Z,94153.88
2019-05-09T02:54:35.213Z,94163.09
2019-05-09T02:57:03.601Z,94152.52
2019-05-09T02:59:32.791Z,94155.13
2019-05-09T03:02:02.644Z,94150.72
2019-05-09T03:04:31.033Z,94144.16
2019-05-09T03:06:59.988Z,94146.87
2019-05-09T03:09:28.655Z,94141.08
2019-05-09T03:11:58.923Z,94137.36
2019-05-09T03:14:24.554Z,94138.68
2019-05-09T03:16:52.941Z,94135.05
2019-05-09T03:22:14.351Z,94128.72
2019-05-09T03:24:42.741Z,94135.73
2019-05-09T03:27:11.432Z,94136.34
2019-05-09T03:29:39.980Z,94143.11
2019-05-09T03:32:09.330Z,94146.76
2019-05-09T03:34:37.292Z,94140.31
2019-05-09T03:37:04.997Z,94139.77
2019-05-09T03:39:33.381Z,94137.33
2019-05-09T03:42:03.756Z,94136.02
2019-05-09T03:44:32.149Z,94136.52
2019-05-09T03:47:03.867Z,94136.75
2019-05-09T03:49:32.244Z,94133.45
2019-05-09T03:52:00.676Z,94142.59
2019-05-09T03:54:29.097Z,94138.59
2019-05-09T03:56:59.913Z,94135.59
2019-05-09T03:59:28.307Z,94139.25
2019-05-09T04:01:58.799Z,94137.84
2019-05-09T04:04:25.086Z,94133.63
2019-05-09T04:06:53.449Z,94131.84
2019-05-09T04:09:21.844Z,94141.34
2019-05-09T04:11:50.298Z,94139.13
2019-05-09T04:14:21.440Z,94139.05
2019-05-09T04:16:48.326Z,94139.20
2019-05-09T04:21:50.972Z,94136.16
2019-05-09T04:24:19.347Z,94136.18
2019-05-09T04:26:51.163Z,94135.85
2019-05-09T04:31:57.501Z,94136.59
2019-05-09T04:34:24.235Z,94133.55
2019-05-09T04:36:52.634Z,94137.05
2019-05-09T04:39:23.657Z,94135.41
2019-05-09T04:41:49.385Z,94130.72
2019-05-09T04:44:20.969Z,94132.06
2019-05-09T04:46:48.034Z,94133.73
2019-05-09T04:49:14.875Z,94133.83
2019-05-09T04:51:43.256Z,94134.66
2019-05-09T04:56:47.427Z,94134.02
2019-05-09T04:59:14.210Z,94138.95
2019-05-09T05:01:43.463Z,94138.16
2019-05-09T05:04:11.845Z,94140.81
2019-05-09T05:06:40.557Z,94138.27
2019-05-09T05:09:10.544Z,94142.05
2019-05-09T05:11:38.918Z,94143.01
2019-05-09T05:16:41.567Z,94147.91
2019-05-09T05:19:09.943Z,94141.27
2019-05-09T05:21:38.323Z,94143.50
2019-05-09T05:24:08.231Z,94142.34
2019-05-09T05:26:38.064Z,94141.45
2019-05-09T05:29:04.788Z,94141.23
2019-05-09T05:31:34.118Z,94137.98
2019-05-09T05:34:02.482Z,94143.15
2019-05-09T05:39:06.941Z,94151.06
2019-05-09T05:41:33.506Z,94145.84
2019-05-09T05:44:01.881Z,94149.88
2019-05-09T05:46:30.459Z,94149.80
2019-05-09T05:49:03.188Z,94148.40
2019-05-09T05:54:07.444Z,94149.61
2019-05-09T05:56:38.502Z,94142.80
2019-05-09T05:59:08.509Z,94148.13
2019-05-09T06:01:35.242Z,94142.34
2019-05-09T06:04:20.424Z,94148.78
2019-05-09T06:06:48.827Z,94145.20
2019-05-09T06:11:52.437Z,94150.89
2019-05-09T06:14:20.809Z,94146.33
2019-05-09T06:16:49.196Z,94148.52
2019-05-09T06:19:17.921Z,94148.61
2019-05-09T06:21:47.974Z,94144.25
2019-05-09T06:24:18.038Z,94145.41
2019-05-09T06:26:47.891Z,94147.65
2019-05-09T06:31:49.114Z,94148.22
2019-05-09T06:34:18.867Z,94148.71
2019-05-09T06:36:48.959Z,94143.86
2019-05-09T06:39:15.223Z,94154.04
2019-05-09T06:41:43.616Z,94145.30
2019-05-09T06:47:08.084Z,94141.10
2019-05-09T06:49:37.949Z,94148.09
2019-05-09T06:52:08.711Z,94142.35
2019-05-09T06:54:36.600Z,94139.26
2019-05-09T06:57:04.983Z,94146.33
2019-05-09T06:59:34.289Z,94141.02
2019-05-09T07:02:02.936Z,94146.85
2019-05-09T07:04:35.310Z,94141.34
2019-05-09T07:07:17.511Z,94140.86
2019-05-09T07:09:43.705Z,94135.09
2019-05-09T07:12:12.116Z,94134.55
2019-05-09T07:14:41.959Z,94137.64
2019-05-09T07:17:09.790Z,94129.48
2019-05-09T07:19:38.558Z,94121.53
2019-05-09T07:22:09.100Z,94119.94
2019-05-09T07:27:10.425Z,94112.31
2019-05-09T07:29:38.815Z,94108.23
2019-05-09T07:32:07.638Z,94114.92
2019-05-09T07:34:42.621Z,94110.09
2019-05-09T07:37:11.023Z,94112.82
2019-05-09T07:39:40.208Z,94113.77
2019-05-09T07:44:48.397Z,94111.42
2019-05-09T07:49:47.985Z,94103.64
2019-05-09T07:54:48.390Z,94102.34
2019-05-09T08:02:24.902Z,94097.34
2019-05-09T08:04:53.291Z,94101.90
2019-05-09T08:07:21.660Z,94094.93
2019-05-09T08:09:50.053Z,94096.06
2019-05-09T08:12:18.437Z,94101.94
2019-05-09T08:15:06.795Z,94102.55
2019-05-09T08:17:17.944Z,94095.50
2019-05-09T08:19:43.635Z,94089.67
2019-05-09T08:22:13.976Z,94094.30
2019-05-09T08:24:42.389Z,94098.82
2019-05-09T08:27:10.806Z,94099.06
2019-05-09T08:29:40.160Z,94100.90
2019-05-09T08:32:10.577Z,94096.97
2019-05-09T08:34:38.973Z,94096.07
2019-05-09T08:37:13.082Z,94099.55
2019-05-09T08:39:41.466Z,94095.48
2019-05-09T08:42:09.910Z,94094.52
2019-05-09T08:44:42.068Z,94096.09
2019-05-09T08:47:09.469Z,94091.76
2019-05-09T08:49:40.973Z,94091.28
2019-05-09T08:52:16.080Z,94090.24
2019-05-09T08:54:41.246Z,94081.95
2019-05-09T08:57:10.800Z,94079.67
2019-05-09T08:59:39.167Z,94084.84
2019-05-09T09:04:44.911Z,94079.98
2019-05-09T09:07:13.291Z,94077.22
2019-05-09T09:09:42.485Z,94073.22
2019-05-09T09:12:25.866Z,94077.13
2019-05-09T09:14:39.205Z,94077.99
2019-05-09T09:17:09.730Z,94070.45
2019-05-09T09:22:13.298Z,94070.76
2019-05-09T09:24:41.654Z,94064.79
2019-05-09T09:27:10.844Z,94073.09
2019-05-09T09:29:39.200Z,94069.62
2019-05-09T09:32:08.297Z,94061.96
2019-05-09T09:34:37.798Z,94062.50
2019-05-09T09:37:06.277Z,94053.05
2019-05-09T09:39:32.690Z,94048.92
2019-05-09T09:42:01.037Z,94048.77
2019-05-09T09:44:33.789Z,94045.70
2019-05-09T09:49:38.401Z,94040.72
2019-05-09T09:54:39.119Z,94048.52
2019-05-09T09:57:09.744Z,94042.20
2019-05-09T09:59:41.226Z,94031.98
2019-05-09T10:02:10.436Z,94035.80
2019-05-09T10:04:37.913Z,94031.93
2019-05-09T10:07:08.687Z,94034.48
2019-05-09T10:09:34.590Z,94040.16
2019-05-09T10:14:37.579Z,94032.63
2019-05-09T10:17:10.146Z,94028.20
2019-05-09T10:22:32.532Z,94044.41
2019-05-09T10:25:00.857Z,94036.29
2019-05-09T10:27:29.220Z,94043.28
2019-05-09T10:29:57.601Z,94051.59
2019-05-09T10:32:28.912Z,94049.88
2019-05-09T10:34:55.248Z,94052.71
2019-05-09T10:37:23.636Z,94067.27
2019-05-09T10:39:51.943Z,94064.98
2019-05-09T10:45:09.179Z,94077.28
2019-05-09T10:47:37.849Z,94074.08
2019-05-09T10:50:09.013Z,94079.02
2019-05-09T10:52:37.370Z,94086.72
2019-05-09T10:55:05.728Z,94093.59
2019-05-09T10:57:34.090Z,94103.68
2019-05-09T11:00:02.690Z,94123.64
2019-05-09T11:02:30.834Z,94130.53
2019-05-09T11:04:59.164Z,94134.09
2019-05-09T11:07:29.032Z,94155.79
2019-05-09T11:09:58.830Z,94162.89
2019-05-09T11:12:27.417Z,94176.47
2019-05-09T11:14:53.530Z,94166.36
2019-05-09T11:17:22.062Z,94169.98
2019-05-09T11:19:50.238Z,94194.48
2019-05-09T11:24:52.765Z,94165.17
2019-05-09T11:27:21.146Z,94165.87
2019-05-09T11:29:49.981Z,94145.27
2019-05-09T11:34:52.076Z,94127.72
2019-05-09T11:37:22.272Z,94127.09
2019-05-09T11:39:49.745Z,94121.05
2019-05-09T11:42:18.090Z,94116.92
2019-05-09T11:44:46.428Z,94112.16
2019-05-09T11:49:49.021Z,94104.61
2019-05-09T11:54:54.644Z,94097.42
2019-05-09T11:57:31.568Z,94089.05
2019-05-09T11:59:57.847Z,94084.81
2019-05-09T12:02:27.790Z,94080.06
2019-05-09T12:04:53.761Z,94077.91
2019-05-09T12:07:22.223Z,94085.13
2019-05-09T12:09:50.451Z,94074.44
2019-05-09T12:12:19.457Z,94076.17
2019-05-09T12:14:48.343Z,94084.30
2019-05-09T12:17:15.489Z,94079.54
2019-05-09T12:19:43.866Z,94067.51
2019-05-09T12:22:12.236Z,94077.56
2019-05-09T12:24:40.520Z,94063.20
2019-05-09T12:27:09.814Z,94056.25
2019-05-09T12:29:38.775Z,94054.23
2019-05-09T12:32:08.608Z,94055.63
2019-05-09T12:34:34.858Z,94053.88
2019-05-09T12:42:11.680Z,94060.45
2019-05-09T12:44:41.012Z,94053.44
2019-05-09T12:49:45.659Z,94060.23
2019-05-09T12:54:49.277Z,94066.66
2019-05-09T12:57:19.262Z,94039.42
2019-05-09T12:59:58.803Z,94035.11
2019-05-09T13:05:03.071Z,94051.41
2019-05-09T13:07:31.444Z,94038.16
2019-05-09T13:12:34.041Z,94033.42
2019-05-09T13:15:02.448Z,94038.85
2019-05-09T13:17:30.728Z,94030.25
2019-05-09T13:22:36.417Z,94044.26
2019-05-09T13:25:06.652Z,94038.30
2019-05-09T13:27:34.980Z,94017.36
2019-05-09T13:30:08.160Z,94023.67
2019-05-09T13:32:33.975Z,94032.11
2019-05-09T13:35:02.321Z,94026.39
2019-05-09T13:37:30.694Z,94025.91
2019-05-09T13:39:59.928Z,94021.55
2019-05-09T13:42:28.611Z,94016.91
2019-05-09T13:44:56.598Z,94018.07
2019-05-09T13:47:24.937Z,94029.83
2019-05-09T13:49:59.110Z,94009.26
2019-05-09T13:52:27.433Z,94009.50
2019-05-09T13:54:53.886Z,94010.44
2019-05-09T13:57:22.274Z,94018.64
2019-05-09T13:59:50.648Z,94024.02
2019-05-09T14:02:19.104Z,94019.24
2019-05-09T14:04:48.611Z,94030.30
2019-05-09T14:07:15.660Z,94031.47
2019-05-09T14:09:44.026Z,94032.55
2019-05-09T14:12:12.361Z,94029.45
2019-05-09T14:14:40.723Z,94029.64
2019-05-09T14:17:13.659Z,94034.02
2019-05-09T14:19:45.595Z,94033.02
2019-05-09T14:22:08.305Z,94037.34
2019-05-09T14:27:10.408Z,94028.33
2019-05-09T14:29:38.762Z,94058.30
2019-05-09T14:32:07.116Z,94048.39
2019-05-09T14:37:09.874Z,94061.38
2019-05-09T14:39:43.045Z,94062.30
2019-05-09T14:42:09.079Z,94063.63
2019-05-09T14:44:37.683Z,94083.77
2019-05-09T14:47:05.084Z,94085.34
2019-05-09T14:49:43.264Z,94086.73
2019-05-09T14:52:01.779Z,94085.14
2019-05-09T14:54:30.153Z,94084.03
2019-05-09T14:57:00.363Z,94085.55
2019-05-09T15:02:05.033Z,94078.28
2019-05-09T15:04:33.381Z,94085.88
2019-05-09T15:07:08.099Z,94077.98
2019-05-09T15:09:36.506Z,94073.98
2019-05-09T15:12:06.777Z,94068.56
2019-05-09T15:14:35.133Z,94063.44
2019-05-09T15:17:03.478Z,94072.56
2019-05-09T15:19:31.821Z,94077.66
2019-05-09T15:22:00.924Z,94072.79
2019-05-09T15:24:28.831Z,94075.18
2019-05-09T15:27:00.565Z,94071.27
2019-05-09T15:32:06.832Z,94074.55
2019-05-09T15:34:32.585Z,94068.55
2019-05-09T15:37:00.925Z,94068.70
2019-05-09T15:39:30.181Z,94072.02
2019-05-09T15:41:59.418Z,94071.83
2019-05-09T15:44:27.761Z,94071.55
2019-05-09T15:46:59.207Z,94074.17
2019-05-09T15:49:28.656Z,94073.22
2019-05-09T15:51:58.493Z,94074.77
2019-05-09T15:54:29.460Z,94062.63
2019-05-09T15:59:32.867Z,94071.89
2019-05-09T16:02:02.097Z,94065.44
2019-05-09T16:04:30.433Z,94076.95
2019-05-09T16:06:58.814Z,94071.84
2019-05-09T16:09:28.694Z,94079.44
2019-05-09T16:11:56.380Z,94079.84
2019-05-09T16:14:27.691Z,94074.56
2019-05-09T16:24:38.571Z,94094.69
2019-05-09T16:27:08.466Z,94100.81
2019-05-09T16:29:35.289Z,94099.84
2019-05-09T16:32:05.531Z,94109.98
2019-05-09T16:34:33.878Z,94096.35
2019-05-09T16:37:02.220Z,94110.05
2019-05-09T16:41:29.888Z,94114.17
2019-05-09T16:46:32.490Z,94126.19
2019-05-09T16:51:35.111Z,94140.70
2019-05-09T16:54:03.442Z,94133.94
2019-05-09T16:56:32.155Z,94155.59
2019-05-09T16:59:00.142Z,94139.30
2019-05-09T17:01:29.445Z,94142.95
2019-05-09T17:06:32.436Z,94140.39
2019-05-09T17:09:03.923Z,94151.17
2019-05-09T17:11:32.291Z,94155.55
2019-05-09T17:14:00.631Z,94168.61
2019-05-09T17:16:28.983Z,94156.14
2019-05-09T17:21:34.867Z,94158.64
2019-05-09T17:24:03.213Z,94161.05
2019-05-09T17:26:41.511Z,94168.00
2019-05-09T17:29:09.863Z,94170.63
2019-05-09T17:31:44.001Z,94176.23
2019-05-09T17:34:12.687Z,94177.05
2019-05-09T17:39:15.303Z,94199.95
2019-05-09T17:41:43.654Z,94208.64
2019-05-09T17:44:11.996Z,94218.56
2019-05-09T17:46:40.381Z,94207.09
2019-05-09T17:49:08.706Z,94213.00
2019-05-09T17:51:37.088Z,94222.77
2019-05-09T17:54:07.782Z,94234.27
2019-05-09T17:56:33.749Z,94239.97
2019-05-09T17:59:02.095Z,94239.27
2019-05-09T18:01:42.925Z,94245.20
2019-05-09T18:04:11.261Z,94241.73
2019-05-09T18:07:08.807Z,94252.59
2019-05-09T18:12:09.491Z,94259.45
2019-05-09T18:14:38.355Z,94263.38
2019-05-09T18:17:08.193Z,94265.98
2019-05-09T18:19:38.053Z,94275.66
2019-05-09T18:22:04.876Z,94267.13
2019-05-09T18:24:33.217Z,94275.78
2019-05-09T18:27:01.565Z,94274.56
2019-05-09T18:29:29.890Z,94288.39
2019-05-09T18:31:58.455Z,94282.06
2019-05-09T18:34:28.749Z,94288.67
2019-05-09T18:36:58.747Z,94292.37
2019-05-09T18:44:35.711Z,94295.16
2019-05-09T18:47:05.022Z,94292.63
2019-05-09T18:57:16.041Z,94329.25
2019-05-09T18:59:46.368Z,94328.21
2019-05-09T19:02:14.715Z,94332.35
2019-05-09T19:04:43.048Z,94331.37
2019-05-09T19:07:21.800Z,94338.39
2019-05-09T19:09:39.735Z,94345.31
2019-05-09T19:12:08.081Z,94354.57
2019-05-09T19:14:36.438Z,94351.00
2019-05-09T19:19:58.766Z,94362.41
2019-05-09T19:22:27.125Z,94370.42
2019-05-09T19:24:55.476Z,94357.12
2019-05-09T19:27:23.944Z,94358.30
2019-05-09T19:29:52.284Z,94366.44
2019-05-09T19:32:20.629Z,94374.93
2019-05-09T19:34:48.993Z,94370.44
2019-05-09T19:37:17.328Z,94378.66
2019-05-09T19:39:45.750Z,94387.22
2019-05-09T19:42:14.026Z,94384.49
2019-05-09T19:44:42.367Z,94388.09
2019-05-09T19:47:10.722Z,94394.73
2019-05-09T19:49:39.229Z,94389.14
2019-05-09T19:52:07.556Z,94400.50
2019-05-09T19:54:36.904Z,94407.41
2019-05-09T19:57:05.249Z,94396.24
2019-05-09T19:59:33.592Z,94408.78
2019-05-09T20:02:02.068Z,94404.14
2019-05-09T20:04:30.312Z,94416.05
2019-05-09T20:06:58.652Z,94417.11
2019-05-09T20:09:28.793Z,94427.47
2019-05-09T20:11:59.109Z,94432.20
2019-05-09T20:17:01.781Z,94430.64
2019-05-09T20:19:30.098Z,94438.23
2019-05-09T20:21:58.462Z,94440.02
2019-05-09T20:24:26.821Z,94437.78
2019-05-09T20:26:55.153Z,94447.52
2019-05-09T20:31:57.833Z,94460.51
2019-05-09T20:34:26.178Z,94465.16
2019-05-09T20:36:58.569Z,94467.47
2019-05-09T20:39:26.928Z,94462.11
2019-05-09T20:41:55.268Z,94472.26
2019-05-09T20:44:23.621Z,94467.02
2019-05-09T20:49:27.157Z,94473.66
2019-05-09T20:51:55.503Z,94482.23
2019-05-09T20:54:23.853Z,94485.56
2019-05-09T20:59:27.453Z,94490.27
2019-05-09T21:04:29.996Z,94490.91
2019-05-09T21:06:58.391Z,94486.44
2019-05-09T21:09:28.653Z,94487.33
2019-05-09T21:11:57.945Z,94497.28
2019-05-09T21:14:26.306Z,94506.66
2019-05-09T21:16:54.658Z,94511.81
2019-05-09T21:19:22.993Z,94527.57
2019-05-09T21:21:51.341Z,94514.02
2019-05-09T21:24:19.696Z,94521.14
2019-05-09T21:26:54.353Z,94524.58
2019-05-09T21:29:22.726Z,94512.77
2019-05-09T21:31:51.073Z,94522.34
2019-05-09T21:34:19.422Z,94511.45
2019-05-09T21:36:48.737Z,94515.45
2019-05-09T21:39:17.088Z,94510.03
2019-05-09T21:41:45.433Z,94521.62
2019-05-09T21:44:13.782Z,94516.09
2019-05-09T21:46:42.135Z,94524.34
2019-05-09T21:49:10.477Z,94524.69
2019-05-09T21:51:38.828Z,94524.11
2019-05-09T21:54:07.166Z,94528.48
2019-05-09T21:59:10.725Z,94527.36
2019-05-09T22:01:40.045Z,94534.84
2019-05-09T22:04:08.405Z,94532.89
2019-05-09T22:06:37.720Z,94537.60
2019-05-09T22:09:07.033Z,94528.95
2019-05-09T22:11:35.393Z,94540.12
2019-05-09T22:14:03.730Z,94544.94
2019-05-09T22:16:35.774Z,94547.50
2019-05-09T22:19:04.181Z,94543.94
2019-05-09T22:21:32.537Z,94552.84
2019-05-09T22:24:00.872Z,94553.25
2019-05-09T22:26:29.224Z,94556.20
2019-05-09T22:28:57.579Z,94556.91
2019-05-09T22:31:25.946Z,94557.39
2019-05-09T22:33:55.292Z,94565.73
2019-05-09T22:36:23.661Z,94567.14
2019-05-09T22:44:00.475Z,94583.44
2019-05-09T22:46:29.772Z,94581.70
2019-05-09T22:48:58.123Z,94589.44
2019-05-09T22:51:26.487Z,94590.52
2019-05-09T22:53:54.825Z,94591.13
2019-05-09T22:56:26.265Z,94587.38
2019-05-09T22:58:54.626Z,94586.12
2019-05-09T23:01:22.967Z,94584.48
2019-05-09T23:03:51.317Z,94589.83
2019-05-09T23:06:23.584Z,94582.33
2019-05-09T23:08:51.965Z,94593.73
2019-05-09T23:11:20.305Z,94597.66
2019-05-09T23:13:52.615Z,94596.91
2019-05-09T23:16:21.705Z,94600.83
2019-05-09T23:18:50.069Z,94604.53
2019-05-09T23:23:52.730Z,94607.42
2019-05-09T23:28:55.375Z,94603.23
2019-05-09T23:31:34.545Z,94601.86
2019-05-09T23:34:02.941Z,94609.55
2019-05-09T23:36:31.260Z,94612.55
2019-05-09T23:39:05.900Z,94616.83
2019-05-09T23:44:08.850Z,94617.89
2019-05-09T23:46:37.049Z,94622.55
2019-05-09T23:51:44.428Z,94618.78
2019-05-09T23:54:19.279Z,94622.98
2019-05-09T23:56:53.161Z,94620.14
2019-05-09T23:59:26.957Z,94619.42
