createdAt,value
2022-10-20T00:00:05.962Z,4.10
2022-10-20T00:01:05.937Z,4.10
2022-10-20T00:02:05.927Z,4.60
2022-10-20T00:03:05.941Z,3.90
2022-10-20T00:04:05.886Z,3.60
2022-10-20T00:05:05.879Z,4.30
2022-10-20T00:06:05.866Z,3.80
2022-10-20T00:07:05.881Z,4.00
2022-10-20T00:08:05.852Z,4.50
2022-10-20T00:09:05.885Z,4.00
2022-10-20T00:10:05.826Z,3.90
2022-10-20T00:11:05.816Z,4.50
2022-10-20T00:12:05.803Z,4.60
2022-10-20T00:13:05.810Z,4.00
2022-10-20T00:14:05.780Z,3.90
2022-10-20T00:15:05.774Z,3.80
2022-10-20T00:16:05.796Z,4.20
2022-10-20T00:17:05.748Z,4.10
2022-10-20T00:18:05.753Z,3.70
2022-10-20T00:19:05.717Z,4.00
2022-10-20T00:20:05.806Z,3.80
2022-10-20T00:21:05.693Z,3.90
2022-10-20T00:22:05.728Z,4.00
2022-10-20T00:23:05.688Z,4.50
2022-10-20T00:24:05.667Z,4.20
2022-10-20T00:25:05.652Z,3.80
2022-10-20T00:26:05.659Z,4.00
2022-10-20T00:27:05.639Z,3.80
2022-10-20T00:28:05.622Z,4.30
2022-10-20T00:29:05.723Z,4.20
2022-10-20T00:30:05.601Z,3.80
2022-10-20T00:31:05.587Z,3.60
2022-10-20T00:32:05.610Z,3.90
2022-10-20T00:33:05.595Z,4.00
2022-10-20T00:34:05.581Z,4.20
2022-10-20T00:35:05.557Z,4.00
2022-10-20T00:36:05.524Z,4.10
2022-10-20T00:37:05.513Z,3.70
2022-10-20T00:38:05.567Z,3.40
2022-10-20T00:39:05.530Z,4.00
2022-10-20T00:40:05.480Z,3.80
2022-10-20T00:41:05.476Z,4.00
2022-10-20T00:42:05.469Z,4.00
2022-10-20T00:43:05.445Z,3.90
2022-10-20T00:44:05.442Z,4.00
2022-10-20T00:45:05.457Z,4.20
2022-10-20T00:46:05.423Z,4.20
2022-10-20T00:47:05.411Z,3.80
2022-10-20T00:48:05.401Z,4.00
2022-10-20T00:49:05.385Z,4.60
2022-10-20T00:50:05.374Z,4.30
2022-10-20T00:51:05.359Z,4.40
2022-10-20T00:52:05.377Z,4.80
2022-10-20T00:53:05.341Z,4.00
2022-10-20T00:54:05.330Z,4.10
2022-10-20T00:55:05.324Z,4.40
2022-10-20T00:56:05.331Z,4.10
2022-10-20T00:57:05.302Z,4.20
2022-10-20T00:58:05.282Z,4.50
2022-10-20T00:59:05.367Z,4.00
2022-10-20T01:00:05.256Z,4.00
2022-10-20T01:01:05.264Z,4.20
2022-10-20T01:02:05.326Z,4.10
2022-10-20T01:03:05.222Z,4.00
2022-10-20T01:04:05.212Z,4.20
2022-10-20T01:05:05.198Z,4.50
2022-10-20T01:06:05.255Z,4.00
2022-10-20T01:07:05.221Z,3.70
2022-10-20T01:08:05.193Z,4.70
2022-10-20T01:09:05.259Z,4.00
2022-10-20T01:10:05.222Z,3.80
2022-10-20T01:11:05.143Z,4.00
2022-10-20T01:12:05.135Z,4.60
2022-10-20T01:13:05.119Z,4.40
2022-10-20T01:14:05.101Z,4.20
2022-10-20T01:15:05.093Z,4.10
2022-10-20T01:16:05.103Z,4.90
2022-10-20T01:17:05.097Z,3.80
2022-10-20T01:18:05.071Z,4.30
2022-10-20T01:19:05.041Z,4.10
2022-10-20T01:20:05.043Z,4.00
2022-10-20T01:21:05.022Z,3.40
2022-10-20T01:22:05.029Z,3.90
2022-10-20T01:23:05.003Z,4.20
2022-10-20T01:24:05.002Z,4.10
2022-10-20T01:25:04.988Z,4.40
2022-10-20T01:26:04.962Z,4.20
2022-10-20T01:27:04.988Z,4.10
2022-10-20T01:28:04.951Z,4.00
2022-10-20T01:29:04.947Z,3.90
2022-10-20T01:30:04.936Z,4.30
2022-10-20T01:31:04.919Z,3.90
2022-10-20T01:32:04.902Z,4.40
2022-10-20T01:33:04.910Z,4.30
2022-10-20T01:34:04.879Z,4.30
2022-10-20T01:35:04.905Z,3.70
2022-10-20T01:36:04.887Z,3.70
2022-10-20T01:37:04.846Z,3.80
2022-10-20T01:38:04.829Z,4.50
2022-10-20T01:39:04.821Z,3.90
2022-10-20T01:40:04.840Z,4.40
2022-10-20T01:41:04.801Z,3.90
2022-10-20T01:42:04.790Z,3.90
2022-10-20T01:43:04.793Z,3.60
2022-10-20T01:44:04.773Z,4.00
2022-10-20T01:45:04.839Z,3.90
2022-10-20T01:46:04.735Z,4.00
2022-10-20T01:47:04.728Z,3.80
2022-10-20T01:48:04.731Z,4.10
2022-10-20T01:49:04.729Z,4.00
2022-10-20T01:50:04.710Z,4.00
2022-10-20T01:51:04.689Z,4.20
2022-10-20T01:52:04.674Z,4.00
2022-10-20T01:53:04.662Z,3.90
2022-10-20T01:54:04.651Z,3.20
2022-10-20T01:55:04.654Z,3.90
2022-10-20T01:56:04.645Z,4.20
2022-10-20T01:57:04.632Z,4.00
2022-10-20T01:58:04.607Z,3.70
2022-10-20T01:59:04.605Z,4.40
2022-10-20T02:00:04.586Z,4.50
2022-10-20T02:01:04.584Z,3.80
2022-10-20T02:02:04.565Z,4.30
2022-10-20T02:03:04.551Z,4.00
2022-10-20T02:04:04.544Z,4.00
2022-10-20T02:05:04.555Z,4.20
2022-10-20T02:06:04.531Z,4.70
2022-10-20T02:07:04.505Z,4.00
2022-10-20T02:08:04.512Z,4.20
2022-10-20T02:09:04.580Z,4.10
2022-10-20T02:10:04.533Z,4.60
2022-10-20T02:11:04.459Z,3.90
2022-10-20T02:12:04.457Z,3.90
2022-10-20T02:13:04.435Z,4.50
2022-10-20T02:14:04.432Z,3.70
2022-10-20T02:15:04.419Z,4.30
2022-10-20T02:16:04.399Z,3.70
2022-10-20T02:17:04.437Z,3.70
2022-10-20T02:18:04.374Z,4.10
2022-10-20T02:19:04.387Z,4.50
2022-10-20T02:20:04.363Z,3.90
2022-10-20T02:21:04.369Z,4.20
2022-10-20T02:22:04.329Z,3.70
2022-10-20T02:23:04.328Z,4.00
2022-10-20T02:24:04.319Z,3.30
2022-10-20T02:25:04.310Z,3.90
2022-10-20T02:26:04.294Z,3.60
2022-10-20T02:27:04.279Z,3.60
2022-10-20T02:28:04.280Z,4.20
2022-10-20T02:29:04.283Z,4.00
2022-10-20T02:30:04.250Z,4.00
2022-10-20T02:31:04.255Z,4.20
2022-10-20T02:32:04.227Z,3.50
2022-10-20T02:33:04.212Z,3.70
2022-10-20T02:34:04.202Z,3.90
2022-10-20T02:35:06.636Z,3.70
2022-10-20T02:36:04.184Z,4.60
2022-10-20T02:37:04.227Z,3.90
2022-10-20T02:38:04.166Z,3.80
2022-10-20T02:39:04.143Z,3.80
2022-10-20T02:40:04.160Z,4.40
2022-10-20T02:41:04.116Z,4.40
2022-10-20T02:42:04.105Z,4.30
2022-10-20T02:43:04.100Z,3.50
2022-10-20T02:44:04.084Z,3.90
2022-10-20T02:45:04.079Z,4.10
2022-10-20T02:46:04.179Z,4.00
2022-10-20T02:47:04.065Z,4.10
2022-10-20T02:48:06.259Z,4.10
2022-10-20T02:49:04.030Z,3.80
2022-10-20T02:50:04.018Z,3.80
2022-10-20T02:51:04.034Z,3.90
2022-10-20T02:52:04.020Z,3.80
2022-10-20T02:53:04.010Z,3.60
2022-10-20T02:54:03.980Z,4.50
2022-10-20T02:55:03.979Z,3.90
2022-10-20T02:56:03.956Z,4.10
2022-10-20T02:57:03.969Z,4.00
2022-10-20T02:58:03.928Z,3.80
2022-10-20T02:59:03.928Z,4.20
2022-10-20T03:00:03.915Z,4.20
2022-10-20T03:01:03.901Z,3.80
2022-10-20T03:02:03.957Z,4.20
2022-10-20T03:03:03.883Z,4.30
2022-10-20T03:04:03.879Z,3.90
2022-10-20T03:05:03.853Z,4.00
2022-10-20T03:06:03.948Z,4.00
2022-10-20T03:07:03.835Z,4.10
2022-10-20T03:08:03.869Z,4.10
2022-10-20T03:09:03.918Z,4.00
2022-10-20T03:10:03.821Z,3.80
2022-10-20T03:11:03.807Z,4.20
2022-10-20T03:12:03.800Z,4.10
2022-10-20T03:13:03.757Z,3.80
2022-10-20T03:14:03.751Z,3.90
2022-10-20T03:15:03.741Z,4.40
2022-10-20T03:16:03.736Z,4.20
2022-10-20T03:17:03.722Z,4.20
2022-10-20T03:18:03.714Z,3.90
2022-10-20T03:19:06.283Z,4.00
2022-10-20T03:20:03.686Z,4.10
2022-10-20T03:21:03.671Z,3.90
2022-10-20T03:22:03.675Z,4.10
2022-10-20T03:23:03.652Z,4.20
2022-10-20T03:24:03.629Z,4.40
2022-10-20T03:25:03.651Z,4.00
2022-10-20T03:26:03.633Z,4.00
2022-10-20T03:27:03.644Z,4.00
2022-10-20T03:28:03.610Z,4.50
2022-10-20T03:29:03.592Z,4.00
2022-10-20T03:30:03.564Z,4.30
2022-10-20T03:31:03.578Z,3.60
2022-10-20T03:32:03.560Z,4.00
2022-10-20T03:33:03.529Z,4.20
2022-10-20T03:34:03.534Z,4.50
2022-10-20T03:35:03.509Z,4.10
2022-10-20T03:36:03.562Z,3.90
2022-10-20T03:37:03.490Z,4.10
2022-10-20T03:38:03.478Z,4.30
2022-10-20T03:39:03.489Z,4.30
2022-10-20T03:40:03.455Z,4.50
2022-10-20T03:41:03.476Z,3.60
2022-10-20T03:42:03.435Z,4.10
2022-10-20T03:43:03.430Z,4.10
2022-10-20T03:44:03.411Z,4.40
2022-10-20T03:45:03.460Z,3.90
2022-10-20T03:46:03.409Z,4.20
2022-10-20T03:47:03.392Z,3.90
2022-10-20T03:48:03.372Z,4.40
2022-10-20T03:49:03.359Z,4.10
2022-10-20T03:51:03.351Z,4.40
2022-10-20T03:52:03.319Z,4.20
2022-10-20T03:53:03.313Z,4.10
2022-10-20T03:54:03.336Z,4.20
2022-10-20T03:55:03.282Z,4.10
2022-10-20T03:56:03.268Z,4.00
2022-10-20T03:57:06.869Z,4.30
2022-10-20T03:58:03.247Z,3.50
2022-10-20T04:00:03.233Z,3.60
2022-10-20T04:01:03.215Z,4.40
2022-10-20T04:02:03.318Z,3.80
2022-10-20T04:03:03.213Z,4.50
2022-10-20T04:04:03.185Z,3.50
2022-10-20T04:05:03.195Z,4.20
2022-10-20T04:06:03.164Z,4.00
2022-10-20T04:07:03.152Z,3.80
2022-10-20T04:08:03.226Z,4.20
2022-10-20T04:09:03.205Z,3.90
2022-10-20T04:10:03.130Z,3.90
2022-10-20T04:11:03.129Z,3.60
2022-10-20T04:12:03.098Z,3.60
2022-10-20T04:13:03.110Z,3.80
2022-10-20T04:14:03.075Z,3.80
2022-10-20T04:15:03.056Z,3.90
2022-10-20T04:16:03.047Z,3.90
2022-10-20T04:17:03.044Z,4.10
2022-10-20T04:18:03.031Z,3.80
2022-10-20T04:19:03.654Z,4.10
2022-10-20T04:20:03.028Z,4.20
2022-10-20T04:21:03.010Z,3.80
2022-10-20T04:22:03.009Z,3.60
2022-10-20T04:23:02.969Z,3.80
2022-10-20T04:24:02.955Z,3.60
2022-10-20T04:25:02.956Z,3.70
2022-10-20T04:26:02.956Z,4.10
2022-10-20T04:27:02.934Z,3.40
2022-10-20T04:28:02.919Z,3.90
2022-10-20T04:29:02.927Z,3.60
2022-10-20T04:30:02.893Z,3.80
2022-10-20T04:31:02.876Z,3.50
2022-10-20T04:32:02.883Z,3.70
2022-10-20T04:33:02.871Z,3.20
2022-10-20T04:34:02.851Z,3.90
2022-10-20T04:35:02.832Z,3.60
2022-10-20T04:36:02.830Z,4.10
2022-10-20T04:37:02.825Z,3.70
2022-10-20T04:38:02.814Z,4.00
2022-10-20T04:39:02.807Z,3.80
2022-10-20T04:40:02.785Z,3.70
2022-10-20T04:41:04.151Z,3.70
2022-10-20T04:42:02.753Z,3.50
2022-10-20T04:43:02.749Z,3.70
2022-10-20T04:44:02.734Z,3.80
2022-10-20T04:45:02.752Z,3.60
2022-10-20T04:46:05.453Z,3.80
2022-10-20T04:47:03.725Z,3.40
2022-10-20T04:48:02.694Z,3.60
2022-10-20T04:49:02.688Z,3.00
2022-10-20T04:50:02.665Z,3.50
2022-10-20T04:51:02.660Z,3.40
2022-10-20T04:52:02.651Z,3.70
2022-10-20T04:53:02.638Z,3.10
2022-10-20T04:54:02.749Z,3.10
2022-10-20T04:55:02.616Z,3.30
2022-10-20T04:56:02.611Z,3.50
2022-10-20T04:57:02.595Z,3.70
2022-10-20T04:58:02.611Z,3.80
2022-10-20T04:59:02.560Z,3.60
2022-10-20T05:00:02.558Z,3.50
2022-10-20T05:01:02.618Z,3.30
2022-10-20T05:02:02.690Z,3.00
2022-10-20T05:03:02.560Z,3.40
2022-10-20T05:04:02.531Z,3.50
2022-10-20T05:05:02.562Z,3.40
2022-10-20T05:06:02.499Z,2.90
2022-10-20T05:07:02.493Z,3.50
2022-10-20T05:08:02.466Z,3.60
2022-10-20T05:09:02.565Z,4.30
2022-10-20T05:10:02.466Z,3.40
2022-10-20T05:11:02.461Z,3.70
2022-10-20T05:12:02.544Z,3.40
2022-10-20T05:13:02.405Z,3.90
2022-10-20T05:14:02.469Z,3.30
2022-10-20T05:15:02.409Z,3.40
2022-10-20T05:16:02.381Z,3.90
2022-10-20T05:17:04.219Z,3.80
2022-10-20T05:18:02.354Z,3.90
2022-10-20T05:19:02.353Z,4.00
2022-10-20T05:20:02.361Z,3.90
2022-10-20T05:21:08.940Z,3.80
2022-10-20T05:22:03.352Z,4.10
2022-10-20T05:23:02.296Z,3.60
2022-10-20T05:24:02.319Z,4.00
2022-10-20T05:25:24.413Z,4.00
2022-10-20T05:26:03.277Z,3.40
2022-10-20T05:27:02.266Z,4.10
2022-10-20T05:28:02.243Z,3.70
2022-10-20T05:29:02.260Z,4.20
2022-10-20T05:30:02.239Z,3.60
2022-10-20T05:31:02.224Z,3.40
2022-10-20T05:32:02.192Z,3.60
2022-10-20T05:33:02.211Z,4.00
2022-10-20T05:34:02.194Z,4.00
2022-10-20T05:35:02.277Z,3.80
2022-10-20T05:36:02.161Z,3.70
2022-10-20T05:37:02.144Z,3.90
2022-10-20T05:38:02.206Z,3.70
2022-10-20T05:39:02.139Z,3.60
2022-10-20T05:40:02.133Z,3.20
2022-10-20T05:41:02.117Z,3.10
2022-10-20T05:42:02.094Z,3.80
2022-10-20T05:43:02.088Z,3.50
2022-10-20T05:44:02.074Z,3.50
2022-10-20T05:45:02.053Z,3.30
2022-10-20T05:46:02.056Z,3.70
2022-10-20T05:47:02.041Z,4.10
2022-10-20T05:48:02.024Z,3.10
2022-10-20T05:49:02.043Z,3.60
2022-10-20T05:50:02.017Z,3.40
2022-10-20T05:51:01.985Z,4.00
2022-10-20T05:52:01.980Z,3.60
2022-10-20T05:53:01.989Z,4.30
2022-10-20T05:54:01.971Z,4.00
2022-10-20T05:55:01.964Z,4.10
2022-10-20T05:56:01.919Z,3.90
2022-10-20T05:57:01.951Z,3.50
2022-10-20T05:58:01.935Z,3.90
2022-10-20T05:59:02.405Z,4.30
2022-10-20T06:00:01.876Z,4.10
2022-10-20T06:01:01.918Z,3.50
2022-10-20T06:02:01.872Z,3.40
2022-10-20T06:03:01.861Z,3.50
2022-10-20T06:04:01.848Z,3.60
2022-10-20T06:05:01.859Z,4.00
2022-10-20T06:06:01.811Z,4.10
2022-10-20T06:07:01.866Z,3.50
2022-10-20T06:08:01.803Z,3.80
2022-10-20T06:09:01.817Z,4.10
2022-10-20T06:10:01.770Z,4.10
2022-10-20T06:11:01.760Z,3.90
2022-10-20T06:12:01.819Z,3.80
2022-10-20T06:13:02.373Z,4.00
2022-10-20T06:14:01.744Z,3.70
2022-10-20T06:15:01.729Z,4.00
2022-10-20T06:16:01.753Z,3.90
2022-10-20T06:17:01.711Z,3.70
2022-10-20T06:18:01.714Z,4.40
2022-10-20T06:19:01.756Z,3.60
2022-10-20T06:20:01.649Z,4.20
2022-10-20T06:21:01.844Z,4.20
2022-10-20T06:22:05.467Z,3.70
2022-10-20T06:23:02.639Z,4.30
2022-10-20T06:24:01.630Z,4.10
2022-10-20T06:25:01.603Z,4.20
2022-10-20T06:26:01.621Z,4.30
2022-10-20T06:27:01.592Z,3.60
2022-10-20T06:28:01.611Z,4.30
2022-10-20T06:29:04.677Z,4.00
2022-10-20T06:30:01.596Z,4.20
2022-10-20T06:31:01.559Z,4.00
2022-10-20T06:32:01.586Z,4.40
2022-10-20T06:33:01.525Z,4.30
2022-10-20T06:34:01.499Z,3.80
2022-10-20T06:35:01.534Z,3.60
2022-10-20T06:36:01.500Z,4.30
2022-10-20T06:37:01.516Z,4.50
2022-10-20T06:38:01.471Z,3.80
2022-10-20T06:39:01.440Z,3.60
2022-10-20T06:40:01.479Z,4.60
2022-10-20T06:41:01.435Z,3.70
2022-10-20T06:42:01.412Z,4.40
2022-10-20T06:43:01.405Z,3.90
2022-10-20T06:44:01.382Z,4.10
2022-10-20T06:45:01.695Z,4.00
2022-10-20T06:46:01.384Z,4.10
2022-10-20T06:47:01.380Z,3.70
2022-10-20T06:48:01.372Z,4.40
2022-10-20T06:49:01.327Z,3.90
2022-10-20T06:50:01.359Z,4.00
2022-10-20T06:51:01.318Z,3.70
2022-10-20T06:52:01.406Z,3.60
2022-10-20T06:53:01.326Z,3.70
2022-10-20T06:54:01.379Z,4.10
2022-10-20T06:55:01.301Z,3.90
2022-10-20T06:56:01.262Z,4.60
2022-10-20T06:57:01.257Z,4.50
2022-10-20T06:58:01.267Z,4.30
2022-10-20T06:59:01.257Z,3.70
2022-10-20T07:00:01.224Z,4.20
2022-10-20T07:01:02.598Z,4.50
2022-10-20T07:02:01.312Z,4.30
2022-10-20T07:03:01.175Z,4.20
2022-10-20T07:04:01.200Z,4.40
2022-10-20T07:05:01.164Z,4.60
2022-10-20T07:06:01.144Z,4.30
2022-10-20T07:07:01.153Z,4.80
2022-10-20T07:08:01.113Z,4.40
2022-10-20T07:09:01.177Z,4.60
2022-10-20T07:10:01.109Z,4.50
2022-10-20T07:11:01.092Z,4.60
2022-10-20T07:12:01.074Z,4.10
2022-10-20T07:13:01.071Z,4.30
2022-10-20T07:14:01.073Z,3.90
2022-10-20T07:15:01.091Z,4.20
2022-10-20T07:16:01.032Z,4.10
2022-10-20T07:17:01.013Z,4.10
2022-10-20T07:18:00.998Z,3.90
2022-10-20T07:19:01.831Z,4.10
2022-10-20T07:20:01.093Z,4.10
2022-10-20T07:21:00.972Z,4.20
2022-10-20T07:22:00.954Z,4.00
2022-10-20T07:23:00.960Z,4.00
2022-10-20T07:24:01.070Z,4.10
2022-10-20T07:25:00.974Z,4.40
2022-10-20T07:26:00.969Z,3.80
2022-10-20T07:27:00.898Z,4.70
2022-10-20T07:28:00.922Z,4.40
2022-10-20T07:29:00.890Z,4.10
2022-10-20T07:30:00.895Z,3.90
2022-10-20T07:31:00.857Z,4.10
2022-10-20T07:32:02.083Z,4.50
2022-10-20T07:33:00.861Z,4.60
2022-10-20T07:34:13.402Z,3.80
2022-10-20T07:35:01.866Z,4.10
2022-10-20T07:36:00.814Z,4.40
2022-10-20T07:37:00.812Z,4.10
2022-10-20T07:38:00.818Z,4.30
2022-10-20T07:39:00.820Z,4.60
2022-10-20T07:40:00.766Z,3.80
2022-10-20T07:41:01.631Z,4.20
2022-10-20T07:42:00.750Z,4.20
2022-10-20T07:43:00.739Z,4.30
2022-10-20T07:44:00.725Z,4.50
2022-10-20T07:45:00.701Z,4.30
2022-10-20T07:46:00.698Z,3.90
2022-10-20T07:47:00.726Z,4.20
2022-10-20T07:48:00.690Z,4.50
2022-10-20T07:49:23.937Z,4.00
2022-10-20T07:50:01.650Z,4.50
2022-10-20T07:51:00.644Z,4.50
2022-10-20T07:52:00.653Z,4.50
2022-10-20T07:53:00.640Z,4.30
2022-10-20T07:54:00.783Z,4.80
2022-10-20T07:55:12.257Z,4.40
2022-10-20T07:56:01.587Z,4.70
2022-10-20T07:57:00.633Z,4.40
2022-10-20T07:58:00.572Z,4.00
2022-10-20T07:59:00.541Z,4.80
2022-10-20T08:00:00.529Z,4.60
2022-10-20T08:01:00.570Z,4.30
2022-10-20T08:02:00.859Z,4.70
2022-10-20T08:03:00.532Z,4.20
2022-10-20T08:04:00.493Z,4.30
2022-10-20T08:05:00.473Z,4.60
2022-10-20T08:06:00.461Z,4.20
2022-10-20T08:07:00.512Z,5.00
2022-10-20T08:08:00.458Z,4.00
2022-10-20T08:09:00.534Z,4.60
2022-10-20T08:10:00.421Z,3.90
2022-10-20T08:11:00.417Z,4.50
2022-10-20T08:12:00.418Z,3.90
2022-10-20T08:13:00.499Z,4.50
2022-10-20T08:14:00.402Z,5.10
2022-10-20T08:15:02.329Z,4.40
2022-10-20T08:16:00.370Z,4.30
2022-10-20T08:17:01.819Z,4.40
2022-10-20T08:18:00.393Z,4.40
2022-10-20T08:19:01.326Z,4.20
2022-10-20T08:20:02.821Z,4.50
2022-10-20T08:21:00.300Z,4.30
2022-10-20T08:22:00.300Z,4.60
2022-10-20T08:23:00.342Z,4.40
2022-10-20T08:24:00.265Z,4.10
2022-10-20T08:25:00.271Z,4.10
2022-10-20T08:26:00.239Z,4.70
2022-10-20T08:27:00.858Z,4.50
2022-10-20T08:28:00.396Z,4.30
2022-10-20T08:29:00.250Z,4.60
2022-10-20T08:30:19.132Z,4.80
2022-10-20T08:31:01.201Z,4.70
2022-10-20T08:32:00.185Z,4.50
2022-10-20T08:33:00.211Z,4.20
2022-10-20T08:34:00.166Z,4.40
2022-10-20T08:35:00.144Z,4.20
2022-10-20T08:36:00.167Z,4.70
2022-10-20T08:37:00.131Z,4.30
2022-10-20T08:38:00.562Z,4.90
2022-10-20T08:39:03.520Z,4.80
2022-10-20T08:40:01.083Z,4.60
2022-10-20T08:41:00.121Z,4.70
2022-10-20T08:42:08.439Z,4.90
2022-10-20T08:43:01.052Z,4.20
2022-10-20T08:44:00.037Z,4.60
2022-10-20T08:45:00.054Z,4.70
2022-10-20T08:46:00.033Z,4.60
2022-10-20T08:47:00.022Z,4.40
2022-10-20T08:47:59.997Z,4.40
2022-10-20T08:49:00.101Z,4.60
2022-10-20T08:50:00.044Z,4.30
2022-10-20T08:50:59.968Z,4.40
2022-10-20T08:51:59.959Z,4.30
2022-10-20T08:53:00.021Z,4.10
2022-10-20T08:53:59.942Z,4.20
2022-10-20T08:54:59.911Z,4.70
2022-10-20T08:55:59.917Z,4.80
2022-10-20T08:57:00.028Z,4.80
2022-10-20T08:57:59.890Z,4.90
2022-10-20T08:58:59.880Z,4.90
2022-10-20T08:59:59.889Z,4.90
2022-10-20T09:00:59.874Z,4.70
2022-10-20T09:01:59.885Z,4.30
2022-10-20T09:02:59.855Z,4.70
2022-10-20T09:03:59.823Z,4.40
2022-10-20T09:04:59.890Z,5.10
2022-10-20T09:05:59.807Z,4.90
2022-10-20T09:06:59.899Z,4.50
2022-10-20T09:07:59.798Z,5.00
2022-10-20T09:08:59.883Z,4.40
2022-10-20T09:09:59.771Z,4.50
2022-10-20T09:10:59.743Z,4.80
2022-10-20T09:11:59.716Z,4.50
2022-10-20T09:12:59.725Z,4.80
2022-10-20T09:13:59.701Z,4.80
2022-10-20T09:14:59.695Z,4.90
2022-10-20T09:15:59.679Z,4.50
2022-10-20T09:17:01.011Z,4.80
2022-10-20T09:17:59.707Z,4.50
2022-10-20T09:18:59.668Z,4.60
2022-10-20T09:19:59.704Z,4.60
2022-10-20T09:20:59.619Z,5.30
2022-10-20T09:21:59.675Z,5.20
2022-10-20T09:23:04.067Z,4.90
2022-10-20T09:23:59.639Z,4.90
2022-10-20T09:24:59.578Z,4.90
2022-10-20T09:25:59.571Z,4.90
2022-10-20T09:27:00.219Z,5.30
2022-10-20T09:27:59.572Z,4.60
2022-10-20T09:29:12.463Z,5.00
2022-10-20T09:30:00.563Z,4.70
2022-10-20T09:30:59.513Z,5.10
2022-10-20T09:32:06.902Z,4.30
2022-10-20T09:33:01.061Z,5.00
2022-10-20T09:33:59.488Z,5.00
2022-10-20T09:34:59.476Z,4.40
2022-10-20T09:35:59.456Z,5.00
2022-10-20T09:36:59.477Z,4.80
2022-10-20T09:37:59.458Z,5.00
2022-10-20T09:38:59.428Z,6.10
2022-10-20T09:39:59.427Z,6.50
2022-10-20T09:40:59.400Z,4.80
2022-10-20T09:41:59.482Z,7.60
2022-10-20T09:42:59.434Z,4.90
2022-10-20T09:43:59.381Z,4.90
2022-10-20T09:44:59.352Z,5.50
2022-10-20T09:45:59.344Z,5.30
2022-10-20T09:46:59.337Z,4.80
2022-10-20T09:47:59.335Z,5.20
2022-10-20T09:48:59.366Z,5.60
2022-10-20T09:50:00.967Z,4.70
2022-10-20T09:50:59.393Z,5.10
2022-10-20T09:51:59.281Z,5.20
2022-10-20T09:52:59.303Z,5.30
2022-10-20T09:53:59.264Z,5.60
2022-10-20T09:54:59.246Z,4.80
2022-10-20T09:55:59.240Z,5.30
2022-10-20T09:56:59.214Z,5.10
2022-10-20T09:57:59.217Z,5.10
2022-10-20T09:58:59.211Z,5.30
2022-10-20T10:00:04.560Z,8.00
2022-10-20T10:01:00.262Z,5.10
2022-10-20T10:01:59.190Z,5.90
2022-10-20T10:02:59.190Z,5.60
2022-10-20T10:03:59.134Z,5.90
2022-10-20T10:04:59.148Z,6.00
2022-10-20T10:05:59.126Z,6.10
2022-10-20T10:06:59.132Z,5.80
2022-10-20T10:07:59.125Z,5.30
2022-10-20T10:08:59.160Z,5.50
2022-10-20T10:10:01.309Z,5.90
2022-10-20T10:10:59.067Z,5.30
2022-10-20T10:11:59.079Z,5.50
2022-10-20T10:12:59.073Z,5.70
2022-10-20T10:13:59.026Z,5.50
2022-10-20T10:14:59.080Z,5.90
2022-10-20T10:15:59.033Z,5.90
2022-10-20T10:16:59.003Z,5.20
2022-10-20T10:18:00.841Z,5.20
2022-10-20T10:18:58.998Z,5.80
2022-10-20T10:19:58.979Z,5.30
2022-10-20T10:20:58.992Z,7.10
2022-10-20T10:21:58.937Z,9.70
2022-10-20T10:22:58.919Z,5.60
2022-10-20T10:23:58.918Z,8.40
2022-10-20T10:24:58.954Z,7.30
2022-10-20T10:26:02.026Z,6.50
2022-10-20T10:26:58.888Z,8.70
2022-10-20T10:27:59.369Z,6.00
2022-10-20T10:28:58.880Z,7.30
2022-10-20T10:29:58.903Z,5.40
2022-10-20T10:30:58.853Z,5.40
2022-10-20T10:31:58.947Z,5.50
2022-10-20T10:32:58.812Z,5.50
2022-10-20T10:33:58.825Z,4.90
2022-10-20T10:34:58.854Z,5.10
2022-10-20T10:35:58.885Z,5.20
2022-10-20T10:36:58.822Z,4.50
2022-10-20T10:37:58.763Z,5.30
2022-10-20T10:38:58.782Z,4.70
2022-10-20T10:39:58.755Z,5.20
2022-10-20T10:40:58.726Z,5.00
2022-10-20T10:41:58.733Z,5.10
2022-10-20T10:42:58.699Z,5.00
2022-10-20T10:43:58.762Z,4.80
2022-10-20T10:44:58.714Z,4.50
2022-10-20T10:45:58.681Z,5.00
2022-10-20T10:46:58.653Z,4.60
2022-10-20T10:47:58.651Z,4.80
2022-10-20T10:48:58.665Z,4.60
2022-10-20T10:49:58.656Z,5.20
2022-10-20T10:50:58.619Z,4.80
2022-10-20T10:51:58.607Z,5.70
2022-10-20T10:52:58.641Z,5.00
2022-10-20T10:53:58.608Z,4.50
2022-10-20T10:54:58.591Z,5.70
2022-10-20T10:55:58.654Z,5.10
2022-10-20T10:56:58.549Z,5.00
2022-10-20T10:57:58.549Z,4.90
2022-10-20T10:58:58.541Z,4.20
2022-10-20T10:59:58.515Z,4.40
2022-10-20T11:00:58.583Z,5.10
2022-10-20T11:01:58.486Z,5.30
2022-10-20T11:02:58.517Z,4.80
2022-10-20T11:03:58.510Z,5.00
2022-10-20T11:04:58.534Z,5.50
2022-10-20T11:05:58.445Z,4.80
2022-10-20T11:06:58.466Z,4.80
2022-10-20T11:07:58.452Z,4.90
2022-10-20T11:08:58.526Z,4.60
2022-10-20T11:09:58.424Z,4.80
2022-10-20T11:10:58.423Z,5.00
2022-10-20T11:11:58.881Z,5.20
2022-10-20T11:12:58.400Z,5.40
2022-10-20T11:13:58.428Z,5.10
2022-10-20T11:14:58.383Z,4.70
2022-10-20T11:15:58.349Z,4.90
2022-10-20T11:16:58.337Z,4.60
2022-10-20T11:17:58.355Z,5.00
2022-10-20T11:18:58.309Z,5.40
2022-10-20T11:19:58.296Z,4.90
2022-10-20T11:20:58.313Z,5.00
2022-10-20T11:21:58.305Z,4.90
2022-10-20T11:22:58.287Z,5.90
2022-10-20T11:23:58.285Z,6.70
2022-10-20T11:24:58.277Z,8.90
2022-10-20T11:25:58.255Z,5.40
2022-10-20T11:26:58.247Z,9.50
2022-10-20T11:27:58.235Z,6.40
2022-10-20T11:28:58.249Z,5.60
2022-10-20T11:29:58.185Z,6.30
2022-10-20T11:30:58.167Z,8.90
2022-10-20T11:31:58.191Z,7.10
2022-10-20T11:32:58.155Z,7.30
2022-10-20T11:33:58.137Z,6.90
2022-10-20T11:34:58.155Z,6.80
2022-10-20T11:35:58.124Z,6.20
2022-10-20T11:36:58.133Z,5.20
2022-10-20T11:37:58.127Z,5.80
2022-10-20T11:38:58.097Z,5.40
2022-10-20T11:39:58.093Z,5.40
2022-10-20T11:40:58.091Z,5.20
2022-10-20T11:41:58.068Z,5.00
2022-10-20T11:42:58.086Z,4.80
2022-10-20T11:43:58.027Z,5.50
2022-10-20T11:44:58.031Z,5.00
2022-10-20T11:45:58.009Z,5.80
2022-10-20T11:46:58.007Z,5.60
2022-10-20T11:47:58.141Z,5.30
2022-10-20T11:49:00.392Z,5.20
2022-10-20T11:49:58.998Z,5.60
2022-10-20T11:50:57.994Z,5.60
2022-10-20T11:51:57.943Z,5.30
2022-10-20T11:52:57.930Z,5.70
2022-10-20T11:53:57.917Z,5.20
2022-10-20T11:54:57.912Z,5.20
2022-10-20T11:55:57.911Z,5.50
2022-10-20T11:56:57.931Z,5.90
2022-10-20T11:58:00.423Z,5.90
2022-10-20T11:58:57.887Z,5.40
2022-10-20T11:59:57.858Z,6.00
2022-10-20T12:00:59.658Z,5.60
2022-10-20T12:01:57.882Z,5.80
2022-10-20T12:02:57.849Z,5.30
2022-10-20T12:03:57.814Z,5.50
2022-10-20T12:04:57.801Z,5.60
2022-10-20T12:05:57.807Z,5.80
2022-10-20T12:06:57.783Z,5.50
2022-10-20T12:08:11.335Z,5.50
2022-10-20T12:08:58.808Z,5.70
2022-10-20T12:09:57.779Z,5.80
2022-10-20T12:10:57.731Z,5.80
2022-10-20T12:11:57.769Z,5.80
2022-10-20T12:12:57.726Z,5.70
2022-10-20T12:13:57.765Z,6.20
2022-10-20T12:14:57.708Z,6.60
2022-10-20T12:15:57.677Z,5.60
2022-10-20T12:16:57.673Z,5.60
2022-10-20T12:17:57.674Z,6.20
2022-10-20T12:18:57.698Z,5.90
2022-10-20T12:19:57.670Z,6.00
2022-10-20T12:20:57.636Z,6.10
2022-10-20T12:21:57.626Z,6.40
2022-10-20T12:22:57.594Z,6.00
2022-10-20T12:23:57.589Z,5.40
2022-10-20T12:24:57.898Z,5.50
2022-10-20T12:25:57.565Z,5.70
2022-10-20T12:26:57.544Z,5.90
2022-10-20T12:27:57.575Z,6.10
2022-10-20T12:28:57.597Z,6.40
2022-10-20T12:29:57.542Z,5.70
2022-10-20T12:30:57.540Z,5.70
2022-10-20T12:31:57.488Z,6.50
2022-10-20T12:32:58.358Z,6.50
2022-10-20T12:33:57.497Z,6.10
2022-10-20T12:34:57.467Z,6.10
2022-10-20T12:35:57.453Z,6.00
2022-10-20T12:36:57.487Z,6.00
2022-10-20T12:37:57.436Z,5.80
2022-10-20T12:38:57.432Z,6.10
2022-10-20T12:39:57.422Z,6.10
2022-10-20T12:40:57.397Z,6.30
2022-10-20T12:41:57.402Z,5.50
2022-10-20T12:42:57.410Z,6.20
2022-10-20T12:43:57.398Z,6.20
2022-10-20T12:44:57.394Z,5.80
2022-10-20T12:45:57.355Z,6.00
2022-10-20T12:46:57.343Z,6.20
2022-10-20T12:47:57.337Z,5.90
2022-10-20T12:48:57.333Z,5.50
2022-10-20T12:49:57.297Z,5.70
2022-10-20T12:50:57.297Z,5.90
2022-10-20T12:51:57.292Z,5.70
2022-10-20T12:52:57.277Z,5.90
2022-10-20T12:53:57.264Z,5.50
2022-10-20T12:54:57.268Z,6.10
2022-10-20T12:55:57.238Z,5.50
2022-10-20T12:56:57.229Z,5.70
2022-10-20T12:57:57.227Z,6.20
2022-10-20T12:58:57.212Z,6.10
2022-10-20T12:59:57.208Z,6.00
2022-10-20T13:00:57.280Z,6.30
2022-10-20T13:01:57.161Z,5.50
2022-10-20T13:02:57.164Z,5.60
2022-10-20T13:03:57.150Z,5.90
2022-10-20T13:04:57.159Z,5.70
2022-10-20T13:05:57.132Z,6.00
2022-10-20T13:06:57.104Z,5.80
2022-10-20T13:07:57.103Z,6.00
2022-10-20T13:08:57.149Z,5.60
2022-10-20T13:10:00.314Z,5.70
2022-10-20T13:10:58.092Z,6.10
2022-10-20T13:11:57.068Z,6.00
2022-10-20T13:12:57.059Z,5.40
2022-10-20T13:13:59.994Z,6.10
2022-10-20T13:14:58.021Z,6.30
2022-10-20T13:15:57.011Z,5.90
2022-10-20T13:16:57.031Z,5.50
2022-10-20T13:17:57.000Z,5.90
2022-10-20T13:18:56.979Z,6.30
2022-10-20T13:20:01.493Z,6.10