createdAt,value
2017-10-22T00:02:35.168Z,13.69
2017-10-22T00:17:37.125Z,13.57
2017-10-22T00:32:34.504Z,13.51
2017-10-22T00:47:35.456Z,13.46
2017-10-22T01:02:34.407Z,13.10
2017-10-22T01:17:33.886Z,12.86
2017-10-22T01:32:34.333Z,12.66
2017-10-22T01:47:34.915Z,12.55
2017-10-22T02:02:34.259Z,12.51
2017-10-22T02:17:34.219Z,12.42
2017-10-22T02:32:35.095Z,12.40
2017-10-22T02:47:35.091Z,12.36
2017-10-22T03:02:35.067Z,12.26
2017-10-22T03:17:35.011Z,12.17
2017-10-22T03:32:34.456Z,12.08
2017-10-22T03:47:34.449Z,11.99
2017-10-22T04:02:34.817Z,11.93
2017-10-22T04:17:35.348Z,11.88
2017-10-22T04:32:34.675Z,11.81
2017-10-22T04:47:34.792Z,11.81
2017-10-22T05:02:34.660Z,11.90
2017-10-22T05:17:34.601Z,12.16
2017-10-22T05:32:35.036Z,14.90
2017-10-22T05:47:37.213Z,17.04
2017-10-22T06:02:37.178Z,19.00
2017-10-22T06:17:43.068Z,19.78
2017-10-22T06:32:35.336Z,19.78
2017-10-22T06:47:35.238Z,19.86
2017-10-22T07:02:35.285Z,19.50
2017-10-22T07:17:35.232Z,20.82
2017-10-22T07:32:36.661Z,22.36
2017-10-22T07:47:34.514Z,23.55
2017-10-22T08:02:34.537Z,24.97
2017-10-22T08:17:34.494Z,25.92
2017-10-22T08:32:34.860Z,26.63
2017-10-22T08:47:34.917Z,26.76
2017-10-22T09:02:34.387Z,27.03
2017-10-22T09:17:34.846Z,27.09
2017-10-22T09:32:35.259Z,27.20
2017-10-22T09:47:35.206Z,27.43
2017-10-22T10:02:35.154Z,27.58
2017-10-22T10:17:35.098Z,27.66
2017-10-22T10:32:36.554Z,27.55
2017-10-22T10:47:34.495Z,27.27
2017-10-22T11:02:34.501Z,27.25
2017-10-22T11:17:34.446Z,27.08
2017-10-22T11:32:34.857Z,26.56
2017-10-22T11:47:34.764Z,26.03
2017-10-22T12:02:36.286Z,24.88
2017-10-22T12:17:34.697Z,24.75
2017-10-22T12:32:35.191Z,24.50
2017-10-22T12:47:35.660Z,24.49
2017-10-22T13:02:37.109Z,24.13
2017-10-22T13:17:35.077Z,23.45
2017-10-22T13:32:34.427Z,23.21
2017-10-22T13:47:34.475Z,22.99
2017-10-22T14:02:34.378Z,22.98
2017-10-22T14:17:34.376Z,22.32
2017-10-22T14:32:34.901Z,22.02
2017-10-22T14:47:34.696Z,21.53
2017-10-22T15:02:34.657Z,21.07
2017-10-22T15:17:34.630Z,20.59
2017-10-22T15:32:35.122Z,19.91
2017-10-22T15:47:35.083Z,19.34
2017-10-22T16:02:37.013Z,18.81
2017-10-22T16:17:35.175Z,18.41
2017-10-22T16:32:36.415Z,18.03
2017-10-22T16:47:34.405Z,17.80
2017-10-22T17:02:36.592Z,17.54
2017-10-22T17:17:34.455Z,17.25
2017-10-22T17:32:35.850Z,16.91
2017-10-22T17:47:36.332Z,16.70
2017-10-22T18:02:35.243Z,16.61
2017-10-22T18:17:40.367Z,16.49
2017-10-22T18:32:35.107Z,16.33
2017-10-22T18:47:35.138Z,16.16
2017-10-22T19:02:37.165Z,15.96
2017-10-22T19:17:34.958Z,15.85
2017-10-22T19:32:34.371Z,15.72
2017-10-22T19:47:34.411Z,15.56
2017-10-22T20:02:34.349Z,15.35
2017-10-22T20:17:34.354Z,15.14
2017-10-22T20:32:34.717Z,15.07
2017-10-22T20:47:34.642Z,15.02
2017-10-22T21:02:37.058Z,15.00
2017-10-22T21:17:34.633Z,15.07
2017-10-22T21:32:35.033Z,15.11
2017-10-22T21:47:36.975Z,15.28
2017-10-22T22:02:36.410Z,15.33
2017-10-22T22:17:34.884Z,15.42
2017-10-22T22:32:35.162Z,15.43
2017-10-22T22:47:39.340Z,15.35
2017-10-22T23:02:34.776Z,15.26
2017-10-22T23:17:37.214Z,14.95
2017-10-22T23:32:34.607Z,14.62
2017-10-22T23:47:34.620Z,14.20
