createdAt,value
2019-02-16T00:03:31.141Z,101717.98
2019-02-16T00:08:33.032Z,101713.88
2019-02-16T00:13:35.821Z,101704.75
2019-02-16T00:18:37.736Z,101708.36
2019-02-16T00:23:39.619Z,101701.90
2019-02-16T00:28:41.562Z,101694.47
2019-02-16T00:33:43.496Z,101692.83
2019-02-16T00:38:45.414Z,101684.97
2019-02-16T00:43:47.568Z,101674.63
2019-02-16T00:48:49.448Z,101677.84
2019-02-16T00:53:51.337Z,101669.19
2019-02-16T00:58:53.572Z,101667.64
2019-02-16T01:03:55.452Z,101665.07
2019-02-16T01:08:57.350Z,101660.91
2019-02-16T01:13:59.442Z,101655.81
2019-02-16T01:19:02.429Z,101657.33
2019-02-16T01:24:04.328Z,101648.52
2019-02-16T01:29:07.381Z,101644.75
2019-02-16T01:34:09.301Z,101631.57
2019-02-16T01:39:11.212Z,101634.72
2019-02-16T01:44:13.223Z,101632.09
2019-02-16T01:49:15.123Z,101626.94
2019-02-16T01:54:17.029Z,101632.71
2019-02-16T01:59:19.036Z,101631.43
2019-02-16T02:04:21.518Z,101612.03
2019-02-16T02:09:24.015Z,101612.03
2019-02-16T02:14:26.039Z,101615.34
2019-02-16T02:19:28.029Z,101609.98
2019-02-16T02:24:29.944Z,101607.70
2019-02-16T02:29:31.915Z,101592.96
2019-02-16T02:34:33.794Z,101592.96
2019-02-16T02:39:37.030Z,101589.39
2019-02-16T02:44:38.932Z,101586.61
2019-02-16T02:49:40.917Z,101576.27
2019-02-16T02:54:42.838Z,101573.38
2019-02-16T02:59:44.777Z,101575.86
2019-02-16T03:04:46.660Z,101577.69
2019-02-16T03:09:48.590Z,101563.22
2019-02-16T03:14:50.556Z,101563.22
2019-02-16T03:19:52.447Z,101567.85
2019-02-16T03:24:54.365Z,101552.39
2019-02-16T03:30:22.423Z,101553.28
2019-02-16T03:36:06.160Z,101553.28
2019-02-16T03:41:08.130Z,101541.52
2019-02-16T03:46:10.065Z,101541.52
2019-02-16T03:51:12.046Z,101543.43
2019-02-16T03:56:13.951Z,101538.16
2019-02-16T04:01:16.180Z,101538.19
2019-02-16T04:06:18.055Z,101524.83
2019-02-16T04:11:20.249Z,101524.18
2019-02-16T04:16:22.337Z,101524.66
2019-02-16T04:21:24.276Z,101519.25
2019-02-16T04:26:27.423Z,101523.52
2019-02-16T04:31:29.364Z,101536.14
2019-02-16T04:36:31.627Z,101539.72
2019-02-16T04:41:33.603Z,101545.42
2019-02-16T04:46:35.509Z,101539.59
2019-02-16T04:51:37.397Z,101537.11
2019-02-16T04:56:39.428Z,101534.23
2019-02-16T05:01:41.427Z,101517.78
2019-02-16T05:06:43.355Z,101519.21
2019-02-16T05:11:45.299Z,101516.02
2019-02-16T05:16:47.289Z,101510.47
2019-02-16T05:21:49.187Z,101510.06
2019-02-16T05:26:51.116Z,101511.23
2019-02-16T05:31:53.542Z,101519.20
2019-02-16T05:36:55.673Z,101510.51
2019-02-16T05:41:57.617Z,101512.35
2019-02-16T05:46:59.504Z,101510.09
2019-02-16T05:52:01.489Z,101506.70
2019-02-16T05:57:03.446Z,101505.36
2019-02-16T06:02:05.402Z,101505.36
2019-02-16T06:07:07.318Z,101496.05
2019-02-16T06:12:09.869Z,101496.05
2019-02-16T06:17:11.788Z,101500.68
2019-02-16T06:22:13.795Z,101504.19
2019-02-16T06:27:19.562Z,101504.08
2019-02-16T06:32:21.636Z,101500.44
2019-02-16T06:37:24.374Z,101500.30
2019-02-16T06:42:29.411Z,101506.02
2019-02-16T06:47:31.311Z,101502.79
2019-02-16T06:52:33.253Z,101515.20
2019-02-16T06:57:35.208Z,101514.55
2019-02-16T07:02:37.146Z,101527.25
2019-02-16T07:07:39.043Z,101527.25
2019-02-16T07:12:41.942Z,101528.36
2019-02-16T07:17:48.575Z,101529.11
2019-02-16T07:22:50.569Z,101532.84
2019-02-16T07:27:52.481Z,101524.33
2019-02-16T07:32:54.430Z,101522.92
2019-02-16T07:37:56.456Z,101533.03
2019-02-16T07:42:59.076Z,101532.66
2019-02-16T07:48:15.101Z,101530.05
2019-02-16T07:53:31.356Z,101529.00
2019-02-16T07:58:56.621Z,101529.53
2019-02-16T08:04:06.204Z,101520.40
2019-02-16T08:09:27.786Z,101516.17
2019-02-16T08:14:58.347Z,101514.31
2019-02-16T08:20:25.532Z,101513.47
2019-02-16T08:25:38.572Z,101515.16
2019-02-16T08:31:02.888Z,101514.89
2019-02-16T08:36:36.125Z,101503.73
2019-02-16T08:41:56.287Z,101507.98
2019-02-16T08:47:04.233Z,101495.16
2019-02-16T08:52:13.464Z,101492.68
2019-02-16T08:57:35.813Z,101487.97
2019-02-16T09:03:00.127Z,101485.02
2019-02-16T09:08:10.675Z,101482.61
2019-02-16T09:13:19.759Z,101485.95
2019-02-16T09:18:49.742Z,101478.34
2019-02-16T09:24:13.974Z,101462.92
2019-02-16T09:29:27.200Z,101458.16
2019-02-16T09:34:38.711Z,101453.73
2019-02-16T09:39:50.627Z,101445.26
2019-02-16T09:45:12.254Z,101441.92
2019-02-16T09:50:20.391Z,101446.20
2019-02-16T09:55:44.272Z,101447.02
2019-02-16T10:00:52.190Z,101448.50
2019-02-16T10:06:17.087Z,101443.33
2019-02-16T10:11:32.934Z,101438.99
2019-02-16T10:16:55.768Z,101437.75
2019-02-16T10:22:07.638Z,101434.61
2019-02-16T10:27:28.700Z,101436.02
2019-02-16T10:32:49.264Z,101433.60
2019-02-16T10:38:20.302Z,101437.84
2019-02-16T10:43:45.119Z,101425.29
2019-02-16T10:48:53.098Z,101417.23
2019-02-16T10:54:02.100Z,101412.78
2019-02-16T10:59:23.702Z,101413.59
2019-02-16T11:04:49.447Z,101421.45
2019-02-16T11:10:20.250Z,101422.17
2019-02-16T11:15:49.601Z,101424.50
2019-02-16T11:21:10.121Z,101419.77
2019-02-16T11:26:34.523Z,101409.34
2019-02-16T11:32:02.119Z,101389.83
2019-02-16T11:37:18.406Z,101386.17
2019-02-16T11:42:38.430Z,101381.81
2019-02-16T11:47:48.577Z,101374.23
2019-02-16T11:53:12.804Z,101375.66
2019-02-16T11:58:27.024Z,101375.02
2019-02-16T12:03:40.683Z,101385.48
2019-02-16T12:08:55.874Z,101374.93
2019-02-16T12:19:40.376Z,101376.97
2019-02-16T12:25:05.670Z,101368.75
2019-02-16T12:30:23.370Z,101373.13
2019-02-16T12:35:41.600Z,101365.28
2019-02-16T12:40:51.616Z,101351.91
2019-02-16T12:46:07.181Z,101348.02
2019-02-16T12:51:23.208Z,101343.34
2019-02-16T12:56:33.702Z,101334.05
2019-02-16T13:01:41.769Z,101322.38
2019-02-16T13:06:57.067Z,101322.91
2019-02-16T13:12:08.938Z,101325.42
2019-02-16T13:17:28.869Z,101329.30
2019-02-16T13:22:36.380Z,101325.37
2019-02-16T13:28:00.779Z,101321.42
2019-02-16T13:33:39.520Z,101331.56
2019-02-16T13:39:03.802Z,101321.05
2019-02-16T13:44:25.364Z,101313.45
2019-02-16T13:49:52.695Z,101309.33
2019-02-16T13:55:07.628Z,101305.11
2019-02-16T14:00:41.532Z,101308.01
2019-02-16T14:05:59.433Z,101299.84
2019-02-16T14:11:17.870Z,101297.75
2019-02-16T14:16:30.095Z,101299.80
2019-02-16T14:21:31.985Z,101293.05
2019-02-16T14:26:33.998Z,101289.53
2019-02-16T14:31:35.995Z,101290.69
2019-02-16T14:36:38.043Z,101283.69
2019-02-16T14:41:40.004Z,101283.29
2019-02-16T14:46:41.902Z,101287.39
2019-02-16T14:51:43.841Z,101290.22
2019-02-16T14:56:45.802Z,101283.52
2019-02-16T15:01:47.830Z,101274.31
2019-02-16T15:06:49.804Z,101269.00
2019-02-16T15:11:51.819Z,101262.54
2019-02-16T15:16:53.708Z,101252.79
2019-02-16T15:21:55.944Z,101250.80
2019-02-16T15:26:57.886Z,101251.58
2019-02-16T15:31:59.785Z,101241.42
2019-02-16T15:37:01.714Z,101238.77
2019-02-16T15:42:03.625Z,101223.70
2019-02-16T15:47:05.643Z,101229.86
2019-02-16T15:52:07.745Z,101229.77
2019-02-16T15:57:09.660Z,101227.36
2019-02-16T16:02:11.698Z,101230.21
2019-02-16T16:07:16.191Z,101225.55
2019-02-16T16:12:37.745Z,101230.66
2019-02-16T16:17:50.760Z,101225.62
2019-02-16T16:23:00.289Z,101232.33
2019-02-16T16:28:20.630Z,101234.59
2019-02-16T16:33:42.305Z,101234.33
2019-02-16T16:39:07.725Z,101226.44
2019-02-16T16:44:25.604Z,101228.12
2019-02-16T16:49:46.538Z,101227.93
2019-02-16T16:55:08.153Z,101233.99
2019-02-16T17:00:28.980Z,101226.98
2019-02-16T17:05:52.675Z,101230.97
2019-02-16T17:11:17.141Z,101228.34
2019-02-16T17:16:38.439Z,101222.93
2019-02-16T17:21:49.507Z,101223.57
2019-02-16T17:27:22.366Z,101232.59
2019-02-16T17:32:50.136Z,101226.20
2019-02-16T17:38:05.617Z,101237.44
2019-02-16T17:43:32.569Z,101240.16
2019-02-16T17:48:41.222Z,101230.42
2019-02-16T17:53:55.641Z,101230.56
2019-02-16T17:59:03.275Z,101228.38
2019-02-16T18:04:16.754Z,101234.77
2019-02-16T18:09:37.100Z,101240.66
2019-02-16T18:14:51.168Z,101238.78
2019-02-16T18:20:04.355Z,101239.64
2019-02-16T18:25:26.384Z,101246.87
2019-02-16T18:30:37.965Z,101247.30
2019-02-16T18:35:49.710Z,101250.82
2019-02-16T18:41:08.614Z,101249.70
2019-02-16T18:46:20.255Z,101243.44
2019-02-16T18:51:54.013Z,101239.95
2019-02-16T18:57:14.409Z,101237.00
2019-02-16T19:02:35.251Z,101237.92
2019-02-16T19:07:50.624Z,101250.14
2019-02-16T19:13:04.910Z,101246.02
2019-02-16T19:18:13.288Z,101254.03
2019-02-16T19:23:28.808Z,101259.84
2019-02-16T19:28:46.350Z,101254.73
2019-02-16T19:34:11.912Z,101253.48
2019-02-16T19:39:21.731Z,101255.73
2019-02-16T19:44:41.985Z,101245.05
2019-02-16T19:50:06.522Z,101244.28
2019-02-16T19:55:19.376Z,101245.40
2019-02-16T20:00:39.780Z,101254.80
2019-02-16T20:05:51.524Z,101252.25
2019-02-16T20:11:18.348Z,101251.34
2019-02-16T20:16:29.327Z,101261.04
2019-02-16T20:21:45.184Z,101258.41
2019-02-16T20:27:12.695Z,101259.75
2019-02-16T20:32:42.092Z,101272.19
2019-02-16T20:37:54.003Z,101279.68
2019-02-16T20:43:01.144Z,101278.23
2019-02-16T20:48:16.334Z,101284.80
2019-02-16T20:53:34.246Z,101280.52
2019-02-16T20:58:42.226Z,101276.59
2019-02-16T21:04:06.490Z,101269.99
2019-02-16T21:09:21.023Z,101272.80
2019-02-16T21:14:48.949Z,101273.27
2019-02-16T21:19:58.721Z,101268.53
2019-02-16T21:25:20.371Z,101268.79
2019-02-16T21:30:40.922Z,101272.17
2019-02-16T21:35:52.191Z,101271.20
2019-02-16T21:41:02.091Z,101276.19
2019-02-16T21:46:30.120Z,101278.68
2019-02-16T21:51:45.315Z,101282.00
2019-02-16T21:56:54.590Z,101281.44
2019-02-16T22:02:22.245Z,101281.85
2019-02-16T22:07:47.684Z,101277.10
2019-02-16T22:13:05.032Z,101281.34
2019-02-16T22:18:07.172Z,101280.73
2019-02-16T22:23:09.067Z,101282.31
2019-02-16T22:28:18.311Z,101280.61
2019-02-16T22:33:15.016Z,101283.41
2019-02-16T22:38:16.945Z,101280.25
2019-02-16T22:43:18.856Z,101289.73
2019-02-16T22:48:22.561Z,101287.52
2019-02-16T22:53:25.549Z,101292.98
2019-02-16T22:58:29.090Z,101292.80
2019-02-16T23:03:31.463Z,101295.47
2019-02-16T23:08:33.437Z,101290.59
2019-02-16T23:13:36.768Z,101299.42
2019-02-16T23:18:38.649Z,101294.48
2019-02-16T23:23:40.743Z,101301.16
2019-02-16T23:28:42.774Z,101306.80
2019-02-16T23:33:44.706Z,101309.75
2019-02-16T23:38:47.013Z,101308.55
2019-02-16T23:43:49.024Z,101302.95
2019-02-16T23:48:50.945Z,101305.78
2019-02-16T23:53:53.066Z,101309.70
2019-02-16T23:58:55.073Z,101309.30
